PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8999948962 North Latitude, -120.5248273346 East Longitude, 838.81477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-24,-9.34, -1.01, 7.77, 2.04, 1.68, 7.71, repro,
2001-09-25,-8.77, -1.41, 9.23, 2.10, 1.74, 7.86, repro,
2001-09-26,-6.16, 0.40, 8.90, 2.04, 1.72, 7.76, repro,
2001-09-27,-7.06, -0.40, 13.92, 2.06, 1.76, 7.75, repro,
2001-09-28,-3.83, -0.33, 8.43, 2.03, 1.70, 7.61, repro,
2001-09-29,-5.21, -0.56, 4.99, 2.09, 1.78, 7.89, repro,
2001-09-30,-8.51, -0.43, 3.54, 2.05, 1.69, 7.70, repro,
2001-10-01,-7.28, -1.10, 7.32, 2.07, 1.74, 7.79, repro,
2001-10-02,-2.29, -1.51, 20.15, 2.04, 1.72, 7.80, repro,
2001-10-03,-8.11, -1.34, 13.51, 2.23, 1.79, 8.13, repro,
2001-10-04,-4.57, 0.22, 8.81, 2.21, 1.72, 8.18, repro,
2001-10-05,-4.43, 0.57, 8.92, 2.18, 1.71, 8.10, repro,
2001-10-06,-3.40, 0.95, 7.80, 2.17, 1.78, 8.09, repro,
2001-10-07,-1.73, 1.99, 9.14, 2.17, 1.80, 8.10, repro,
2001-10-08,-0.94, -0.12, 6.05, 2.14, 1.71, 8.02, repro,
2001-10-09,-3.86, 1.30, 11.77, 2.08, 1.68, 7.72, repro,
2001-10-10,-2.53, 1.29, -3.87, 2.15, 1.76, 8.08, repro,
2001-10-11,-1.82, 0.88, 6.07, 2.06, 1.70, 7.78, repro,
2001-10-12,-5.50, 0.19, 2.05, 2.17, 1.76, 8.15, repro,
2001-10-13,-8.48, 0.74, 13.35, 2.14, 1.84, 8.02, repro,
2001-10-14,-7.57, -0.18, 9.31, 2.15, 1.82, 8.01, repro,
2001-10-15,-8.74, -0.28, 7.71, 2.16, 1.78, 7.97, repro,
2001-10-16,-3.10, -0.69, -0.57, 2.21, 1.78, 8.24, repro,
2001-10-17,-5.84, -0.37, 8.47, 2.33, 1.90, 8.59, repro,
2001-10-18,-2.05, -0.82, 7.16, 2.17, 1.73, 8.18, repro,
2001-10-19,-8.07, 0.35, 4.36, 2.40, 1.90, 8.78, repro,
2001-10-20,-9.45, -0.09, 12.42, 2.23, 1.78, 8.15, repro,
2001-10-21,-8.21, 0.23, 11.56, 2.41, 1.88, 8.83, repro,
2001-10-22,-7.25, 0.55, 8.57, 2.21, 1.91, 8.33, repro,
2001-10-23,-5.58, 0.37, 6.38, 2.24, 1.80, 8.31, repro,
2001-10-24,-7.73, 0.89, 13.53, 2.30, 1.84, 8.56, repro,
2001-10-25,-8.07, 0.11, 8.36, 2.59, 2.11, 9.26, repro,
2001-10-26,-9.40, 0.43, 6.69, 2.41, 1.94, 8.89, repro,
2001-10-27,-9.12, 1.74, 9.43, 2.27, 1.87, 8.41, repro,
2001-10-28,-1.43, -0.68, 5.28, 2.30, 2.06, 9.00, repro,
2001-10-29,-3.16, 1.90, 6.81, 2.22, 1.82, 8.34, repro,
2001-10-30,-2.04, 2.52, 5.47, 2.22, 1.82, 8.24, repro,
2001-10-31,-0.46, 2.20, 15.91, 2.17, 1.77, 8.11, repro,
2001-11-03,-0.67, 1.29, 6.07, 2.27, 1.91, 8.49, repro,
2001-11-04,-4.51, 1.22, 8.99, 2.27, 1.84, 8.32, repro,
2001-11-05,-7.92, 0.48, 17.75, 2.48, 2.07, 9.25, repro,
2001-11-06,-2.24, -0.03, 5.76, 2.35, 1.94, 8.83, repro,
2001-11-07,-3.10, 1.18, 1.08, 2.15, 1.76, 8.07, repro,
2001-11-08,-3.64, 0.66, -0.46, 2.24, 1.86, 8.57, repro,
2001-11-09,-6.62, 0.07, 9.87, 2.34, 1.99, 9.19, repro,
2001-11-10,-9.89, 2.23, 6.22, 2.39, 2.03, 9.14, repro,
2001-11-11,-3.14, 3.96, 0.60, 2.64, 2.30, 9.95, repro,
2001-11-12,1.67, 2.88, -11.31, 6.16, 5.00, 29.09, repro,
2001-11-14,-4.31, 1.31, 0.28, 5.20, 4.54, 20.47, repro,
2001-12-07,-1.67, 1.34, -3.95, 3.71, 2.98, 13.56, repro,
2001-12-08,-3.81, 1.18, -6.03, 2.24, 1.90, 8.42, repro,
2001-12-09,-1.08, 1.71, 3.65, 2.28, 1.84, 8.62, repro,
2001-12-10,-2.44, -0.07, 5.28, 2.18, 1.87, 8.41, repro,
2001-12-11,-4.00, 0.24, 3.87, 2.19, 1.87, 8.51, repro,
2001-12-12,-4.09, 0.97, 0.46, 2.28, 1.89, 8.74, repro,
2001-12-13,-5.89, 0.85, -4.53, 2.17, 1.80, 8.15, repro,
2001-12-14,-1.50, 1.18, -1.60, 2.09, 1.75, 7.91, repro,
2001-12-15,-5.58, 1.25, 2.23, 2.08, 1.79, 8.02, repro,
2001-12-16,-2.08, 1.55, -7.06, 2.13, 1.84, 8.22, repro,
2001-12-17,-1.23, 1.30, -7.64, 2.13, 1.84, 8.18, repro,
2001-12-18,-4.84, 1.07, 0.31, 2.06, 1.76, 7.81, repro,
2001-12-19,-4.52, 2.21, -12.59, 2.13, 1.79, 7.99, repro,
2001-12-20,-4.72, 2.18, -5.69, 2.11, 1.75, 7.92, repro,
2001-12-21,-6.34, 2.41, -3.07, 2.08, 1.80, 7.95, repro,
2001-12-22,-2.31, 1.47, -7.64, 2.22, 1.91, 8.59, repro,
2001-12-23,-2.33, 1.46, -7.24, 2.09, 1.75, 7.79, repro,
2001-12-24,-1.09, 1.90, -22.62, 2.24, 1.85, 8.35, repro,
2001-12-25,-4.60, 1.69, -5.15, 2.15, 1.78, 8.13, repro,
2001-12-26,-4.69, 0.99, -2.60, 2.06, 1.73, 7.72, repro,
2001-12-27,-5.75, 2.27, -0.65, 2.19, 1.77, 8.19, repro,
2001-12-28,-4.18, 1.17, 2.26, 2.14, 1.73, 8.05, repro,
2001-12-29,-7.02, 1.36, 6.93, 2.13, 1.75, 7.84, repro,
2001-12-30,-6.59, 1.56, 0.51, 2.09, 1.80, 8.01, repro,
2001-12-31,-6.21, 2.78, 5.20, 2.25, 1.89, 8.47, repro,
2002-01-01,-1.82, 0.67, -3.57, 2.14, 1.84, 8.20, repro,
2002-01-02,-2.34, -0.29, 1.36, 2.15, 1.79, 8.01, repro,
2002-01-03,-1.04, 2.27, 5.33, 2.17, 1.87, 8.26, repro,
2002-01-04,-0.54, 0.52, -0.78, 2.19, 1.88, 8.32, repro,
2002-01-05,-5.26, 0.65, -0.68, 2.12, 1.83, 8.08, repro,
2002-01-06,-3.25, 0.79, 6.17, 2.10, 1.78, 7.89, repro,
2002-01-07,-3.71, 1.55, -2.34, 2.16, 1.88, 8.47, repro,
2002-01-08,-3.20, 0.16, -1.21, 2.37, 2.01, 9.07, repro,
2002-01-09,-0.99, 0.53, 4.78, 2.07, 1.77, 7.85, repro,
2002-01-10,-4.84, 1.41, -8.91, 2.18, 1.88, 8.30, repro,
2002-01-11,-4.03, 0.66, 0.54, 2.20, 1.83, 8.53, repro,
2002-01-12,-2.95, 0.25, -5.84, 2.12, 1.81, 7.99, repro,
2002-01-13,-3.73, 0.71, 7.43, 2.47, 1.98, 9.46, repro,
2002-01-14,-2.79, 0.85, 1.95, 2.24, 1.89, 8.51, repro,
2002-01-15,-2.22, 0.26, -4.05, 2.13, 1.86, 8.16, repro,
2002-01-16,-4.02, 0.69, -1.57, 2.23, 1.93, 8.83, repro,
2002-01-17,-2.79, 1.71, -3.85, 2.13, 1.91, 8.22, repro,
2002-01-18,-3.49, 0.98, -4.51, 2.10, 1.90, 7.97, repro,
2002-01-19,-2.80, 1.11, 1.78, 2.03, 1.72, 7.58, repro,
2002-01-20,-1.68, 0.38, -0.54, 2.02, 1.73, 7.56, repro,
2002-01-21,-2.48, 0.49, 1.50, 2.06, 1.77, 7.68, repro,
2002-01-22,-2.60, 2.52, 2.10, 2.26, 2.01, 8.68, repro,
2002-01-23,-1.82, 1.02, -4.54, 2.18, 1.86, 8.26, repro,
2002-01-24,-1.24, 2.06, -5.11, 2.08, 1.84, 7.82, repro,
2002-01-25,-5.37, 1.37, -1.28, 2.03, 1.76, 7.64, repro,
2002-01-26,-3.26, 1.66, 2.76, 2.05, 1.78, 7.69, repro,
2002-01-27,-6.21, 2.14, -6.06, 2.06, 1.72, 7.73, repro,
2002-01-28,-4.31, 1.96, -4.70, 2.01, 1.76, 7.64, repro,
2002-01-29,-2.98, 0.77, -6.60, 2.14, 1.80, 8.15, repro,
2002-01-30,-0.96, 0.55, -5.93, 2.11, 1.84, 7.90, repro,
2002-01-31,-1.55, 1.35, -6.66, 2.22, 1.83, 8.33, repro,
2002-02-01,-5.09, 1.58, -10.84, 2.20, 1.93, 8.11, repro,
2002-02-02,-4.64, 1.41, -2.21, 2.22, 1.81, 8.38, repro,
2002-02-03,-1.91, 0.73, -7.39, 2.02, 1.73, 7.67, repro,
2002-02-04,-2.61, 0.62, -2.31, 2.25, 1.86, 8.50, repro,
2002-02-05,-2.14, 0.57, -0.53, 2.13, 1.92, 8.22, repro,
2002-02-06,-4.08, 1.12, 2.84, 2.16, 1.89, 8.12, repro,
2002-02-07,-1.60, 1.60, 6.81, 2.28, 1.84, 8.54, repro,
2002-02-08,-0.64, 2.59, -3.23, 2.15, 1.90, 8.16, repro,
2002-02-09,-4.10, 0.55, -2.55, 2.10, 1.79, 8.05, repro,
2002-02-10,-3.51, 1.08, -10.11, 2.21, 1.94, 8.54, repro,
2002-02-11,-5.62, 0.22, -6.53, 2.13, 1.85, 8.28, repro,
2002-02-12,-3.05, 0.80, 2.77, 2.12, 1.85, 8.12, repro,
2002-02-13,-3.78, 1.18, 2.70, 2.05, 1.86, 8.04, repro,
2002-02-14,-6.98, 2.49, 3.50, 2.24, 2.07, 8.69, repro,
2002-02-15,-6.24, 2.51, 7.17, 2.26, 2.04, 8.73, repro,
2002-02-16,-6.01, 1.97, 3.46, 2.25, 1.91, 8.70, repro,
2002-02-17,-6.58, 4.10, -2.68, 2.16, 1.99, 8.43, repro,
2002-02-18,-5.05, 3.20, 0.73, 2.26, 2.10, 8.83, repro,
2002-02-19,-5.16, 2.40, 0.87, 2.36, 2.08, 9.16, repro,
2002-02-20,-3.05, 2.33, 8.40, 2.22, 1.95, 8.49, repro,
2002-02-21,-7.58, -0.19, -3.67, 2.29, 2.05, 8.75, repro,
2002-02-22,-6.54, -0.55, -3.66, 2.19, 1.91, 8.45, repro,
2002-02-23,-4.54, 1.82, -1.29, 2.19, 1.91, 8.31, repro,
2002-02-24,-6.15, 2.89, 9.06, 2.28, 1.94, 8.91, repro,
2002-02-25,-6.01, 2.30, 10.75, 2.16, 1.89, 8.30, repro,
2002-02-26,-6.70, -0.16, -2.17, 2.26, 2.04, 8.76, repro,
2002-02-27,-2.22, -0.60, -0.72, 2.35, 2.06, 9.23, repro,
2002-02-28,-6.47, 0.17, 7.95, 2.36, 2.06, 9.05, repro,
2002-03-01,-2.80, 2.21, 8.86, 2.15, 1.92, 8.35, repro,
2002-03-02,-2.49, 2.21, 6.86, 2.08, 1.92, 8.16, repro,
2002-03-03,-3.71, 2.43, -4.92, 2.13, 1.97, 8.29, repro,
2002-03-04,-5.89, 1.82, -0.41, 2.06, 1.77, 7.85, repro,
2002-03-05,-7.86, 2.26, -5.40, 2.06, 1.83, 7.98, repro,
2002-03-06,-7.85, 2.99, 0.89, 2.04, 1.83, 7.98, repro,
2002-03-07,-6.87, 3.79, -4.00, 2.02, 1.77, 7.87, repro,
2002-03-08,-7.05, 2.61, -0.03, 2.07, 1.83, 8.00, repro,
2002-03-09,-2.42, 2.07, -3.73, 2.03, 1.75, 7.83, repro,
2002-03-10,-4.36, 2.63, -1.40, 1.99, 1.70, 7.70, repro,
2002-03-11,-6.24, 1.67, -2.28, 2.06, 1.81, 7.96, repro,
2002-03-12,-7.09, 0.64, 5.74, 2.03, 1.77, 7.91, repro,
2002-03-13,-5.55, 1.86, 2.10, 2.01, 1.76, 7.83, repro,
2002-03-14,-5.34, 2.37, -1.32, 2.01, 1.69, 7.74, repro,
2002-03-15,-5.38, 1.28, -0.72, 2.03, 1.74, 7.73, repro,
2002-03-16,-5.96, 1.78, -0.54, 2.00, 1.70, 7.63, repro,
2002-03-17,-5.34, 1.98, -3.08, 2.03, 1.75, 7.78, repro,
2002-03-18,-6.59, 0.94, 1.30, 2.08, 1.89, 8.12, repro,
2002-03-19,-6.09, 1.59, -7.90, 2.10, 1.83, 8.04, repro,
2002-03-20,-7.84, 0.30, -3.85, 2.03, 1.73, 7.78, repro,
2002-03-21,-8.50, 0.68, -4.71, 2.04, 1.74, 7.79, repro,
2002-03-22,-6.69, 2.00, -7.71, 2.03, 1.73, 7.80, repro,
2002-03-23,-6.82, 4.69, 1.22, 2.06, 1.72, 7.81, repro,
2002-03-25,-6.88, 0.43, -5.12, 2.08, 1.76, 7.98, repro,
2002-03-26,-6.42, 0.80, -5.73, 2.12, 1.78, 8.03, repro,
2002-03-27,-7.09, 0.08, -0.54, 2.12, 1.82, 8.17, repro,
2002-03-28,-5.66, -0.26, 7.47, 2.22, 1.94, 8.37, repro,
2002-03-29,-0.98, 1.61, -5.84, 2.05, 1.74, 7.91, repro,
2002-03-30,-3.27, 1.24, -5.06, 2.08, 1.72, 8.00, repro,
2002-03-31,-3.68, -1.37, 4.39, 2.12, 1.76, 8.19, repro,
2002-04-01,-5.48, 0.20, 2.45, 2.18, 1.87, 8.36, repro,
2002-04-02,-6.21, 0.30, -2.02, 2.11, 1.78, 8.03, repro,
2002-04-03,-5.78, 0.58, 0.67, 2.28, 1.90, 8.66, repro,
2002-04-04,-2.29, 2.11, -3.74, 2.06, 1.74, 8.00, repro,
2002-04-05,-6.46, 2.34, -9.35, 2.20, 1.84, 8.40, repro,
2002-04-06,-6.50, 0.29, -7.54, 2.22, 1.90, 8.47, repro,
2002-04-07,-7.04, -1.04, 1.12, 2.15, 1.78, 8.12, repro,
2002-04-08,-7.74, -1.28, 2.54, 2.18, 1.91, 8.37, repro,
2002-04-09,-7.27, -0.89, -6.31, 2.20, 1.93, 8.41, repro,
2002-04-10,-8.45, 2.30, -1.14, 2.22, 1.98, 8.57, repro,
2002-04-11,-9.07, -0.75, 1.84, 2.15, 1.79, 8.15, repro,
2002-04-12,-6.96, -0.78, -3.48, 2.39, 1.99, 9.10, repro,
2002-04-13,-8.19, -0.02, -2.36, 2.15, 1.80, 8.08, repro,
2002-04-14,-6.23, -3.58, 18.15, 2.53, 2.25, 9.88, repro,
2002-04-15,-1.53, 1.20, 15.14, 2.15, 1.86, 8.38, repro,
2002-04-16,-5.51, 1.13, 11.04, 2.13, 1.83, 8.27, repro,
2002-04-17,-3.46, 1.39, 5.62, 2.28, 1.96, 8.72, repro,
2002-04-18,-6.36, 1.26, 0.83, 2.11, 1.78, 8.09, repro,
2002-04-19,-7.25, 2.12, 4.28, 2.13, 1.81, 8.24, repro,
2002-04-20,-5.36, 1.78, 0.82, 2.10, 1.79, 8.11, repro,
2002-04-21,-7.49, 1.05, 2.56, 2.05, 1.72, 7.93, repro,
2002-04-22,-6.88, 0.17, 3.52, 2.08, 1.77, 8.13, repro,
2002-04-23,-9.57, -1.75, 8.16, 2.09, 1.74, 8.13, repro,
2002-04-24,-5.79, 0.98, 2.82, 2.05, 1.68, 7.83, repro,
2002-04-25,-6.18, -0.39, -0.54, 2.05, 1.72, 7.95, repro,
2002-04-26,-2.39, 1.55, 11.57, 2.14, 1.80, 8.27, repro,
2002-04-27,-3.53, 1.40, -0.43, 2.04, 1.68, 7.78, repro,
2002-04-28,-2.84, 1.61, 3.23, 2.04, 1.67, 7.76, repro,
2002-04-29,-4.27, 0.86, -0.42, 2.15, 1.85, 8.18, repro,
2002-04-30,-5.83, 0.03, -0.54, 2.09, 1.69, 8.11, repro,
2002-05-01,-2.18, 1.70, 1.58, 2.10, 1.69, 8.13, repro,
2002-05-02,-6.93, 0.58, 1.19, 2.04, 1.67, 7.78, repro,
2002-05-03,-6.21, -0.59, 9.41, 2.10, 1.73, 7.99, repro,
2002-05-04,-6.22, -1.35, 4.15, 2.13, 1.77, 8.09, repro,
2002-05-05,-5.56, -3.22, 12.13, 2.13, 1.75, 8.11, repro,
2002-05-06,-7.96, -0.93, 3.57, 2.17, 1.75, 8.01, repro,
2002-05-07,-5.86, 0.06, 5.93, 2.14, 1.74, 8.04, repro,
2002-05-08,-4.48, 0.42, 9.32, 2.04, 1.66, 7.80, repro,
2002-05-09,-3.78, -1.58, 12.60, 2.04, 1.65, 7.72, repro,
2002-05-10,-6.86, 2.04, 9.68, 2.04, 1.67, 7.82, repro,
2002-05-11,-6.43, -0.23, 4.53, 2.06, 1.65, 7.66, repro,
2002-05-12,-5.13, -0.57, 5.67, 2.11, 1.77, 7.99, repro,
2002-05-13,-9.03, -3.10, 3.69, 2.13, 1.73, 8.25, repro,
2002-05-14,-9.78, -1.10, 9.64, 2.03, 1.66, 7.68, repro,
2002-05-15,-6.67, -2.19, 10.96, 2.08, 1.70, 7.83, repro,
2002-05-16,-8.02, -1.54, 14.31, 2.11, 1.72, 7.90, repro,
2002-05-17,-6.78, -3.18, 6.07, 2.15, 1.70, 8.27, repro,
2002-05-18,-6.40, -3.27, 4.67, 2.18, 1.74, 8.32, repro,
2002-05-19,-4.14, -0.06, 11.18, 2.17, 1.76, 8.19, repro,
2002-05-20,-3.76, 5.35, 2.93, 2.06, 1.67, 7.76, repro,
2002-05-21,-5.40, 1.43, 7.59, 2.06, 1.66, 7.74, repro,
2002-05-22,-5.14, 0.97, 5.41, 2.11, 1.67, 8.04, repro,
2002-05-23,-6.89, -0.64, 13.80, 2.07, 1.68, 7.85, repro,
2002-05-24,-6.61, -1.30, 11.39, 2.09, 1.72, 7.84, repro,
2002-05-25,-8.27, -3.17, 4.53, 2.11, 1.73, 7.91, repro,
2002-05-26,-8.18, -2.88, 13.18, 2.11, 1.71, 8.03, repro,
2002-05-27,-9.55, -1.19, 14.38, 2.09, 1.67, 7.79, repro,
2002-05-28,-9.32, -1.47, 12.98, 2.18, 1.73, 8.40, repro,
2002-05-29,-8.53, -2.88, 15.51, 2.17, 1.68, 8.11, repro,
2002-05-30,-8.53, -5.26, 19.20, 2.18, 1.74, 8.32, repro,
2002-05-31,-6.01, -2.88, 14.01, 2.25, 1.83, 8.53, repro,
2002-06-01,-6.38, -1.75, 19.90, 2.19, 1.79, 8.33, repro,
2002-06-02,-6.74, -0.76, 18.51, 2.16, 1.73, 8.32, repro,
2002-06-03,-10.04, -1.56, 12.51, 2.15, 1.67, 8.09, repro,
2002-06-04,-10.28, -4.32, 17.50, 2.21, 1.78, 8.55, repro,
2002-06-05,-3.17, -1.69, 11.88, 2.11, 1.72, 7.90, repro,
2002-06-06,-7.07, -4.17, 16.95, 2.13, 1.69, 7.94, repro,
2002-06-07,-5.23, -0.55, 16.09, 2.10, 1.76, 8.06, repro,
2002-06-08,-5.89, -0.25, 17.15, 2.08, 1.69, 7.83, repro,
2002-06-09,-6.38, -1.24, 12.48, 2.15, 1.79, 7.98, repro,
2002-06-10,-4.11, -0.76, 15.10, 2.07, 1.73, 7.85, repro,
2002-06-11,-8.40, -2.62, 20.74, 2.19, 1.87, 8.32, repro,
2002-06-12,-9.89, -1.53, 13.66, 2.11, 1.80, 8.06, repro,
2002-06-13,-9.66, -1.74, 18.46, 2.10, 1.78, 7.92, repro,
2002-06-14,-9.81, -2.13, 13.16, 2.14, 1.87, 8.08, repro,
2002-06-15,-10.34, -3.30, 16.49, 2.06, 1.74, 7.80, repro,
2002-06-16,-9.97, -3.41, 15.10, 2.10, 1.73, 7.87, repro,
2002-06-17,-10.78, -4.68, 22.10, 2.11, 1.73, 7.92, repro,
2002-06-18,-12.11, -3.50, 13.43, 2.10, 1.74, 7.87, repro,
2002-06-19,-9.69, -5.71, 18.01, 2.16, 1.87, 8.21, repro,
2002-06-20,-10.71, -3.51, 11.74, 2.05, 1.73, 7.82, repro,
2002-06-21,-8.10, -0.13, 11.69, 2.12, 1.76, 8.15, repro,
2002-06-22,-6.86, -2.97, 18.03, 2.09, 1.71, 7.87, repro,
2002-06-23,-10.60, -3.37, 12.36, 2.08, 1.67, 7.83, repro,
2002-06-24,-10.52, -3.41, 15.13, 2.06, 1.67, 7.75, repro,
2002-06-25,-11.30, -4.33, 14.56, 2.04, 1.67, 7.65, repro,
2002-06-26,-9.04, -5.03, 13.54, 2.16, 1.91, 8.44, repro,
2002-06-27,-8.90, -2.70, 8.55, 2.19, 1.91, 8.57, repro,
2002-06-28,-9.66, -3.78, 19.51, 2.17, 1.84, 8.41, repro,
2002-06-29,-10.90, -3.63, 23.66, 2.07, 1.73, 7.85, repro,
2002-06-30,-10.37, -3.95, 11.42, 2.14, 1.87, 8.10, repro,
2002-07-01,-9.26, -3.45, 17.42, 2.13, 1.78, 8.13, repro,
2002-07-02,-11.60, -4.28, 18.68, 2.10, 1.74, 7.95, repro,
2002-07-03,-10.25, -4.56, 10.52, 2.14, 1.79, 8.03, repro,
2002-07-04,-9.38, -2.60, 14.34, 2.14, 1.80, 8.04, repro,
2002-07-05,-5.45, -4.35, 14.21, 2.07, 1.73, 7.79, repro,
2002-07-06,-10.97, -2.96, 11.54, 2.04, 1.66, 7.65, repro,
2002-07-07,-10.57, -4.27, 16.63, 2.07, 1.68, 7.78, repro,
2002-07-08,-9.88, -2.49, 17.67, 2.05, 1.67, 7.70, repro,
2002-07-09,-11.45, -2.16, 7.20, 2.18, 1.84, 8.24, repro,
2002-07-10,-8.55, -4.66, 20.98, 2.11, 1.69, 7.87, repro,
2002-07-11,-9.91, -2.36, 11.90, 2.06, 1.67, 7.73, repro,
2002-07-12,-10.73, -2.24, 7.05, 2.14, 1.68, 7.95, repro,
2002-07-13,-6.60, -3.91, 11.18, 2.06, 1.67, 7.76, repro,
2002-07-14,-10.72, -4.25, 13.92, 2.10, 1.68, 7.87, repro,
2002-07-15,-8.17, -3.07, 12.57, 2.12, 1.77, 8.13, repro,
2002-07-16,-9.41, -0.73, 3.52, 2.14, 1.67, 7.85, repro,
2002-07-17,-9.79, -1.80, 7.37, 2.07, 1.70, 7.79, repro,
2002-07-18,-9.79, -2.19, 8.61, 2.21, 1.75, 8.09, repro,
2002-07-19,-9.34, -1.47, 16.09, 2.14, 1.73, 7.94, repro,
2002-07-20,-10.62, -1.93, 6.43, 2.21, 1.73, 8.06, repro,
2002-07-21,-5.89, -0.52, 7.25, 2.10, 1.71, 7.83, repro,
2002-07-22,-8.24, -0.56, 5.75, 2.07, 1.66, 7.68, repro,
2002-07-23,-5.47, -0.14, 5.35, 2.10, 1.71, 7.90, repro,
2002-07-24,-9.01, -3.10, 5.79, 2.09, 1.73, 7.90, repro,
2002-07-25,-11.11, -4.22, 11.40, 2.15, 1.69, 7.89, repro,
2002-07-26,-9.00, -1.80, 5.24, 2.13, 1.72, 7.91, repro,
2002-07-27,-10.00, -1.54, 7.07, 2.21, 1.74, 8.07, repro,
2002-07-28,-8.96, -2.25, 4.40, 2.27, 1.83, 8.31, repro,
2002-07-29,-8.37, -2.00, 5.02, 2.29, 1.84, 8.42, repro,
