PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3499642067 North Latitude, -110.9062331313 East Longitude, 1186.06127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-14,0.68, -0.15, 2.14, 2.27, 1.57, 7.30, repro,
2006-07-15,0.14, 0.70, 0.97, 2.26, 1.55, 7.25, repro,
2006-07-16,2.52, 0.15, -2.73, 2.26, 1.54, 7.18, repro,
2006-07-17,0.14, 2.05, -3.42, 2.55, 1.71, 7.99, repro,
2006-07-18,-1.02, 0.77, 9.26, 2.19, 1.54, 7.04, repro,
2006-07-19,-0.83, 1.23, 1.78, 2.20, 1.54, 7.09, repro,
2006-07-20,-0.22, 1.93, 0.26, 2.20, 1.53, 7.06, repro,
2006-07-21,-0.28, 0.53, -9.09, 2.19, 1.53, 6.99, repro,
2006-07-22,0.03, 0.72, -4.77, 2.19, 1.53, 6.99, repro,
2006-07-23,-0.65, 1.55, 3.80, 2.18, 1.54, 7.00, repro,
2006-07-24,1.89, 1.35, 3.54, 2.31, 1.67, 7.54, repro,
2006-07-25,2.59, -0.08, 6.36, 2.21, 1.56, 7.13, repro,
2006-07-26,0.48, 0.90, 1.55, 2.20, 1.54, 7.05, repro,
2006-07-27,0.10, 1.58, 7.19, 2.19, 1.53, 6.99, repro,
2006-07-28,1.35, 1.68, -1.89, 2.18, 1.53, 7.00, repro,
2006-07-29,2.49, 0.46, 10.67, 2.20, 1.54, 7.06, repro,
2006-07-30,1.17, 1.11, 10.63, 2.20, 1.54, 7.07, repro,
2006-07-31,0.06, 1.46, 13.23, 2.21, 1.54, 7.07, repro,
2006-08-01,1.71, 0.80, 7.37, 2.20, 1.53, 7.02, repro,
2006-08-02,1.25, 0.70, 4.04, 2.23, 1.57, 7.18, repro,
2006-08-03,1.06, 1.10, 2.69, 2.28, 1.63, 7.33, repro,
2006-08-04,2.50, 0.93, 7.75, 2.37, 1.63, 7.53, repro,
2006-08-05,2.41, 1.82, 3.10, 2.30, 1.63, 7.38, repro,
2006-08-06,1.81, 1.22, -1.70, 2.25, 1.57, 7.26, repro,
2006-08-07,2.38, 2.02, 7.55, 2.25, 1.57, 7.26, repro,
2006-08-08,1.41, 1.27, 5.68, 2.18, 1.53, 6.99, repro,
2006-08-09,1.86, 1.59, 4.36, 2.18, 1.53, 7.00, repro,
2006-08-10,1.59, 1.41, 7.53, 2.20, 1.54, 7.01, repro,
2006-08-11,1.49, -0.10, 2.72, 2.22, 1.55, 7.10, repro,
2006-08-12,1.55, 1.04, 8.96, 2.22, 1.54, 7.11, repro,
2006-08-13,1.87, 1.27, 7.71, 2.24, 1.59, 7.15, repro,
2006-08-14,1.61, 1.45, 8.15, 2.22, 1.59, 7.11, repro,
2006-08-15,1.70, 0.36, 10.69, 2.25, 1.56, 7.05, repro,
2006-08-16,1.35, 1.40, 2.84, 2.28, 1.57, 7.16, repro,
2006-08-17,1.99, 1.37, 1.79, 2.28, 1.57, 7.25, repro,
2006-08-18,0.89, 1.72, 1.61, 2.24, 1.59, 7.24, repro,
2006-08-19,1.31, 1.35, 2.98, 2.19, 1.54, 7.06, repro,
2006-08-20,1.22, 1.53, 5.33, 2.20, 1.55, 7.07, repro,
2006-08-21,1.68, 1.69, 4.93, 2.24, 1.55, 7.11, repro,
2006-08-22,-0.19, 2.25, 6.46, 2.23, 1.55, 7.14, repro,
2006-08-23,1.70, 1.27, 14.64, 2.23, 1.54, 7.07, repro,
2006-08-24,1.31, 1.21, 8.68, 2.23, 1.55, 7.11, repro,
2006-08-25,1.43, 1.34, 6.88, 2.24, 1.58, 7.20, repro,
2006-08-26,0.44, 1.36, 4.05, 2.31, 1.63, 7.43, repro,
2006-08-27,0.19, 1.15, 4.60, 2.30, 1.63, 7.44, repro,
2006-08-28,1.78, 1.95, -0.59, 2.31, 1.63, 7.44, repro,
2006-08-29,2.03, 1.86, 10.09, 2.31, 1.64, 7.48, repro,
2006-08-30,1.74, 1.08, 10.61, 2.30, 1.63, 7.41, repro,
2006-08-31,0.90, 0.81, 1.88, 2.30, 1.64, 7.46, repro,
2006-09-01,1.95, 2.43, -0.58, 2.31, 1.65, 7.48, repro,
2006-09-02,1.43, 2.28, -2.32, 2.31, 1.63, 7.43, repro,
2006-09-03,1.76, 2.09, 2.87, 2.31, 1.63, 7.40, repro,
2006-09-04,2.56, 2.18, 0.32, 2.35, 1.66, 7.53, repro,
2006-09-05,1.44, 2.11, -1.67, 2.35, 1.67, 7.60, repro,
2006-09-06,0.99, 1.86, 2.17, 2.31, 1.65, 7.48, repro,
2006-09-07,1.26, 0.64, 6.14, 2.33, 1.68, 7.67, repro,
2006-09-08,1.94, 1.23, 7.55, 2.34, 1.68, 7.65, repro,
2006-09-09,0.65, 3.38, 5.64, 2.27, 1.60, 7.26, repro,
2006-09-10,1.28, 0.93, 5.40, 2.28, 1.61, 7.32, repro,
2006-09-11,0.76, 2.15, 6.73, 2.28, 1.61, 7.32, repro,
2006-09-12,1.77, 1.10, 5.61, 2.25, 1.59, 7.24, repro,
2006-09-13,-0.09, 0.90, 9.75, 2.27, 1.59, 7.23, repro,
2006-09-14,2.07, 2.35, 8.52, 2.41, 1.67, 7.63, repro,
2006-09-15,1.52, 1.88, 7.01, 2.30, 1.58, 7.26, repro,
2006-09-16,-0.27, 0.97, 1.33, 2.21, 1.55, 7.05, repro,
2006-09-17,0.92, 1.50, 2.16, 2.23, 1.55, 7.09, repro,
2006-09-18,1.53, 1.58, 7.19, 2.24, 1.55, 7.09, repro,
2006-09-19,1.54, 1.89, 8.10, 2.25, 1.56, 7.12, repro,
2006-09-20,1.64, 2.19, 5.49, 2.24, 1.56, 7.12, repro,
2006-09-21,0.52, 1.30, 13.13, 2.27, 1.60, 7.25, repro,
2006-09-22,2.22, 0.70, 9.60, 2.31, 1.62, 7.37, repro,
2006-09-23,1.02, 1.89, 3.64, 2.29, 1.58, 7.24, repro,
2006-09-24,1.57, 1.53, 3.03, 2.35, 1.64, 7.35, repro,
2006-09-25,0.43, 1.65, 1.98, 2.25, 1.55, 7.11, repro,
2006-09-26,1.66, 1.51, 2.51, 2.24, 1.56, 7.15, repro,
2006-09-27,1.33, 1.75, 1.56, 2.22, 1.55, 7.06, repro,
2006-09-28,1.65, 1.89, 4.19, 2.36, 1.68, 7.49, repro,
2006-09-29,0.28, 1.55, 11.94, 2.31, 1.61, 7.32, repro,
2006-09-30,-0.26, 1.08, 10.78, 2.26, 1.60, 7.25, repro,
2006-10-01,-0.03, 1.49, 10.43, 2.31, 1.62, 7.33, repro,
2006-10-02,0.93, 1.81, 4.58, 2.34, 1.67, 7.40, repro,
2006-10-03,1.46, 2.23, -4.08, 2.33, 1.68, 7.52, repro,
2006-10-04,2.55, 2.51, 0.12, 2.28, 1.56, 7.17, repro,
2006-10-05,1.33, 2.52, 0.64, 2.27, 1.57, 7.15, repro,
2006-10-06,1.36, 1.83, 3.62, 2.25, 1.57, 7.17, repro,
2006-10-07,1.81, 2.13, 1.88, 2.36, 1.65, 7.51, repro,
2006-10-08,2.26, 2.11, -1.83, 2.28, 1.61, 7.25, repro,
2006-10-09,1.96, 1.77, -3.05, 2.39, 1.70, 7.58, repro,
2006-10-10,1.43, 2.03, -0.38, 2.29, 1.61, 7.40, repro,
2006-10-11,1.50, 1.44, 4.92, 2.27, 1.61, 7.37, repro,
2006-10-12,1.16, 1.66, 7.79, 2.26, 1.59, 7.19, repro,
2006-10-13,1.00, 1.65, 4.65, 2.20, 1.56, 7.10, repro,
2006-10-14,2.12, 2.37, 5.09, 2.28, 1.64, 7.42, repro,
2006-10-15,1.06, 2.02, 12.53, 2.26, 1.61, 7.28, repro,
2006-10-16,1.01, 1.55, 15.07, 2.27, 1.65, 7.42, repro,
2006-10-17,1.24, 1.73, 10.17, 2.24, 1.59, 7.27, repro,
2006-10-18,1.10, 1.67, 3.11, 2.31, 1.68, 7.52, repro,
2006-10-19,2.05, 1.77, 9.52, 2.53, 1.82, 8.31, repro,
2006-10-20,1.38, 1.79, 5.81, 2.61, 1.91, 8.99, repro,
2006-10-21,-1.47, 2.19, -0.01, 2.47, 1.78, 8.15, repro,
2006-10-22,0.03, 2.45, -0.02, 2.37, 1.68, 7.57, repro,
2006-10-23,2.13, 2.54, 2.86, 2.44, 1.78, 8.18, repro,
2006-10-24,0.23, 2.27, 1.76, 2.40, 1.72, 7.72, repro,
2006-10-25,1.08, 2.19, 5.73, 2.51, 1.77, 7.93, repro,
2006-10-26,1.67, 2.04, 2.34, 2.33, 1.70, 7.53, repro,
2006-10-27,1.94, 0.19, 4.09, 2.24, 1.62, 7.27, repro,
2006-10-28,0.90, 2.02, -1.77, 2.39, 1.75, 8.02, repro,
2006-10-29,1.76, 0.16, 8.05, 2.23, 1.64, 7.34, repro,
2006-10-30,0.62, 1.42, 3.44, 2.23, 1.62, 7.22, repro,
2006-10-31,1.70, 2.12, 1.66, 2.24, 1.64, 7.36, repro,
2006-11-01,2.17, 2.25, -0.04, 2.41, 1.75, 7.83, repro,
2006-11-02,0.78, 3.86, 1.62, 2.19, 1.59, 7.18, repro,
2006-11-03,1.09, 3.24, 6.07, 2.24, 1.63, 7.33, repro,
2006-11-04,1.37, 1.52, 0.81, 2.36, 1.72, 7.66, repro,
2006-11-05,-1.07, 1.66, 2.80, 2.28, 1.63, 7.34, repro,
2006-11-06,0.40, 0.41, 1.41, 2.17, 1.56, 7.04, repro,
2006-11-07,-3.42, 2.11, 5.92, 2.39, 1.72, 7.56, repro,
2006-11-08,2.10, 2.22, 5.84, 2.32, 1.64, 7.32, repro,
2006-11-09,1.76, 1.30, 7.82, 2.38, 1.71, 7.49, repro,
2006-11-10,1.54, 2.47, 1.31, 2.26, 1.58, 7.13, repro,
2006-11-11,2.64, 2.26, 8.57, 2.30, 1.63, 7.23, repro,
2006-11-12,0.67, 2.03, 3.73, 2.37, 1.70, 7.54, repro,
2006-11-13,0.17, 2.45, 15.43, 2.31, 1.63, 7.33, repro,
2006-11-14,1.28, 1.62, 8.63, 2.20, 1.58, 7.19, repro,
2006-11-15,0.97, 1.35, 4.59, 2.17, 1.55, 7.08, repro,
2006-11-16,-0.46, 1.80, 16.53, 2.18, 1.54, 7.07, repro,
2006-11-17,0.96, 1.92, 2.31, 2.18, 1.56, 7.10, repro,
2006-11-18,2.10, 2.14, 2.76, 2.17, 1.55, 7.04, repro,
2006-11-19,1.85, 2.36, 1.01, 2.17, 1.56, 7.07, repro,
2006-11-20,0.04, -0.52, 6.31, 2.17, 1.56, 7.12, repro,
2006-11-21,2.96, 0.75, 3.13, 2.15, 1.55, 6.99, repro,
2006-11-22,0.38, 2.59, 1.91, 2.20, 1.57, 7.17, repro,
2006-11-23,2.12, 2.22, -0.46, 2.20, 1.59, 7.19, repro,
2006-11-24,1.15, 2.03, -0.43, 2.21, 1.60, 7.26, repro,
2006-11-25,2.24, 2.11, 2.45, 2.18, 1.56, 7.09, repro,
2006-11-26,1.64, 2.49, 1.86, 2.16, 1.56, 7.01, repro,
2006-11-27,1.62, 2.65, 3.67, 2.24, 1.59, 7.21, repro,
2006-11-28,1.62, 2.51, 3.81, 2.18, 1.57, 7.07, repro,
2006-11-29,0.33, 2.25, 2.17, 2.17, 1.56, 7.04, repro,
2006-11-30,0.32, 1.61, 5.31, 2.18, 1.57, 7.08, repro,
2006-12-01,0.76, 1.74, -4.51, 2.17, 1.56, 7.05, repro,
2006-12-02,1.70, 1.92, -6.33, 2.20, 1.56, 7.09, repro,
2006-12-03,0.17, 2.03, -4.76, 2.19, 1.57, 7.10, repro,
2006-12-04,0.68, 1.43, -5.33, 2.24, 1.58, 7.18, repro,
2006-12-05,-0.51, 1.69, 0.16, 2.22, 1.62, 7.23, repro,
2006-12-06,1.26, 0.91, 0.15, 2.31, 1.68, 7.58, repro,
2006-12-07,0.43, 2.32, -3.46, 2.24, 1.61, 7.33, repro,
2006-12-08,-0.35, 2.62, 3.65, 2.25, 1.61, 7.38, repro,
2006-12-09,-0.11, 1.90, 7.48, 2.28, 1.62, 7.35, repro,
2006-12-10,0.27, 2.25, 5.50, 2.37, 1.63, 7.49, repro,
2006-12-11,0.24, 2.09, 4.95, 2.18, 1.56, 7.05, repro,
2006-12-12,-0.12, 0.51, 11.00, 2.29, 1.62, 7.39, repro,
2006-12-13,0.41, 1.46, 11.54, 2.20, 1.58, 7.17, repro,
2006-12-14,-0.61, 1.40, 8.80, 2.23, 1.63, 7.27, repro,
2006-12-15,-0.07, 3.27, 13.51, 2.47, 1.81, 8.15, repro,
2006-12-16,0.31, 1.24, 7.03, 2.33, 1.70, 7.61, repro,
2006-12-17,0.73, 1.63, 2.47, 2.41, 1.75, 7.99, repro,
2006-12-18,1.03, 1.49, 1.01, 2.46, 1.72, 8.09, repro,
2006-12-19,0.93, 1.28, 7.61, 2.41, 1.74, 7.97, repro,
2006-12-20,-0.57, 1.79, -0.15, 2.37, 1.67, 7.54, repro,
2006-12-21,0.40, 2.16, 2.79, 2.25, 1.64, 7.42, repro,
2006-12-22,-0.21, 0.77, -0.83, 2.84, 2.02, 9.11, repro,
2006-12-23,-0.71, 1.23, -0.70, 2.31, 1.65, 7.56, repro,
2006-12-24,-0.01, 1.61, 0.10, 2.20, 1.57, 7.10, repro,
2006-12-25,-0.14, 1.05, -4.64, 2.29, 1.66, 7.50, repro,
2006-12-26,0.21, 1.86, 2.47, 2.25, 1.62, 7.31, repro,
2006-12-27,0.75, 1.65, 9.39, 2.29, 1.65, 7.52, repro,
2006-12-28,0.13, 1.17, 2.68, 2.63, 1.93, 9.26, repro,
2006-12-29,0.16, 2.19, -12.11, 2.43, 1.80, 8.05, repro,
2006-12-30,0.12, 1.07, -3.03, 2.40, 1.75, 7.95, repro,
2006-12-31,0.96, 1.48, -2.71, 2.51, 1.79, 8.31, repro,
2007-01-01,-0.16, 1.20, 0.43, 2.53, 1.80, 8.36, repro,
2007-01-02,-0.69, 1.62, 2.05, 2.58, 1.83, 8.45, repro,
2007-01-03,-1.47, -0.64, 11.88, 2.23, 1.64, 7.38, repro,
2007-01-04,-0.60, 0.47, 7.40, 2.18, 1.62, 7.23, repro,
2007-01-05,0.85, 0.97, 0.32, 2.22, 1.64, 7.28, repro,
2007-01-06,-0.54, 1.14, 6.25, 2.25, 1.64, 7.38, repro,
2007-01-07,0.16, 1.07, -1.31, 2.24, 1.61, 7.21, repro,
2007-01-08,2.23, 1.78, -6.80, 2.28, 1.64, 7.37, repro,
2007-01-09,0.31, -0.21, -4.39, 2.22, 1.60, 7.11, repro,
2007-01-10,-0.22, 0.98, 6.83, 2.19, 1.59, 7.07, repro,
2007-01-11,1.62, 1.26, -3.98, 2.28, 1.61, 7.23, repro,
2007-01-12,1.59, 1.34, -9.88, 2.23, 1.57, 7.11, repro,
2007-01-13,1.12, 1.10, -9.68, 2.17, 1.56, 6.98, repro,
2007-01-14,1.11, 1.16, -11.55, 2.16, 1.56, 6.94, repro,
2007-01-15,0.89, 1.41, -10.98, 2.16, 1.54, 6.92, repro,
2007-01-16,0.45, 1.34, -10.43, 2.19, 1.55, 6.94, repro,
2007-01-17,1.52, 0.71, -9.13, 2.18, 1.55, 6.97, repro,
2007-01-18,0.34, 0.98, -12.07, 2.21, 1.59, 7.12, repro,
2007-01-19,0.89, 0.98, -9.85, 2.22, 1.58, 7.14, repro,
2007-01-20,0.51, 0.53, 0.70, 2.19, 1.57, 7.06, repro,
2007-01-21,1.20, 0.65, -4.35, 2.14, 1.53, 6.86, repro,
2007-01-22,0.83, 0.21, -3.03, 2.15, 1.54, 6.89, repro,
2007-01-23,0.54, 0.05, -11.12, 2.16, 1.54, 6.92, repro,
2007-01-24,0.85, 0.12, -8.56, 2.16, 1.54, 6.92, repro,
2007-01-25,-0.22, 0.56, -10.18, 2.21, 1.58, 7.06, repro,
2007-01-26,1.45, 0.41, -7.21, 2.16, 1.55, 6.93, repro,
2007-01-27,1.94, 1.24, -8.98, 2.16, 1.54, 6.86, repro,
2007-01-28,2.18, 1.05, -8.59, 2.16, 1.54, 6.92, repro,
2007-01-29,1.53, 1.20, -8.85, 2.15, 1.54, 6.86, repro,
2007-01-30,1.73, 1.20, -7.92, 2.16, 1.55, 6.92, repro,
2007-01-31,1.16, 0.77, -2.34, 2.16, 1.54, 6.88, repro,
2007-02-01,1.70, 0.50, -1.18, 2.21, 1.60, 7.13, repro,
2007-02-02,1.88, 0.64, -4.75, 2.23, 1.56, 7.04, repro,
2007-02-03,1.49, 1.42, -3.23, 2.20, 1.55, 6.97, repro,
2007-02-04,1.32, 0.58, -3.40, 2.16, 1.56, 6.94, repro,
2007-02-05,0.72, 1.02, -11.65, 2.17, 1.55, 6.96, repro,
2007-02-06,1.64, 1.06, -10.10, 2.23, 1.56, 7.08, repro,
2007-02-07,1.50, 1.14, -9.99, 2.24, 1.57, 7.12, repro,
2007-02-08,1.76, 1.35, -9.35, 2.21, 1.59, 7.04, repro,
2007-02-09,1.21, 1.78, -6.77, 2.27, 1.62, 7.25, repro,
2007-02-10,1.74, 1.21, -2.99, 2.17, 1.54, 6.92, repro,
2007-02-11,2.46, 1.12, 1.61, 2.17, 1.54, 6.92, repro,
2007-02-12,2.97, 1.72, -5.22, 2.18, 1.55, 6.94, repro,
2007-02-13,1.58, 2.39, -10.21, 2.22, 1.56, 7.03, repro,
2007-02-14,1.30, 2.25, -7.50, 2.16, 1.53, 6.88, repro,
2007-02-15,0.62, 1.12, -2.80, 2.21, 1.56, 7.06, repro,
2007-02-16,1.46, 0.62, -2.46, 2.23, 1.56, 7.06, repro,
2007-02-17,-0.02, -0.20, -11.08, 2.26, 1.61, 7.29, repro,
2007-02-18,2.13, 0.10, 5.61, 2.18, 1.53, 6.91, repro,
2007-02-19,0.97, 1.03, 5.21, 2.23, 1.56, 7.07, repro,
2007-02-20,0.55, -0.10, 7.61, 2.16, 1.54, 6.88, repro,
2007-02-21,0.86, 1.12, 4.23, 2.17, 1.54, 6.91, repro,
2007-02-22,1.82, 1.18, -3.17, 2.23, 1.57, 7.17, repro,
2007-02-23,1.38, 1.69, 1.01, 2.42, 1.73, 7.59, repro,
2007-02-24,1.61, 1.16, -0.09, 2.17, 1.53, 6.90, repro,
2007-02-25,2.29, 1.43, 2.08, 2.16, 1.54, 6.88, repro,
2007-02-26,2.51, 1.24, 3.21, 2.16, 1.54, 6.90, repro,
2007-02-27,2.42, 2.62, 1.27, 2.17, 1.54, 6.92, repro,
2007-02-28,2.51, 1.66, 0.07, 2.18, 1.55, 6.95, repro,
2007-03-01,1.39, 1.57, 1.69, 2.24, 1.60, 7.23, repro,
2007-03-02,1.09, 1.42, -2.64, 2.23, 1.59, 7.16, repro,
2007-03-03,0.28, 1.08, -6.18, 2.22, 1.57, 7.06, repro,
2007-03-04,0.88, 0.25, -9.47, 2.21, 1.57, 7.08, repro,
2007-03-05,1.27, 1.68, -7.35, 2.22, 1.57, 7.04, repro,
2007-03-06,0.86, 0.97, -7.58, 2.22, 1.57, 7.11, repro,
2007-03-07,1.04, 1.79, -2.66, 2.23, 1.58, 7.15, repro,
2007-03-08,0.38, 0.49, 1.80, 2.23, 1.56, 7.06, repro,
2007-03-09,0.85, -0.24, 0.96, 2.21, 1.57, 7.05, repro,
2007-03-10,1.92, 0.66, -1.31, 2.28, 1.60, 7.24, repro,
2007-03-11,1.81, -1.53, -7.17, 2.25, 1.59, 7.19, repro,
2007-03-12,0.06, 0.20, 2.03, 2.24, 1.58, 7.15, repro,
2007-03-13,0.55, 1.06, -3.83, 2.21, 1.54, 7.00, repro,
2007-03-14,0.87, 0.97, -4.98, 2.17, 1.53, 6.85, repro,
2007-03-15,1.91, 1.12, -9.34, 2.19, 1.54, 6.91, repro,
2007-03-16,1.47, 1.18, -7.60, 2.23, 1.57, 7.07, repro,
2007-03-17,0.85, 0.18, -6.81, 2.20, 1.54, 6.92, repro,
2007-03-18,0.69, 0.91, -0.80, 2.21, 1.54, 6.99, repro,
2007-03-19,0.81, 0.88, -3.22, 2.19, 1.53, 6.89, repro,
2007-03-20,1.58, 1.45, 5.64, 2.24, 1.54, 6.87, repro,
2007-03-21,-0.22, 1.89, 2.72, 2.31, 1.59, 7.13, repro,
2007-03-22,0.79, 0.22, 2.70, 2.24, 1.57, 7.10, repro,
2007-03-23,1.85, 0.08, 0.87, 2.24, 1.56, 7.08, repro,
2007-03-24,0.99, 2.25, 8.01, 2.23, 1.57, 7.10, repro,
2007-03-25,0.30, -0.29, 6.76, 2.18, 1.51, 6.82, repro,
2007-03-26,0.86, -0.05, -2.14, 2.19, 1.52, 6.83, repro,
2007-03-27,1.71, 1.20, -1.24, 2.31, 1.58, 7.22, repro,
2007-03-28,0.15, 0.27, -5.23, 2.31, 1.59, 7.24, repro,
2007-03-29,0.74, 1.04, -13.12, 2.22, 1.57, 7.13, repro,
