PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UAGU
Station name,uagu_TNET_MX2008
Begin Date, 2008-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.9185036799 North Latitude, -102.3149671583 East Longitude, 1859.62845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-18,0.44, -0.52, 6.19, 1.73, 1.77, 8.01, repro,
2008-05-19,-0.93, 0.07, 7.45, 1.69, 1.79, 7.86, repro,
2008-05-20,-0.58, 1.55, 2.61, 1.69, 1.75, 7.71, repro,
2008-05-21,-2.75, 2.70, 7.06, 1.69, 1.73, 7.65, repro,
2008-05-22,-1.90, -0.64, 9.60, 1.71, 1.74, 7.81, repro,
2008-05-23,-1.11, 0.78, 10.36, 1.72, 1.75, 7.82, repro,
2008-05-24,-0.83, 0.43, 4.32, 1.70, 1.76, 7.83, repro,
2008-05-25,0.54, -0.95, 3.01, 1.73, 1.79, 8.00, repro,
2008-05-26,-1.40, 0.16, 0.96, 1.75, 1.78, 7.96, repro,
2008-05-27,-2.51, 0.38, 4.43, 1.76, 1.77, 8.09, repro,
2008-05-28,-2.65, -0.13, 4.31, 1.72, 1.75, 7.84, repro,
2008-05-29,-1.34, 0.96, 8.50, 1.73, 1.75, 7.86, repro,
2008-05-30,-1.74, -0.26, 4.68, 1.72, 1.74, 7.84, repro,
2008-05-31,-1.90, 0.42, 3.44, 1.73, 1.74, 7.81, repro,
2008-06-01,-2.02, 1.09, 5.18, 1.74, 1.72, 7.80, repro,
2008-06-02,-1.66, 2.29, 7.40, 1.72, 1.73, 7.77, repro,
2008-06-03,-2.35, 1.15, 5.12, 1.76, 1.75, 7.85, repro,
2008-06-04,-0.88, -2.80, 5.85, 1.74, 1.75, 7.86, repro,
2008-06-05,-0.29, -1.30, 8.17, 1.73, 1.76, 7.83, repro,
2008-06-06,-0.45, -1.26, 9.78, 1.93, 1.95, 8.64, repro,
2008-06-07,0.22, -0.28, 7.37, 1.85, 1.87, 8.48, repro,
2008-06-08,-2.01, 0.58, 1.11, 1.76, 1.81, 8.02, repro,
2008-06-09,-1.92, 0.86, 9.48, 1.76, 1.82, 8.06, repro,
2008-06-10,-0.03, -0.00, 9.30, 1.76, 1.77, 7.90, repro,
2008-06-11,-2.45, -1.38, 1.47, 1.76, 1.74, 7.83, repro,
2008-06-12,-3.36, -0.48, 7.59, 1.77, 1.79, 7.92, repro,
2008-06-13,-4.12, 1.79, 3.89, 1.75, 1.76, 7.84, repro,
2008-06-14,-4.04, 1.97, -8.73, 1.79, 1.78, 8.02, repro,
2008-06-15,-2.91, -0.58, 1.16, 1.80, 1.78, 8.01, repro,
2008-06-16,-2.57, 1.16, 4.08, 1.75, 1.78, 7.76, repro,
2008-06-17,-2.59, 2.55, -3.96, 1.76, 1.81, 7.85, repro,
2008-06-18,-2.57, 1.45, 2.53, 1.76, 1.77, 7.97, repro,
2008-06-19,-0.71, 0.69, 1.89, 1.80, 1.80, 8.15, repro,
2008-06-20,-3.51, 0.73, -3.46, 1.71, 1.74, 7.57, repro,
2008-06-21,-3.33, 0.72, 6.73, 1.73, 1.76, 7.69, repro,
2008-06-22,-3.60, 0.16, 1.98, 1.79, 1.80, 7.86, repro,
2008-06-23,-1.23, -0.35, -6.64, 1.83, 1.91, 8.22, repro,
2008-06-24,-3.60, 1.57, 11.50, 1.76, 1.76, 7.73, repro,
2008-06-25,-2.79, 0.93, -2.21, 1.75, 1.77, 7.69, repro,
2008-06-26,-1.22, 1.39, 6.26, 1.83, 1.79, 7.94, repro,
2008-06-27,-2.09, 2.12, 2.28, 1.80, 1.84, 7.82, repro,
2008-06-28,-2.25, 0.48, 5.72, 1.76, 1.78, 7.80, repro,
2008-06-29,-2.29, 3.24, 4.53, 1.75, 1.77, 7.69, repro,
2008-06-30,-1.80, 2.37, 0.57, 1.75, 1.74, 7.66, repro,
2008-07-01,-3.55, -0.63, 1.24, 1.76, 1.76, 7.73, repro,
2008-07-02,-1.61, 0.39, 5.58, 1.72, 1.80, 7.76, repro,
2008-07-03,-2.22, 1.05, 1.09, 1.70, 1.73, 7.61, repro,
2008-07-04,-3.17, 0.88, -2.37, 1.72, 1.73, 7.63, repro,
2008-07-05,-3.49, 1.09, -0.09, 1.72, 1.72, 7.65, repro,
2008-07-06,-0.69, -0.36, 6.36, 1.71, 1.73, 7.68, repro,
2008-07-07,-2.58, -1.71, 7.92, 1.79, 1.82, 8.11, repro,
2008-07-08,-2.76, -0.11, 8.66, 1.72, 1.77, 7.78, repro,
2008-07-09,-3.67, -0.68, 0.94, 1.84, 1.90, 8.20, repro,
2008-07-10,-2.96, -0.26, 10.09, 1.74, 1.75, 7.85, repro,
2008-07-11,-0.85, 1.18, -2.46, 1.78, 1.79, 8.00, repro,
2008-07-12,-2.65, 1.50, -3.86, 1.70, 1.72, 7.58, repro,
2008-07-13,-3.23, 0.13, 2.57, 1.80, 1.83, 8.12, repro,
2008-07-14,-2.07, 0.82, 1.22, 1.76, 1.78, 7.78, repro,
2008-07-15,-1.74, 2.93, -4.08, 1.72, 1.79, 7.78, repro,
2008-07-16,-1.86, 1.65, -1.90, 1.70, 1.71, 7.59, repro,
2008-07-17,-2.46, 1.29, -3.82, 1.76, 1.87, 8.06, repro,
2008-07-18,-1.51, 0.87, -0.83, 1.92, 2.03, 8.69, repro,
2008-07-19,-3.88, 0.74, -1.02, 1.74, 1.77, 7.73, repro,
2008-07-20,-0.79, 2.78, 0.36, 1.71, 1.73, 7.62, repro,
2008-07-21,-1.72, 0.55, 0.64, 1.72, 1.75, 7.70, repro,
2008-07-22,-2.42, 0.26, 0.04, 1.73, 1.74, 7.67, repro,
2008-07-23,-4.58, 4.15, 3.01, 1.75, 1.79, 7.86, repro,
2008-07-24,-2.43, -0.46, 0.95, 2.18, 2.40, 10.58, repro,
2008-07-25,-1.80, 3.25, 3.70, 1.80, 1.88, 8.34, repro,
2008-07-26,-2.36, 4.28, 6.47, 1.70, 1.74, 7.68, repro,
2008-07-27,-2.11, -0.03, 1.60, 1.70, 1.73, 7.58, repro,
2008-07-28,-2.07, 0.30, 9.78, 1.76, 1.76, 7.94, repro,
2008-07-29,-0.67, 2.61, -2.02, 1.83, 1.87, 8.08, repro,
2008-07-30,-0.73, 1.67, 8.22, 1.88, 1.92, 8.09, repro,
2008-07-31,-0.53, 2.03, 8.53, 1.79, 1.84, 7.85, repro,
2008-08-01,-1.99, 0.17, 12.11, 1.72, 1.73, 7.65, repro,
2008-08-02,-1.75, 1.94, 8.47, 1.76, 1.78, 7.96, repro,
2008-08-03,-1.69, 1.83, 11.69, 1.76, 1.73, 7.88, repro,
2008-08-04,0.00, 1.58, 8.74, 1.70, 1.73, 7.58, repro,
2008-08-05,-0.95, 2.97, 12.73, 1.69, 1.70, 7.51, repro,
2008-08-06,-1.79, 2.13, 10.53, 1.72, 1.74, 7.69, repro,
2008-08-07,-2.92, 2.48, 9.93, 1.82, 1.85, 8.12, repro,
2008-08-08,-3.26, 2.50, 4.67, 1.80, 1.85, 7.92, repro,
2008-08-09,0.50, 1.20, 9.97, 1.73, 1.73, 7.68, repro,
2008-08-10,0.38, 2.89, 9.72, 1.72, 1.73, 7.67, repro,
2008-08-11,-0.32, 2.67, -1.28, 1.75, 1.82, 7.94, repro,
2008-08-12,-0.52, 2.74, 6.87, 1.72, 1.74, 7.70, repro,
2008-08-13,-0.91, 0.60, 2.80, 1.79, 1.87, 8.09, repro,
2008-08-14,-2.15, 0.54, 7.54, 1.73, 1.77, 7.82, repro,
2008-08-15,-0.65, 0.02, 2.69, 1.82, 1.88, 8.39, repro,
2008-08-16,0.19, 3.67, 8.74, 1.72, 1.76, 7.78, repro,
2008-08-17,0.14, 0.78, 7.89, 1.73, 1.80, 7.80, repro,
2008-08-18,-2.28, 0.39, 5.98, 1.71, 1.75, 7.70, repro,
2008-08-19,-0.98, 1.34, 13.41, 1.74, 1.79, 7.75, repro,
2008-08-20,-1.52, 0.19, 10.62, 1.71, 1.74, 7.62, repro,
2008-08-21,-1.17, 1.58, 9.19, 1.73, 1.75, 7.72, repro,
2008-08-22,0.29, 2.88, 5.65, 1.73, 1.74, 7.71, repro,
2008-08-23,-1.39, 2.94, 12.31, 1.74, 1.81, 7.85, repro,
2008-08-24,-1.00, 2.31, -1.04, 1.74, 1.77, 7.75, repro,
2008-08-25,-1.61, 2.32, 4.51, 1.73, 1.81, 7.78, repro,
2008-08-26,-2.42, 2.22, 6.02, 1.76, 1.81, 8.00, repro,
2008-08-27,-0.90, 1.43, 7.99, 1.75, 1.78, 7.81, repro,
2008-08-28,-2.19, 1.50, 10.35, 1.82, 1.88, 8.26, repro,
2008-08-29,-2.18, -0.29, 0.82, 1.76, 1.83, 7.89, repro,
2008-08-30,-1.09, 0.57, 0.34, 1.74, 1.79, 7.78, repro,
2008-08-31,-0.25, 2.96, 3.93, 1.73, 1.78, 7.74, repro,
2008-09-01,0.41, 2.83, 4.39, 1.76, 1.84, 7.96, repro,
2008-09-02,-1.61, 2.36, -4.77, 1.77, 1.85, 8.00, repro,
2008-09-03,-1.88, 2.56, -4.07, 1.78, 1.83, 8.11, repro,
2008-09-04,-0.74, 2.55, -4.58, 1.86, 1.87, 8.35, repro,
2008-09-05,-1.95, 4.65, 7.29, 1.78, 1.85, 8.04, repro,
2008-09-06,-1.95, 3.19, 2.10, 1.75, 1.78, 7.75, repro,
2008-09-07,-1.27, 2.47, 4.72, 1.77, 1.84, 7.93, repro,
2008-09-08,-3.20, 1.13, 3.08, 1.73, 1.82, 7.80, repro,
2008-09-10,-0.54, 2.12, 2.05, 1.77, 1.89, 7.88, repro,
2008-09-11,-0.43, 3.76, 0.34, 1.76, 1.84, 7.91, repro,
2008-09-12,0.86, 2.65, 11.14, 1.88, 2.03, 8.72, repro,
2008-09-13,-1.36, 0.57, 11.05, 1.77, 1.90, 7.93, repro,
2008-09-14,-1.86, 1.10, 1.99, 1.77, 1.86, 7.97, repro,
2008-09-15,-1.92, 1.53, -3.43, 1.75, 1.84, 7.89, repro,
2008-09-16,-1.29, 0.39, 5.72, 1.74, 1.78, 7.94, repro,
2008-09-17,-1.34, -0.06, 1.96, 1.81, 1.84, 8.26, repro,
2008-09-18,-1.23, 1.34, -3.90, 1.72, 1.80, 7.79, repro,
2008-09-19,-0.45, 1.33, -0.65, 1.69, 1.73, 7.58, repro,
2008-09-20,-0.83, 2.77, -0.81, 1.74, 1.80, 7.83, repro,
2008-09-21,-1.00, 0.88, -0.59, 1.71, 1.79, 7.73, repro,
2008-09-22,-1.66, 3.13, -4.27, 1.75, 1.84, 7.93, repro,
2008-09-23,-1.03, 1.28, 5.62, 1.71, 1.74, 7.64, repro,
2008-09-24,-2.60, 0.69, 6.99, 1.73, 1.87, 7.81, repro,
2008-09-25,-1.90, 0.46, -1.04, 1.69, 1.74, 7.59, repro,
2008-09-26,-1.90, 0.51, 1.73, 1.71, 1.75, 7.66, repro,
2008-09-27,-1.64, 0.97, 3.09, 1.71, 1.81, 7.74, repro,
2008-09-28,-0.54, 0.96, 3.35, 1.76, 1.83, 8.00, repro,
2008-09-29,-1.83, -0.08, 6.06, 1.73, 1.82, 7.82, repro,
2008-09-30,-1.72, 3.48, 8.54, 1.71, 1.77, 7.67, repro,
2008-10-01,-2.75, 0.52, -0.85, 1.69, 1.76, 7.61, repro,
2008-10-02,-1.10, -0.32, 1.63, 1.75, 1.86, 7.80, repro,
2008-10-03,-0.23, 1.08, -0.19, 1.73, 1.86, 7.77, repro,
2008-10-04,-1.83, -0.69, 3.03, 1.71, 1.75, 7.64, repro,
2008-10-05,-2.22, -0.47, 1.11, 1.70, 1.75, 7.64, repro,
2008-10-06,-1.49, 1.04, 5.97, 1.69, 1.75, 7.59, repro,
2008-10-07,-0.65, 1.41, 5.62, 1.70, 1.74, 7.69, repro,
2008-10-08,-1.96, 2.18, 3.15, 1.69, 1.79, 7.65, repro,
2008-10-09,-1.89, 1.60, 1.40, 1.68, 1.73, 7.56, repro,
2008-10-10,-2.16, 0.26, 4.56, 1.73, 1.73, 7.82, repro,
2008-10-11,-1.67, 1.36, 6.05, 1.67, 1.73, 7.55, repro,
2008-10-12,-0.60, 0.77, 5.57, 1.68, 1.72, 7.53, repro,
2008-10-13,-0.96, 2.88, 5.42, 1.68, 1.73, 7.53, repro,
2008-10-14,-2.29, 2.32, 0.05, 1.69, 1.72, 7.55, repro,
2009-09-09,-1.43, -1.45, 22.06, 1.74, 1.85, 7.87, repro,
2009-09-10,-3.43, -2.43, 25.02, 1.72, 1.76, 7.83, repro,
2009-09-11,-2.49, -1.14, 28.90, 1.72, 1.82, 7.79, repro,
2009-09-12,-2.62, -1.36, 25.68, 1.70, 1.77, 7.70, repro,
2009-09-13,-3.14, -1.36, 31.48, 1.72, 1.92, 7.97, repro,
2009-09-14,-3.81, -1.26, 25.56, 1.74, 1.96, 7.96, repro,
2009-09-15,-2.27, -1.44, 29.70, 1.68, 1.82, 7.72, repro,
2009-09-16,-1.99, -2.43, 28.58, 1.70, 1.80, 7.68, repro,
2009-09-17,-1.74, -2.02, 25.35, 1.80, 1.93, 8.06, repro,
2009-09-18,-3.42, -0.34, 24.17, 1.74, 1.81, 7.99, repro,
2009-09-19,-3.37, 1.60, 25.37, 1.67, 1.81, 7.63, repro,
2009-09-20,-3.92, -1.86, 28.23, 1.67, 1.79, 7.59, repro,
2009-09-21,-2.69, -0.64, 28.25, 1.67, 1.77, 7.54, repro,
2009-09-22,-2.28, 0.45, 33.29, 1.75, 1.81, 7.74, repro,
2009-09-23,-3.46, -0.11, 25.25, 1.79, 1.86, 8.01, repro,
2009-09-24,-3.54, -1.65, 29.11, 1.68, 1.79, 7.65, repro,
2009-09-25,-3.36, -0.97, 25.32, 1.72, 1.82, 7.74, repro,
2009-09-26,-2.42, -2.14, 28.07, 1.67, 1.78, 7.57, repro,
2009-09-27,-3.21, -1.62, 30.53, 1.69, 1.79, 7.62, repro,
2009-09-28,-2.66, -2.07, 40.14, 1.83, 1.91, 8.13, repro,
2009-09-29,-3.61, -1.76, 24.07, 1.74, 1.82, 7.97, repro,
2009-09-30,-1.80, -2.30, 29.82, 1.78, 1.84, 8.09, repro,
2009-10-01,-1.75, -1.74, 24.96, 1.67, 1.78, 7.58, repro,
2009-10-02,-3.02, -0.79, 32.64, 1.68, 1.78, 7.60, repro,
2009-10-03,-5.26, 0.25, 25.20, 1.73, 1.92, 8.00, repro,
2009-10-04,-3.14, 0.12, 31.37, 1.69, 1.82, 7.64, repro,
2009-10-05,-3.39, -1.29, 25.05, 1.68, 1.78, 7.60, repro,
2009-10-06,-1.42, -0.41, 31.35, 1.80, 1.93, 7.95, repro,
2009-10-07,-1.32, 0.81, 31.10, 1.68, 1.78, 7.62, repro,
2009-10-08,-3.49, -0.88, 37.59, 1.75, 1.81, 7.98, repro,
2009-10-09,-2.86, -1.33, 26.14, 1.67, 1.78, 7.54, repro,
2009-10-10,-2.81, -1.49, 34.27, 1.73, 1.83, 7.83, repro,
2009-10-11,-1.73, -0.50, 31.60, 1.69, 1.79, 7.66, repro,
2009-10-12,-2.90, -2.16, 25.90, 1.68, 1.77, 7.57, repro,
2009-10-13,-2.65, -2.92, 24.22, 1.73, 1.83, 7.75, repro,
2009-10-14,-4.28, -0.88, 28.20, 1.71, 1.83, 7.72, repro,
2009-10-15,-3.90, -1.23, 29.88, 1.76, 1.93, 8.16, repro,
2009-10-16,-2.09, -2.28, 26.88, 1.78, 1.92, 8.18, repro,
2009-10-17,-4.15, -1.28, 22.69, 1.74, 1.87, 8.02, repro,
2009-10-18,-3.81, -1.49, 21.38, 1.89, 2.06, 8.76, repro,
2009-10-19,-4.44, -2.35, 28.77, 1.76, 1.92, 8.14, repro,
2009-10-20,-1.99, -2.66, 27.71, 1.77, 1.94, 8.24, repro,
2009-10-21,-5.56, -0.20, 35.40, 1.76, 1.87, 8.09, repro,
2009-10-22,-2.49, -2.90, 34.02, 1.72, 1.83, 7.88, repro,
2009-10-23,-3.76, -3.48, 33.23, 1.74, 1.87, 8.01, repro,
2009-10-24,-4.14, -1.86, 35.00, 1.72, 1.84, 7.86, repro,
2009-10-25,-3.02, -1.61, 31.74, 1.77, 1.86, 8.02, repro,
2009-10-26,-1.94, -4.54, 29.83, 1.75, 1.86, 7.96, repro,
2009-10-27,-2.22, -1.23, 39.94, 1.73, 1.86, 7.89, repro,
2009-10-28,-4.13, -1.51, 41.73, 1.73, 1.91, 8.06, repro,
2009-10-29,-4.44, -2.34, 30.52, 1.70, 1.85, 7.79, repro,
2009-10-30,-4.05, -4.41, 30.32, 1.74, 1.96, 8.10, repro,
2009-10-31,-3.15, -1.89, 33.54, 1.74, 1.96, 8.07, repro,
2009-11-01,-4.15, -1.99, 27.20, 1.76, 1.90, 8.10, repro,
2009-11-02,-4.58, -3.20, 27.65, 1.75, 2.00, 8.18, repro,
2009-11-03,-3.71, -3.96, 31.54, 1.73, 1.90, 7.95, repro,
2009-11-04,-4.34, -3.57, 27.47, 1.73, 1.95, 8.04, repro,
2009-11-05,-3.86, -4.49, 22.69, 1.79, 1.98, 8.31, repro,
2009-11-06,-3.41, -5.64, 28.80, 1.76, 1.94, 8.17, repro,
2009-11-07,-4.47, -3.93, 24.88, 1.76, 1.95, 8.22, repro,
2009-11-08,-2.90, -2.22, 26.68, 1.78, 1.95, 8.28, repro,
2009-11-09,-3.25, -4.85, 28.45, 1.77, 1.89, 8.05, repro,
2009-11-10,-3.96, -3.72, 27.83, 1.78, 1.96, 8.24, repro,
2009-11-11,-4.04, -3.71, 28.21, 1.73, 1.82, 7.87, repro,
2009-11-12,-2.61, -2.87, 26.63, 1.77, 1.91, 8.23, repro,
2009-11-13,-1.34, -4.40, 31.87, 1.77, 1.91, 8.22, repro,
2009-11-14,-3.68, -3.69, 31.28, 1.76, 1.94, 8.19, repro,
2009-11-15,-4.13, -2.99, 23.28, 1.72, 1.85, 7.94, repro,
2009-11-16,-4.84, -3.92, 29.30, 1.73, 1.82, 7.88, repro,
2009-11-17,-4.81, -3.74, 30.60, 1.79, 1.84, 7.96, repro,
2009-11-18,-3.60, -2.71, 28.44, 1.79, 1.85, 7.98, repro,
2009-11-19,-3.71, -3.95, 33.38, 1.75, 1.87, 7.98, repro,
2009-11-20,-3.03, -1.86, 26.85, 1.73, 1.83, 7.79, repro,
2009-11-21,-4.04, -4.66, 32.38, 1.68, 1.80, 7.66, repro,
2009-11-22,-5.01, -2.97, 36.50, 1.72, 1.85, 7.82, repro,
2009-11-23,-3.30, -4.36, 31.18, 1.69, 1.80, 7.64, repro,
2009-11-24,-3.66, -3.24, 29.28, 1.72, 1.87, 7.84, repro,
2009-11-25,-3.76, -4.49, 30.22, 1.69, 1.80, 7.67, repro,
2009-11-26,-4.26, -4.45, 30.99, 1.67, 1.79, 7.60, repro,
2009-11-27,-3.95, -4.71, 29.17, 1.69, 1.80, 7.68, repro,
2009-11-28,-4.96, -3.08, 31.48, 1.74, 1.85, 7.92, repro,
2009-11-29,-4.26, -2.06, 28.38, 1.68, 1.80, 7.60, repro,
2009-11-30,-5.20, -2.73, 28.10, 1.70, 1.81, 7.71, repro,
2009-12-01,-3.05, -4.90, 25.16, 1.70, 1.83, 7.74, repro,
2009-12-02,-4.65, -4.53, 27.61, 1.68, 1.78, 7.61, repro,
2009-12-03,-5.37, -4.92, 36.74, 1.68, 1.79, 7.65, repro,
2009-12-04,-5.97, -4.41, 26.43, 1.68, 1.78, 7.59, repro,
2009-12-05,-5.99, -2.46, 32.24, 1.68, 1.80, 7.67, repro,
2009-12-06,-4.99, -1.39, 31.41, 1.71, 1.81, 7.76, repro,
2009-12-07,-4.14, -3.54, 33.53, 1.70, 1.79, 7.70, repro,
2009-12-08,-3.93, -3.95, 33.40, 1.69, 1.79, 7.68, repro,
2009-12-09,-5.01, -6.25, 32.22, 1.76, 1.93, 8.24, repro,
2009-12-10,-4.50, -3.48, 27.87, 1.73, 1.83, 7.92, repro,
2009-12-11,-4.28, -3.62, 27.37, 1.73, 1.83, 7.97, repro,
2009-12-12,-4.25, -3.77, 35.40, 1.73, 1.82, 7.92, repro,
2009-12-13,-4.72, -3.10, 28.00, 1.67, 1.78, 7.61, repro,
2009-12-14,-4.83, -4.57, 28.13, 1.69, 1.79, 7.68, repro,
2009-12-15,-5.66, -5.44, 29.20, 1.69, 1.79, 7.67, repro,
2009-12-16,-6.75, -5.01, 26.44, 1.69, 1.79, 7.69, repro,
2009-12-17,-4.44, -7.30, 28.63, 1.69, 1.81, 7.80, repro,
2009-12-18,-5.34, -6.43, 32.37, 1.67, 1.79, 7.66, repro,
2009-12-19,-4.87, -5.71, 30.73, 1.73, 1.89, 7.98, repro,
2009-12-20,-4.16, -5.14, 33.74, 1.73, 1.90, 8.01, repro,
2009-12-21,-5.07, -4.82, 31.31, 1.71, 1.84, 7.79, repro,
2009-12-22,-4.74, -5.48, 34.91, 1.72, 1.85, 7.92, repro,
2009-12-23,-5.96, -6.08, 37.11, 1.67, 1.77, 7.68, repro,
2009-12-24,-7.31, -3.03, 36.72, 1.68, 1.77, 7.70, repro,
2009-12-25,-6.68, -4.48, 30.86, 1.68, 1.77, 7.69, repro,
2009-12-26,-6.53, -1.98, 28.87, 1.67, 1.76, 7.61, repro,
2009-12-27,-5.79, -2.89, 34.09, 1.69, 1.76, 7.62, repro,
2009-12-28,-4.84, -3.50, 30.25, 1.68, 1.76, 7.66, repro,
2009-12-29,-4.31, -5.02, 34.28, 1.75, 1.81, 7.95, repro,
2009-12-30,-2.70, -1.32, 26.51, 1.70, 1.76, 7.72, repro,
2009-12-31,-5.30, -1.22, 32.39, 1.69, 1.79, 7.71, repro,
2010-01-01,-5.53, -4.30, 24.38, 1.69, 1.76, 7.59, repro,
2010-01-02,-5.78, -3.31, 31.71, 1.72, 1.81, 7.85, repro,
2010-01-03,-4.14, -3.36, 36.99, 1.76, 1.85, 8.07, repro,
2010-01-04,-5.41, -2.32, 36.04, 1.71, 1.82, 7.82, repro,
2010-01-05,-6.81, -2.33, 28.91, 1.70, 1.78, 7.72, repro,
2010-01-06,-5.44, -4.33, 29.94, 1.69, 1.76, 7.63, repro,
2010-01-07,-6.45, -2.39, 25.76, 1.69, 1.78, 7.65, repro,
2010-01-08,-6.22, -2.48, 28.30, 1.68, 1.75, 7.59, repro,
2010-01-09,-5.44, -3.34, 29.43, 1.76, 1.79, 8.01, repro,
2010-01-10,-5.84, -2.30, 30.74, 1.68, 1.76, 7.60, repro,
2010-01-11,-6.52, -3.49, 25.22, 1.69, 1.76, 7.61, repro,
2010-01-12,-6.08, -2.59, 26.53, 1.69, 1.76, 7.62, repro,
2010-01-13,-6.67, -2.36, 25.59, 1.73, 1.84, 7.85, repro,
2010-01-14,-6.26, -4.50, 40.66, 1.77, 1.85, 8.17, repro,
2010-01-15,-6.02, -3.66, 40.31, 1.74, 1.78, 8.01, repro,
2010-01-16,-6.13, -4.71, 32.99, 1.71, 1.76, 7.66, repro,
2010-01-17,-6.45, -4.74, 30.57, 1.69, 1.76, 7.66, repro,
2010-01-18,-6.11, -2.02, 35.65, 1.70, 1.78, 7.72, repro,
2010-01-19,-4.68, -3.09, 34.70, 1.71, 1.81, 7.89, repro,
2010-01-20,-6.03, -3.23, 39.34, 1.72, 1.85, 7.94, repro,
2010-01-21,-5.81, -1.28, 34.90, 1.76, 1.93, 8.16, repro,
2010-01-22,-6.71, -3.20, 37.51, 1.70, 1.76, 7.69, repro,
2010-01-23,-4.69, -5.00, 36.85, 1.67, 1.76, 7.66, repro,
2010-01-24,-5.47, -1.36, 37.76, 1.67, 1.77, 7.66, repro,
2010-01-25,-5.05, -3.65, 39.82, 1.68, 1.75, 7.64, repro,
