PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHOS
Station name,SHOS_BRGN_CS1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9713452426 North Latitude, -116.2989851935 East Longitude, 582.40638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-03,5.61, 6.52, 24.90, 2.26, 1.95, 8.52, repro,
1999-06-04,1.72, -1.82, 12.29, 2.14, 1.89, 8.12, repro,
1999-06-05,1.61, -0.79, 16.55, 2.15, 1.90, 8.18, repro,
1999-06-06,1.93, -0.56, 8.29, 2.13, 1.90, 8.19, repro,
1999-06-07,1.81, -0.32, 15.36, 2.13, 1.88, 8.20, repro,
1999-06-08,1.80, -0.25, 16.98, 2.15, 1.91, 8.25, repro,
1999-06-09,1.66, -0.26, 18.17, 2.16, 1.92, 8.39, repro,
1999-06-10,1.39, -1.40, 18.03, 2.16, 1.90, 8.26, repro,
1999-06-11,1.14, -1.32, 2.55, 2.21, 1.93, 8.56, repro,
1999-06-12,1.50, -1.39, 9.73, 2.13, 1.90, 8.24, repro,
1999-06-13,1.35, -3.04, 5.75, 2.22, 1.97, 8.48, repro,
1999-06-14,3.19, 0.01, 12.84, 2.42, 1.97, 9.07, repro,
1999-06-15,1.87, -1.39, 10.04, 2.29, 1.94, 8.80, repro,
1999-06-16,1.39, -1.28, 12.65, 2.16, 1.93, 8.36, repro,
1999-06-17,1.28, -0.83, 11.76, 2.19, 1.93, 8.38, repro,
1999-06-18,0.81, -0.57, 18.40, 2.15, 1.86, 8.17, repro,
1999-06-19,2.15, -1.23, 11.32, 2.18, 1.93, 8.41, repro,
1999-06-20,2.27, -1.37, 19.37, 2.15, 1.88, 8.30, repro,
1999-06-21,0.83, -2.47, 6.53, 2.15, 1.88, 8.21, repro,
1999-06-22,0.98, -1.44, 11.37, 2.28, 1.88, 8.49, repro,
1999-06-23,1.23, -1.35, 16.19, 2.18, 1.87, 8.31, repro,
1999-06-24,0.35, -1.32, 12.67, 2.18, 1.90, 8.39, repro,
1999-06-25,2.19, -0.55, 23.63, 2.23, 1.92, 8.55, repro,
1999-06-26,1.86, -1.90, 8.29, 2.21, 1.91, 8.36, repro,
1999-06-27,1.08, -1.64, 18.80, 2.26, 1.92, 8.72, repro,
1999-06-28,0.26, -1.83, 15.03, 2.18, 1.89, 8.33, repro,
1999-06-29,1.41, -1.29, 16.53, 2.40, 2.01, 9.01, repro,
1999-06-30,1.72, -1.13, 17.73, 2.30, 1.90, 8.67, repro,
1999-07-01,1.01, -1.85, 24.19, 2.48, 2.08, 9.68, repro,
1999-07-02,0.52, -1.52, 13.44, 2.32, 1.95, 8.99, repro,
1999-07-03,0.01, -1.96, 23.85, 2.29, 1.95, 8.84, repro,
1999-07-04,1.87, -0.35, 14.14, 2.25, 1.92, 8.65, repro,
1999-07-05,2.86, -0.67, 16.37, 2.21, 1.90, 8.46, repro,
1999-07-06,3.00, -3.38, 16.29, 2.24, 2.00, 8.73, repro,
1999-07-07,1.51, -2.55, 9.15, 2.46, 2.04, 9.18, repro,
1999-07-08,0.13, -0.53, 17.09, 2.29, 1.94, 8.63, repro,
1999-07-09,1.68, -0.76, 18.42, 2.27, 1.93, 8.53, repro,
1999-07-10,0.44, -0.36, 13.21, 2.41, 1.97, 9.12, repro,
1999-07-11,2.54, -0.27, 5.39, 2.30, 2.03, 8.97, repro,
1999-07-12,-0.12, -1.33, 10.87, 2.27, 1.95, 8.83, repro,
1999-07-13,1.86, -1.96, 11.52, 2.22, 1.89, 8.48, repro,
1999-07-14,2.41, -0.96, 18.07, 2.27, 1.99, 8.83, repro,
1999-07-15,-1.94, -1.92, 20.36, 2.37, 1.93, 8.84, repro,
1999-07-16,2.50, -2.13, 10.96, 2.25, 1.88, 8.88, repro,
1999-07-17,0.31, -0.51, 12.62, 2.15, 1.86, 8.49, repro,
1999-07-18,1.32, 0.04, 5.46, 2.24, 1.87, 8.69, repro,
1999-07-19,-0.95, -2.43, 13.39, 2.24, 1.84, 8.56, repro,
1999-07-20,2.24, 0.85, 11.11, 2.69, 2.29, 11.03, repro,
1999-07-21,0.47, -1.80, 13.94, 2.11, 1.86, 8.21, repro,
1999-07-22,1.50, -1.27, 6.78, 2.21, 1.81, 8.37, repro,
1999-07-23,0.58, -1.45, 18.22, 2.23, 1.83, 8.47, repro,
1999-07-24,0.49, -2.85, 15.48, 2.21, 1.82, 8.36, repro,
1999-07-25,0.89, -1.83, 15.45, 2.22, 1.86, 8.56, repro,
1999-07-26,1.90, -3.40, 12.58, 2.25, 1.88, 8.53, repro,
1999-07-27,-0.45, -1.78, 18.57, 2.20, 1.85, 8.47, repro,
1999-07-28,0.83, -2.25, 15.05, 2.05, 1.81, 8.04, repro,
1999-07-29,0.11, -3.70, 12.27, 2.16, 1.89, 8.25, repro,
1999-07-30,0.60, -2.49, 26.34, 2.16, 1.89, 8.30, repro,
1999-07-31,0.50, -1.29, 19.77, 2.09, 1.81, 8.01, repro,
1999-08-01,1.58, -1.25, 13.30, 2.09, 1.81, 8.06, repro,
1999-08-02,2.78, -0.76, 9.38, 2.08, 1.79, 8.00, repro,
1999-08-03,1.55, -0.82, 11.28, 2.15, 1.86, 8.19, repro,
1999-08-04,-0.87, -0.25, 5.01, 2.13, 1.82, 8.25, repro,
1999-08-05,0.31, -0.54, 12.24, 2.18, 1.86, 8.20, repro,
1999-08-06,0.27, -2.17, 19.13, 2.19, 1.89, 8.42, repro,
1999-08-07,0.93, -1.35, 19.94, 2.11, 1.82, 8.12, repro,
1999-08-08,1.68, 0.37, 6.68, 2.09, 1.81, 8.09, repro,
1999-08-09,1.47, -2.00, 17.96, 2.26, 1.98, 8.49, repro,
1999-08-10,0.70, -1.01, 17.94, 2.19, 1.95, 8.42, repro,
1999-08-11,2.15, -0.99, 17.74, 2.17, 1.92, 8.42, repro,
1999-08-12,2.43, -1.11, 14.89, 2.13, 1.83, 8.28, repro,
1999-08-13,1.68, -1.50, 8.30, 2.10, 1.82, 8.16, repro,
1999-08-14,1.95, -0.52, 18.23, 2.09, 1.81, 8.00, repro,
1999-08-15,0.43, -0.15, 14.63, 2.27, 1.93, 8.55, repro,
1999-08-16,1.10, -0.33, 16.11, 2.10, 1.85, 8.15, repro,
1999-08-17,3.64, 0.11, -8.75, 2.19, 1.92, 8.50, repro,
1999-08-18,1.39, -2.50, 8.81, 2.14, 1.86, 8.32, repro,
1999-08-19,1.19, -2.66, 18.19, 2.11, 1.86, 8.22, repro,
1999-08-20,1.17, -2.13, 9.81, 2.16, 1.87, 8.20, repro,
1999-08-21,0.45, -0.79, 7.44, 2.13, 1.87, 8.24, repro,
1999-08-22,3.53, -1.63, 5.85, 2.15, 1.89, 8.40, repro,
1999-08-23,1.10, -2.76, 6.40, 2.26, 1.89, 8.50, repro,
1999-08-24,1.56, -0.38, 6.98, 2.22, 1.90, 8.49, repro,
1999-08-25,-0.58, 0.84, 16.38, 2.21, 1.90, 8.38, repro,
1999-08-26,0.87, -2.30, 16.38, 2.29, 1.88, 8.81, repro,
1999-08-27,0.41, 0.02, 23.46, 2.17, 1.94, 8.26, repro,
1999-08-28,1.06, -3.55, 10.30, 2.19, 1.92, 8.25, repro,
1999-08-29,0.94, -1.65, 17.88, 2.20, 1.97, 9.33, repro,
1999-08-30,0.54, 0.06, 13.12, 2.52, 2.23, 9.82, repro,
1999-08-31,4.15, -3.87, 7.11, 2.20, 1.95, 8.35, repro,
1999-09-01,-0.15, -2.36, 7.59, 2.44, 2.03, 9.15, repro,
1999-09-02,0.36, -1.18, 16.50, 2.19, 1.92, 8.38, repro,
1999-09-03,-0.78, -0.81, 13.99, 2.26, 1.93, 8.49, repro,
1999-09-04,1.14, -0.52, 13.49, 2.25, 1.92, 8.48, repro,
1999-09-05,1.89, -1.45, 7.90, 2.16, 1.85, 8.20, repro,
1999-09-06,0.37, -0.82, 11.88, 2.32, 1.97, 8.72, repro,
1999-09-07,1.31, -1.12, 12.92, 2.64, 2.03, 9.87, repro,
1999-09-08,0.35, -0.70, 11.30, 2.44, 1.99, 9.46, repro,
1999-09-09,1.03, -0.77, -1.53, 2.32, 1.94, 8.67, repro,
1999-09-10,-0.77, 1.45, 11.52, 2.26, 1.95, 8.49, repro,
1999-09-11,0.61, -1.18, 19.03, 2.52, 2.13, 9.53, repro,
1999-09-12,0.19, -1.46, 10.18, 2.29, 1.90, 8.49, repro,
1999-09-13,1.94, -0.72, 6.82, 2.19, 1.89, 8.27, repro,
1999-09-14,0.94, -0.68, 12.69, 2.16, 1.88, 8.21, repro,
1999-09-15,1.15, 0.59, 12.58, 2.25, 1.90, 8.45, repro,
1999-09-16,1.29, -1.97, 18.29, 2.22, 1.94, 8.44, repro,
1999-09-17,0.64, 0.80, 23.94, 2.38, 2.05, 8.91, repro,
1999-09-18,2.90, -2.10, 7.80, 2.37, 2.03, 9.00, repro,
1999-09-19,0.66, -0.85, 16.06, 2.19, 1.92, 8.32, repro,
1999-09-20,2.22, -0.04, 10.13, 2.33, 2.02, 8.69, repro,
1999-09-21,1.95, -1.21, 7.72, 2.29, 1.99, 8.82, repro,
1999-09-22,1.68, -2.47, 5.36, 2.41, 2.10, 9.26, repro,
1999-09-23,1.41, -2.02, 4.75, 2.30, 2.02, 8.72, repro,
1999-09-24,3.10, -0.84, 23.05, 2.35, 2.01, 8.80, repro,
1999-09-25,1.35, 0.74, 16.18, 2.17, 1.92, 8.31, repro,
1999-09-26,1.91, -1.32, 11.25, 2.46, 2.16, 9.52, repro,
1999-09-27,1.61, -1.17, 6.75, 2.42, 2.08, 9.32, repro,
1999-09-28,2.31, -1.16, 9.11, 2.44, 2.09, 9.20, repro,
1999-09-29,1.84, -1.21, 7.33, 2.72, 2.43, 10.26, repro,
1999-09-30,2.21, -0.59, 11.08, 2.86, 2.51, 10.62, repro,
1999-10-01,0.39, -0.42, 10.40, 2.73, 2.31, 10.28, repro,
1999-10-02,2.17, -0.46, 15.13, 2.38, 2.12, 9.16, repro,
1999-10-03,2.79, 0.28, 8.14, 2.57, 2.19, 9.51, repro,
1999-10-04,3.37, -0.82, 12.96, 2.23, 2.02, 8.60, repro,
1999-10-05,0.47, -0.63, 15.98, 2.38, 2.07, 8.85, repro,
1999-10-06,3.19, 0.69, 24.61, 2.30, 2.08, 8.99, repro,
1999-10-07,-2.77, -2.53, 11.25, 2.37, 1.96, 8.82, repro,
1999-10-08,2.24, -1.24, 6.45, 2.46, 2.17, 9.08, repro,
1999-10-09,1.85, -1.39, 8.16, 2.33, 2.03, 8.75, repro,
1999-10-10,1.30, -1.21, 9.77, 2.28, 1.92, 8.67, repro,
1999-10-11,1.41, -0.03, 13.22, 2.25, 1.94, 8.64, repro,
1999-10-12,2.43, -1.16, 8.76, 2.36, 2.02, 9.20, repro,
1999-10-13,2.81, -1.68, 7.72, 2.42, 2.05, 9.21, repro,
1999-10-14,1.51, -0.92, 11.01, 2.20, 1.91, 8.41, repro,
1999-10-15,0.64, -0.70, 15.07, 2.30, 1.98, 8.69, repro,
1999-10-16,1.91, -1.73, 24.47, 2.21, 1.95, 8.55, repro,
1999-10-17,2.17, -0.04, 13.33, 2.32, 1.94, 9.21, repro,
1999-10-18,-1.12, -1.12, 16.04, 2.48, 1.98, 9.47, repro,
1999-10-19,2.29, -1.62, 6.83, 2.31, 1.91, 9.08, repro,
1999-10-20,0.32, -1.49, 12.03, 2.18, 1.91, 8.44, repro,
1999-10-21,0.35, -0.94, 9.91, 2.19, 1.96, 8.89, repro,
1999-10-27,0.39, -2.32, 20.23, 2.16, 1.84, 8.62, repro,
1999-10-28,-0.16, -2.15, 29.44, 2.22, 1.92, 8.54, repro,
1999-10-29,0.78, -2.34, 26.95, 2.27, 1.99, 8.78, repro,
1999-10-30,0.03, -0.68, 15.86, 2.13, 1.84, 8.37, repro,
1999-10-31,0.51, -2.35, 17.82, 2.44, 1.97, 9.23, repro,
1999-11-01,0.19, -1.15, 8.21, 2.42, 2.02, 9.18, repro,
1999-11-02,0.75, -0.46, 19.74, 2.35, 1.95, 8.80, repro,
1999-11-03,0.98, -2.08, 20.31, 2.40, 1.94, 9.20, repro,
1999-11-04,-0.34, -1.54, 19.88, 2.23, 1.90, 8.55, repro,
1999-11-05,-1.16, -1.42, 17.42, 2.24, 1.85, 8.57, repro,
1999-11-06,-0.56, -1.66, 13.95, 2.22, 1.87, 8.60, repro,
1999-11-07,-0.32, -1.36, 14.33, 2.24, 1.92, 8.66, repro,
1999-11-08,1.39, 0.54, 25.53, 2.11, 1.85, 8.46, repro,
1999-11-09,0.38, -2.84, 27.36, 2.12, 1.84, 8.23, repro,
1999-11-10,-2.37, -1.92, 17.01, 2.16, 1.84, 8.55, repro,
1999-11-11,-1.34, -1.85, 16.27, 2.10, 1.83, 8.37, repro,
1999-11-12,0.02, -1.25, 16.21, 2.14, 1.87, 8.40, repro,
1999-11-13,-0.74, -1.78, 26.24, 2.27, 1.90, 8.71, repro,
1999-11-14,0.25, -2.81, 22.65, 2.12, 1.87, 8.44, repro,
1999-11-15,-0.71, -1.41, 13.78, 2.16, 1.82, 8.47, repro,
1999-11-16,0.14, -0.04, 28.44, 2.18, 1.91, 8.51, repro,
1999-11-17,-0.48, -0.14, 26.10, 2.10, 1.85, 8.40, repro,
1999-11-18,-0.79, -2.31, 21.55, 2.12, 1.86, 8.35, repro,
1999-11-19,-1.06, -1.73, 26.70, 2.20, 1.93, 8.66, repro,
1999-11-20,-2.62, -2.08, 26.10, 2.22, 1.96, 8.59, repro,
1999-11-22,-2.53, -1.61, 27.63, 2.41, 2.01, 8.90, repro,
1999-11-23,-0.85, -1.30, 11.19, 2.52, 2.27, 10.03, repro,
1999-11-24,-0.72, 1.26, 15.59, 2.59, 2.39, 10.43, repro,
1999-11-25,0.81, -2.80, 18.83, 2.32, 2.02, 9.06, repro,
1999-11-26,-0.07, -0.76, 18.76, 2.23, 2.12, 8.99, repro,
1999-11-27,-0.56, -1.11, 14.86, 2.12, 1.93, 8.39, repro,
1999-11-28,0.18, -0.88, 8.06, 2.15, 1.92, 8.59, repro,
1999-11-29,0.58, -1.50, 6.64, 2.14, 1.94, 8.68, repro,
1999-11-30,-0.21, -1.53, 8.01, 2.28, 1.95, 8.89, repro,
1999-12-01,44.60, -41.64, 29.83, 28.52, 27.13, 93.54, repro,
1999-12-02,-0.01, -1.16, 12.71, 2.05, 1.83, 8.19, repro,
1999-12-03,-3.12, -1.37, 23.85, 2.38, 2.23, 9.63, repro,
1999-12-04,-0.60, -1.32, 13.71, 3.75, 3.68, 15.39, repro,
1999-12-10,1.70, -2.16, 5.56, 2.48, 2.12, 9.68, repro,
1999-12-11,-2.03, -1.98, 13.25, 2.21, 2.04, 9.01, repro,
1999-12-12,-0.35, -2.43, 7.18, 2.31, 2.17, 9.38, repro,
1999-12-13,-1.97, -1.98, 12.06, 2.37, 2.39, 9.67, repro,
1999-12-14,-0.97, -2.06, 4.47, 2.43, 2.09, 9.47, repro,
1999-12-15,-2.37, -1.56, 15.05, 2.41, 2.15, 10.00, repro,
1999-12-16,-0.97, -2.10, 12.57, 2.33, 2.11, 9.39, repro,
1999-12-17,-0.20, -0.56, 13.63, 2.23, 2.09, 8.99, repro,
1999-12-18,-3.49, -2.76, 8.30, 2.37, 2.18, 9.29, repro,
1999-12-19,-0.89, -3.14, 13.35, 2.12, 1.98, 8.81, repro,
1999-12-20,-2.85, -2.38, 15.20, 2.22, 2.03, 9.08, repro,
1999-12-21,-3.64, -0.81, 16.67, 2.43, 2.10, 9.93, repro,
1999-12-22,-0.52, -3.04, 7.46, 2.28, 2.02, 9.19, repro,
1999-12-23,-2.22, -4.13, 8.01, 2.31, 2.28, 9.84, repro,
1999-12-24,-1.21, -2.27, 2.70, 2.50, 2.42, 10.87, repro,
1999-12-25,0.45, -1.41, 8.86, 2.14, 1.98, 8.75, repro,
1999-12-26,-1.19, -3.16, 8.59, 2.10, 2.04, 8.85, repro,
1999-12-27,0.13, -1.72, -5.97, 2.04, 1.84, 8.28, repro,
1999-12-28,-1.07, -2.33, -1.50, 2.26, 1.91, 9.12, repro,
1999-12-29,-1.77, -1.55, 9.40, 2.19, 2.00, 9.02, repro,
1999-12-30,0.11, -1.94, 17.27, 2.11, 1.91, 8.74, repro,
1999-12-31,-0.25, -2.33, 15.14, 2.15, 1.90, 8.71, repro,
2000-01-01,-1.63, -1.58, 16.35, 2.26, 1.96, 9.18, repro,
2000-01-02,-1.89, -3.18, 17.35, 2.05, 1.85, 8.25, repro,
2000-01-03,-1.87, -2.28, 11.74, 2.08, 1.86, 8.48, repro,
2000-01-04,-1.45, -1.39, 10.66, 2.14, 1.84, 8.52, repro,
2000-01-05,-0.24, -2.37, 16.29, 2.03, 1.80, 8.08, repro,
2000-01-06,-2.65, -2.10, 1.63, 2.06, 1.80, 8.27, repro,
2000-01-07,-0.82, -2.00, 5.20, 2.24, 1.93, 8.95, repro,
2000-01-08,-1.60, -1.44, 9.52, 2.02, 1.78, 8.07, repro,
2000-01-09,-0.98, -1.72, 13.59, 2.02, 1.80, 8.09, repro,
2000-01-10,-1.81, -2.22, 14.39, 2.08, 1.85, 8.56, repro,
2000-01-11,-0.22, -0.86, 10.99, 2.03, 1.80, 8.28, repro,
2000-01-12,-0.32, -0.93, -2.50, 2.16, 1.93, 9.02, repro,
2000-01-13,-0.99, -0.65, 2.13, 2.27, 1.93, 9.53, repro,
2000-01-14,-0.80, -2.10, 1.47, 2.26, 1.88, 9.20, repro,
2000-01-15,-1.64, -0.71, 12.76, 2.24, 1.96, 9.49, repro,
2000-01-16,-2.48, 0.08, 13.43, 2.02, 1.81, 8.26, repro,
2000-01-17,-1.27, -2.24, 7.30, 2.07, 1.81, 8.47, repro,
2000-01-18,-1.88, -0.93, 12.94, 2.07, 1.83, 8.55, repro,
2000-01-19,-1.61, -1.88, 10.14, 2.06, 1.82, 8.47, repro,
2000-01-20,-1.05, -2.07, 15.31, 2.16, 1.85, 8.99, repro,
2000-01-21,-2.36, -2.19, 19.45, 2.04, 1.86, 8.33, repro,
2000-01-22,-0.27, -0.81, 23.11, 2.11, 1.88, 8.69, repro,
2000-01-23,-1.93, -2.05, 14.75, 2.15, 1.92, 9.13, repro,
2000-01-24,0.24, -2.35, 16.14, 2.08, 1.80, 8.40, repro,
2000-01-25,-1.78, -0.29, 8.42, 2.11, 1.86, 8.70, repro,
2000-01-26,0.38, 0.19, 15.76, 2.20, 1.84, 9.01, repro,
2000-01-27,-3.24, -1.78, 10.27, 2.15, 1.81, 8.83, repro,
2000-01-28,-1.53, -2.38, 12.87, 2.13, 1.87, 8.80, repro,
2000-01-29,-2.11, -1.93, 13.38, 2.26, 1.96, 9.50, repro,
2000-01-30,-1.64, -1.33, 7.51, 2.16, 1.83, 8.82, repro,
2000-01-31,-1.26, -1.25, 17.61, 2.25, 1.85, 9.10, repro,
2000-02-01,-0.88, -0.25, 7.70, 2.33, 1.90, 9.50, repro,
2000-02-02,-1.49, -1.99, 3.37, 2.31, 1.89, 9.48, repro,
2000-02-03,-0.25, -1.62, 10.32, 2.23, 1.88, 9.20, repro,
2000-02-04,-2.02, -1.23, 21.73, 2.11, 1.88, 8.78, repro,
2000-02-05,-1.72, -1.83, 10.75, 2.24, 1.89, 9.28, repro,
2000-02-06,-2.02, -0.77, 14.57, 2.03, 1.80, 8.20, repro,
2000-02-07,-0.66, -1.01, 5.01, 2.09, 1.80, 8.46, repro,
2000-02-08,-1.52, -1.42, 11.26, 2.08, 1.86, 8.58, repro,
2000-02-09,-2.27, -2.30, 9.58, 2.08, 1.93, 8.74, repro,
2000-02-10,-3.08, -0.72, 12.25, 2.07, 1.84, 8.38, repro,
2000-02-11,-2.20, -0.68, 8.54, 2.04, 1.81, 8.22, repro,
2000-02-12,-1.65, 0.65, 6.34, 2.05, 1.82, 8.28, repro,
2000-02-13,-0.88, -2.63, 13.28, 2.00, 1.76, 7.99, repro,
2000-02-14,0.15, 0.90, 30.14, 2.10, 1.88, 8.63, repro,
2000-02-15,-0.37, -0.66, 3.33, 2.16, 1.86, 8.80, repro,
2000-02-16,-1.39, -0.29, -1.64, 2.06, 1.82, 8.29, repro,
2000-02-17,-1.91, -0.92, 13.68, 2.04, 1.78, 8.09, repro,
2000-02-18,-2.31, -1.33, 7.62, 2.02, 1.77, 8.03, repro,
2000-02-19,-1.99, -2.17, 7.80, 2.04, 1.80, 8.19, repro,
2000-02-20,-3.26, -1.47, 4.86, 2.12, 1.86, 8.56, repro,
2000-02-21,-1.36, -2.53, 13.73, 2.11, 1.87, 8.52, repro,
2000-02-22,-3.34, -1.93, 6.12, 2.09, 1.83, 8.31, repro,
2000-02-23,-1.44, -2.35, 5.09, 2.06, 1.85, 8.41, repro,
2000-02-24,-2.47, -1.48, 8.94, 1.99, 1.76, 7.99, repro,
2000-02-25,-2.32, -2.08, 7.69, 2.03, 1.78, 8.10, repro,
2000-02-26,-2.69, -2.90, 11.25, 2.30, 2.16, 9.07, repro,
2000-02-27,-2.43, -3.72, 15.79, 2.06, 1.79, 8.16, repro,
2000-02-28,-1.80, -1.79, 11.18, 2.09, 1.81, 8.46, repro,
2000-02-29,-1.81, -1.32, 14.25, 2.14, 1.87, 8.76, repro,
2000-03-01,-4.59, -3.14, 12.88, 2.52, 2.66, 11.11, repro,
2000-03-02,-2.03, -0.84, 7.96, 2.08, 1.84, 8.39, repro,
2000-03-03,-2.04, -2.52, 12.07, 2.12, 1.95, 8.78, repro,
2000-03-04,-2.13, -1.64, 20.44, 2.25, 2.05, 9.13, repro,
2000-03-05,-1.37, -2.93, 14.62, 2.08, 1.80, 8.26, repro,
2000-03-06,-1.90, -1.20, 13.30, 2.13, 1.90, 8.61, repro,
2000-03-07,-2.47, -1.40, 10.87, 2.24, 2.03, 9.20, repro,
2000-03-08,-1.42, -1.74, 9.53, 2.10, 1.89, 8.55, repro,
2000-03-09,0.88, -0.62, 7.82, 2.11, 1.88, 8.51, repro,
2000-03-10,-0.58, -1.78, -0.01, 2.34, 2.05, 9.25, repro,
2000-03-11,-1.16, -1.89, 1.98, 2.20, 1.91, 8.76, repro,
2000-03-12,-1.65, -1.36, 1.80, 2.39, 2.05, 9.55, repro,
2000-03-13,-2.20, -3.99, 1.76, 2.36, 2.04, 9.36, repro,
2000-03-14,-1.02, -3.41, 6.04, 2.21, 2.03, 9.14, repro,
2000-03-15,-0.40, -4.46, 9.19, 2.15, 1.90, 8.64, repro,
2000-03-16,-1.39, -3.65, 13.73, 2.13, 1.93, 8.72, repro,
