PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUS
Station name,FD_Roosevelt_Air
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4952969789 North Latitude, -62.9826071687 East Longitude, -6.16671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-19,-1.75, 0.18, 7.32, 1.65, 1.81, 7.82, supp6,
2020-01-20,-0.02, 3.36, 5.83, 1.64, 1.81, 7.83, supp6,
2020-01-21,-0.43, 2.21, 7.36, 1.65, 1.82, 7.82, supp6,
2020-01-22,4.66, 2.99, -11.90, 3.26, 3.11, 14.76, supp6,
2020-01-23,-0.85, -0.12, 0.39, 1.62, 1.81, 7.79, supp6,
2020-01-24,0.34, 0.22, -0.28, 1.63, 1.80, 7.77, supp6,
2020-01-25,1.40, 0.12, 8.08, 1.60, 1.78, 7.61, supp6,
2020-01-26,1.67, -0.41, 17.61, 1.62, 1.81, 7.79, supp6,
2020-01-27,0.65, 0.73, 10.21, 1.59, 1.78, 7.55, supp6,
2020-01-28,-0.01, 1.14, 9.22, 1.61, 1.78, 7.57, supp6,
2020-01-29,-0.51, 1.81, 15.23, 1.61, 1.79, 7.58, supp6,
2020-01-30,-0.12, 1.13, 9.40, 1.65, 1.80, 7.76, supp6,
2020-01-31,1.61, 0.55, 3.12, 1.63, 1.79, 7.65, supp6,
2020-02-01,1.54, 1.14, 2.28, 1.61, 1.78, 7.58, supp6,
2020-02-02,-7.52, 2.27, -3.66, 1.62, 1.84, 7.71, supp6,
2020-02-03,2.93, 2.11, 12.78, 1.63, 1.80, 7.74, supp6,
2020-02-04,0.07, 0.20, 23.71, 1.65, 1.83, 7.82, supp6,
2020-02-05,0.11, 0.15, 14.95, 1.67, 1.85, 7.93, supp6,
2020-02-06,-4.52, -2.74, 5.03, 1.68, 1.85, 7.90, supp6,
2020-02-07,-4.68, 2.48, 15.75, 1.74, 1.87, 8.16, supp6,
2020-02-08,-5.45, -3.56, 5.00, 1.71, 1.90, 8.24, supp6,
2020-02-09,-2.94, -1.53, 7.64, 1.72, 1.88, 8.18, supp6,
2020-02-10,-3.67, -1.88, 2.35, 1.71, 1.91, 8.26, supp6,
2020-02-11,-3.76, -1.49, 14.01, 1.71, 1.90, 8.18, supp6,
2020-02-12,-4.49, 0.04, 12.63, 1.67, 1.85, 7.95, supp6,
2020-02-13,-5.73, -4.06, 2.68, 1.72, 1.89, 8.11, supp6,
2020-02-14,-9.38, -0.65, -14.80, 1.77, 1.90, 8.25, supp6,
2020-02-15,-4.86, -0.42, 11.56, 1.68, 1.86, 7.97, supp6,
2020-02-16,-0.82, 2.15, 2.45, 1.72, 1.88, 8.27, supp6,
2020-02-17,-5.06, -1.46, 16.54, 1.70, 1.85, 8.08, supp6,
2020-02-18,-4.59, -2.61, 8.73, 1.63, 1.77, 7.64, supp6,
2020-02-19,-4.08, -0.08, 8.45, 1.66, 1.80, 7.82, supp6,
2020-02-20,-4.38, -0.99, 0.94, 1.67, 1.83, 8.01, supp6,
2020-02-21,-1.84, 3.15, -4.49, 1.67, 1.80, 8.01, supp6,
2020-02-22,-3.06, -0.19, 12.21, 1.62, 1.81, 7.79, supp6,
2020-02-23,-3.39, 0.03, 8.84, 1.59, 1.74, 7.39, supp6,
2020-02-24,-0.65, -0.92, 3.89, 1.61, 1.74, 7.48, supp6,
2020-02-25,-2.90, 0.68, 8.64, 1.60, 1.77, 7.57, supp6,
2020-02-26,-1.95, 0.01, 8.18, 1.62, 1.80, 7.67, supp6,
2020-02-27,-2.01, 0.62, 4.32, 1.60, 1.78, 7.57, supp6,
2020-02-28,-0.80, 0.85, 12.10, 1.61, 1.81, 7.65, supp6,
2020-02-29,0.75, 1.07, 7.42, 1.64, 1.79, 7.78, supp6,
2020-03-01,-0.02, -0.06, 6.16, 1.60, 1.81, 7.63, supp6,
2020-03-02,0.56, -0.61, 12.69, 1.60, 1.77, 7.59, supp6,
2020-03-03,-0.27, -0.03, 11.92, 1.65, 1.85, 7.91, supp6,
2020-03-04,-1.39, 1.40, 10.86, 1.61, 1.79, 7.64, supp6,
2020-03-05,-2.75, -1.35, -0.04, 1.64, 1.78, 7.70, supp6,
2020-03-06,-1.51, -1.14, 22.11, 1.63, 1.77, 7.63, supp6,
2020-03-07,0.34, 1.12, 3.99, 1.62, 1.79, 7.66, supp6,
2020-03-08,-1.40, -0.85, 9.75, 1.60, 1.79, 7.63, supp6,
2020-03-09,-0.02, -3.74, -2.26, 1.65, 1.79, 7.78, supp6,
2020-03-10,-2.28, 0.52, -7.85, 1.66, 1.84, 7.92, supp6,
2020-03-11,-1.96, -0.37, 0.24, 1.64, 1.81, 7.77, supp6,
2020-03-12,-2.23, -0.01, 7.63, 1.63, 1.87, 7.85, supp6,
2020-03-13,-1.15, 0.19, 5.88, 1.70, 1.87, 8.07, supp6,
2020-03-14,-1.12, -0.86, 5.51, 1.65, 1.87, 7.95, supp6,
2020-03-15,-0.63, -2.89, 14.54, 1.62, 1.85, 7.76, supp6,
2020-03-16,0.39, -0.95, 4.73, 1.68, 1.85, 7.86, supp6,
2020-03-17,2.22, -3.14, 12.86, 1.63, 1.80, 7.68, supp6,
2020-03-18,2.17, -1.72, 13.82, 1.62, 1.83, 7.78, supp6,
2020-03-19,-1.17, -0.77, 19.14, 1.78, 2.07, 8.77, supp6,
2020-03-20,0.37, 0.02, 31.69, 1.81, 1.93, 8.64, supp6,
2020-03-21,-4.49, -1.88, 18.42, 1.76, 1.92, 8.41, supp6,
2020-03-22,-1.72, -2.26, 14.78, 1.67, 1.82, 7.83, supp6,
2020-03-23,-2.33, -1.08, 6.50, 1.64, 1.86, 7.90, supp6,
2020-03-24,-0.50, -0.75, 0.97, 1.64, 1.84, 7.77, supp6,
2020-03-25,0.20, -1.51, 7.28, 1.64, 1.85, 7.87, supp6,
2020-03-26,1.67, -1.12, 8.12, 1.63, 1.87, 7.89, supp6,
2020-03-27,0.74, -0.85, 10.00, 1.67, 1.81, 7.82, supp6,
2020-03-28,-2.91, -3.18, 7.19, 1.69, 1.94, 8.22, supp6,
2020-03-29,-1.25, -1.96, 16.17, 1.63, 1.84, 7.74, supp6,
2020-03-30,-1.01, -1.38, 18.75, 1.67, 1.93, 8.02, supp6,
2020-03-31,-1.30, -3.59, 17.18, 1.63, 1.89, 7.87, supp6,
2020-04-01,-0.58, -0.15, 11.67, 1.63, 1.85, 7.84, supp6,
2020-04-02,-2.09, -1.95, 19.57, 1.64, 1.82, 7.77, supp6,
2020-04-03,-4.44, -3.17, 15.66, 1.61, 1.83, 7.81, supp6,
2020-04-04,2.56, -1.54, 10.59, 1.61, 1.83, 7.74, supp6,
2020-04-05,-1.60, -1.35, 18.46, 1.66, 1.94, 8.06, supp6,
2020-04-06,0.66, 1.66, 7.16, 1.62, 1.88, 7.83, supp6,
2020-04-07,-0.58, -1.21, 11.46, 1.62, 1.83, 7.69, supp6,
2020-04-08,0.27, 1.92, 12.25, 1.61, 1.82, 7.65, supp6,
2020-04-09,-2.01, 0.26, 5.13, 1.60, 1.83, 7.69, supp6,
2020-04-10,-3.24, -4.02, 18.43, 1.62, 1.82, 7.71, final,
2020-04-11,0.29, -0.98, 12.02, 1.60, 1.81, 7.63, final,
2020-04-12,-0.34, -0.38, 16.47, 1.65, 1.90, 7.99, supp6,
2020-04-13,-2.69, -1.56, 24.29, 1.67, 1.88, 8.07, supp6,
2020-04-14,-4.31, 0.76, 11.43, 1.63, 1.85, 7.78, supp6,
2020-04-15,0.26, -1.31, 13.93, 1.67, 1.89, 8.04, supp6,
2020-04-16,-3.65, -0.54, 3.09, 1.63, 1.85, 7.84, supp6,
2020-04-17,-4.34, 1.54, 6.81, 1.64, 1.85, 7.87, supp6,
2020-04-18,-3.35, -0.45, 7.86, 1.68, 1.90, 8.11, supp6,
2020-04-19,-0.66, 0.68, 7.03, 1.66, 1.85, 7.94, supp6,
2020-04-20,-2.83, 0.93, 12.91, 1.68, 1.90, 8.10, supp6,
2020-04-21,-3.18, 3.99, -1.34, 1.67, 1.88, 8.08, supp6,
2020-04-22,-3.17, -0.34, 3.80, 1.64, 1.84, 7.83, supp6,
2020-04-23,-0.83, -1.28, 16.28, 1.66, 1.89, 7.94, supp6,
2020-04-24,-4.57, -1.47, 9.99, 1.72, 1.92, 8.21, supp6,
2020-04-25,-2.40, -0.18, 3.91, 1.66, 1.86, 7.96, supp6,
2020-04-26,-4.22, 0.16, 21.80, 1.67, 1.89, 8.02, supp6,
2020-04-27,-1.54, -0.32, 17.82, 1.69, 1.91, 8.18, supp6,
2020-04-28,-3.16, -2.18, 9.78, 1.67, 1.87, 7.98, supp6,
2020-04-29,-3.68, -0.35, 19.10, 1.69, 1.90, 8.16, supp6,
2020-04-30,-3.03, -1.03, 7.94, 1.70, 1.92, 8.23, supp6,
2020-05-01,-4.09, -1.66, 15.40, 1.67, 1.90, 8.11, supp6,
2020-05-02,-6.12, 1.66, 6.92, 1.65, 1.86, 7.90, supp6,
2020-05-03,-1.03, 1.69, 11.29, 1.66, 1.88, 7.99, supp6,
2020-05-04,-2.77, -1.29, 6.90, 1.64, 1.85, 7.79, supp6,
2020-05-05,-6.80, -0.60, 6.37, 1.72, 1.94, 8.25, supp6,
2020-05-06,-5.48, 6.19, 20.65, 1.66, 1.90, 8.09, supp6,
2020-05-07,-4.44, 2.76, 10.47, 1.68, 1.87, 8.02, supp6,
2020-05-08,-6.39, 6.81, -4.74, 1.68, 1.91, 7.93, supp6,
2020-05-09,-8.57, -2.21, 12.22, 1.67, 1.92, 8.02, supp6,
2020-05-10,-7.89, -3.84, 14.62, 1.72, 1.95, 8.23, supp6,
2020-05-11,-6.10, 1.35, 8.84, 1.66, 1.89, 8.00, supp6,
2020-05-12,-5.05, 0.03, 7.32, 1.63, 1.84, 7.76, supp6,
2020-05-13,-6.39, 0.57, 3.52, 1.64, 1.85, 7.81, supp6,
2020-05-14,-4.27, -0.89, 4.30, 1.67, 1.86, 7.93, supp6,
2020-05-15,-2.56, -4.50, 4.94, 1.72, 1.93, 8.29, supp6,
2020-05-16,-2.28, -1.48, 24.11, 1.69, 1.89, 8.04, supp6,
2020-05-17,-4.89, -0.40, 4.26, 1.64, 1.84, 7.78, supp6,
2020-05-18,-5.07, -1.39, 9.39, 1.64, 1.83, 7.73, supp6,
2020-05-19,-4.75, -0.39, 20.64, 1.68, 1.88, 8.06, supp6,
2020-05-20,-7.22, 0.79, 4.57, 1.64, 1.84, 7.75, supp6,
2020-05-21,-2.62, 0.48, 5.93, 1.66, 1.87, 7.89, supp6,
2020-05-22,-3.76, -1.55, 5.61, 1.66, 1.86, 7.88, supp6,
2020-05-23,-2.04, 0.44, 7.18, 1.64, 1.83, 7.74, supp6,
2020-05-24,2.46, 0.92, 3.77, 1.67, 1.86, 7.91, supp6,
2020-05-25,-0.68, 1.39, 3.54, 1.67, 1.84, 7.86, supp6,
2020-05-26,-0.78, 0.34, -0.29, 1.68, 1.86, 7.95, supp6,
2020-05-27,-4.61, -2.41, 2.89, 1.71, 1.89, 8.14, supp6,
2020-05-28,-1.47, -0.09, 15.00, 1.80, 1.99, 8.18, supp6,
2020-05-29,0.56, 1.22, 10.10, 3.74, 4.59, 11.63, supp6,
2020-05-30,-4.97, 2.06, -1.93, 1.66, 1.84, 7.83, supp6,
2020-05-31,-5.87, -3.11, 5.42, 1.73, 1.92, 8.27, supp6,
2020-06-01,-1.51, -2.41, -17.33, 2.60, 2.72, 11.97, supp6,
2020-06-02,-0.31, 0.17, 1.73, 2.73, 2.92, 12.33, supp6,
2020-06-03,-4.91, -1.07, 3.14, 1.66, 1.85, 7.88, supp6,
2020-06-04,-4.87, -0.92, 2.57, 1.75, 1.92, 8.16, supp6,
2020-06-05,-2.50, -4.99, 4.36, 1.80, 1.96, 8.32, supp6,
2020-06-06,-2.47, -2.02, 11.49, 1.76, 1.92, 8.16, supp6,
2020-06-07,-2.43, -2.01, 8.54, 1.72, 1.86, 7.93, supp6,
2020-06-08,0.33, 1.49, 2.05, 1.74, 1.89, 8.05, supp6,
2020-06-09,4.88, 1.00, 12.50, 1.76, 1.92, 8.23, supp6,
2020-06-10,-1.76, 5.22, -11.72, 5.93, 7.11, 33.09, supp6,
2020-06-11,-0.48, -1.72, 7.12, 1.74, 1.90, 8.14, supp6,
2020-06-12,-0.06, 4.70, 7.27, 1.78, 1.98, 8.20, supp6,
2020-06-13,0.71, 4.06, -2.65, 1.90, 2.07, 8.67, supp6,
2020-06-14,-2.23, 1.53, -12.75, 2.12, 2.45, 9.74, supp6,
2020-06-15,-5.10, -0.74, 13.58, 1.71, 1.86, 7.95, supp6,
2020-06-16,-2.14, -0.00, -7.65, 2.32, 2.57, 10.71, supp6,
2020-06-17,-3.53, -0.51, -2.03, 1.66, 1.82, 7.70, supp6,
2020-06-18,-1.84, -5.28, 4.49, 1.71, 1.86, 7.94, supp6,
2020-06-19,-7.15, 2.76, -2.71, 3.45, 3.91, 10.78, supp6,
2020-06-20,-1.11, -1.04, 8.56, 3.04, 3.47, 13.87, supp6,
2020-06-21,-5.58, 7.80, 12.31, 1.72, 1.85, 7.95, supp6,
2020-06-22,-6.41, -6.57, -0.01, 1.70, 1.83, 7.85, supp6,
2020-06-23,-4.01, -1.12, 9.32, 1.67, 1.84, 7.79, supp6,
2020-06-24,-6.63, 0.45, 0.71, 2.45, 2.73, 11.34, supp6,
2020-06-25,-3.55, -6.03, 11.35, 1.76, 1.90, 8.21, supp6,
2020-06-26,-8.74, -8.00, 1.56, 1.71, 1.93, 8.08, supp6,
2020-06-27,-4.60, -4.93, 1.19, 1.76, 1.92, 8.14, supp6,
2020-06-28,0.28, 0.45, 1.64, 1.70, 1.89, 7.81, supp6,
2020-06-29,1.40, -1.02, 9.14, 1.75, 1.94, 8.15, supp6,
2020-06-30,-2.64, 1.24, 10.29, 1.75, 1.94, 8.22, supp6,
2020-07-01,-3.70, -0.79, 2.47, 2.22, 2.66, 10.18, supp6,
2020-07-02,-6.23, 0.65, 14.26, 1.68, 1.86, 7.85, supp6,
2020-07-03,-2.22, 0.70, -2.57, 1.69, 1.87, 7.92, supp6,
2020-07-04,-2.23, -1.84, 0.33, 2.42, 2.75, 10.97, supp6,
2020-07-05,-1.67, -5.66, 4.32, 1.84, 2.06, 8.66, supp6,
2020-07-06,-21.26, 0.33, -57.46, 26.17, 31.96, 63.00, supp6,
2020-07-07,-4.22, -4.35, 4.40, 2.14, 2.34, 9.75, supp6,
2020-07-08,-4.53, 4.36, 9.94, 2.22, 2.65, 10.07, supp6,
2020-07-09,0.96, -2.32, 6.13, 2.52, 2.94, 11.78, supp6,
2020-07-10,-0.06, 1.73, -0.55, 2.87, 3.08, 12.75, supp6,
2020-07-11,-2.76, -4.89, 6.11, 3.17, 3.30, 13.77, supp6,
2020-07-12,-31.89, 31.12, -55.75, 14.25, 15.67, 42.40, supp6,
2020-07-14,390.28, 304.07, -228.63, 589.68, 786.15, 918.70, supp6,
2020-07-15,-0.71, -4.49, 24.63, 2.24, 2.47, 10.08, supp6,
2020-07-16,-2.49, 2.01, -8.76, 2.41, 2.85, 10.69, supp6,
2020-07-17,1.46, -2.62, 12.76, 1.75, 1.92, 8.13, supp6,
2020-07-18,0.01, -4.79, 15.77, 1.73, 1.92, 8.18, supp6,
2020-07-19,1.57, -6.64, 39.25, 1.85, 2.04, 8.72, supp6,
2020-07-20,-3.00, -1.44, 12.58, 2.74, 2.97, 11.86, supp6,
2020-07-21,-22.06, -83.82, 49.76, 141.88, 258.05, 415.05, supp6,
2020-07-23,-3.83, -10.15, 30.80, 2.30, 2.50, 10.36, supp6,
2020-07-24,-0.83, -10.11, 46.07, 2.73, 3.24, 12.83, supp6,
2020-07-25,-7.48, -9.22, -11.19, 2.73, 3.11, 12.63, supp6,
2020-07-26,-2.45, -2.27, 5.84, 3.00, 3.25, 13.86, supp6,
2020-07-27,-3.24, -2.88, 7.74, 3.37, 3.52, 15.29, supp6,
2020-07-28,-4.58, -4.73, 19.17, 4.43, 4.29, 19.00, supp6,
2020-07-29,4.17, -2.27, 31.56, 3.71, 4.27, 12.00, supp6,
2020-07-30,-4.03, -6.80, 31.10, 1.76, 1.96, 8.26, supp6,
2020-07-31,-6.55, -3.01, 12.15, 1.76, 1.95, 8.25, supp6,
2020-08-01,-2.84, -3.10, 8.07, 2.52, 3.00, 11.67, supp6,
2020-08-02,0.97, -2.90, 13.03, 1.72, 1.93, 8.06, supp6,
2020-08-03,-0.12, -1.13, 0.10, 1.73, 1.93, 8.11, supp6,
2020-08-04,-4.67, 8.60, 26.61, 2.50, 3.05, 11.76, supp6,
2020-08-05,-2.27, -3.08, 13.97, 1.75, 1.97, 8.25, supp6,
2020-08-06,-4.02, -3.80, -2.71, 2.00, 2.27, 9.53, supp6,
2020-08-07,-5.29, -5.69, 1.73, 4.19, 4.95, 18.56, supp6,
2020-08-08,-3.11, -3.61, 13.43, 1.76, 1.98, 8.35, supp6,
2020-08-09,-2.00, -2.12, 0.85, 1.96, 2.15, 8.20, supp6,
2020-08-10,-2.62, 0.51, 8.17, 1.73, 1.94, 8.25, supp6,
2020-08-11,-1.77, -3.92, 11.31, 1.77, 1.98, 8.38, supp6,
2020-08-12,-6.88, -4.25, 20.10, 1.81, 2.03, 8.67, supp6,
2020-08-13,-4.12, -3.11, 2.20, 1.71, 1.93, 8.10, supp6,
2020-08-14,1.89, -2.26, -14.41, 1.85, 2.05, 8.85, supp6,
2020-08-15,-0.74, -2.64, 5.89, 1.72, 1.93, 8.15, supp6,
2020-08-16,0.17, -0.48, 9.13, 1.71, 1.92, 8.04, suppf,
2020-08-17,-5.90, -6.07, 11.23, 1.79, 1.98, 8.36, suppf,
2020-08-18,-6.73, -8.71, 18.41, 1.76, 1.98, 8.39, suppf,
2020-08-19,-7.69, -1.31, 8.12, 1.74, 1.91, 8.08, suppf,
2020-08-20,-5.89, -2.63, -8.75, 1.80, 2.02, 8.73, suppf,
2020-08-21,-1.60, -3.56, 21.47, 3.68, 4.18, 11.79, suppf,
2020-08-22,2.80, -0.70, 3.40, 3.59, 4.09, 11.40, suppf,
2020-08-23,-7.96, -4.77, 2.06, 1.75, 1.92, 8.28, suppf,
2020-08-24,-0.53, -3.40, 9.86, 2.11, 2.36, 9.75, suppf,
2020-08-25,-0.23, 4.32, -3.02, 2.22, 2.44, 10.13, suppf,
2020-08-26,-3.46, -4.79, 4.98, 2.42, 2.95, 11.65, suppf,
2020-08-27,-6.25, -0.41, 16.06, 1.72, 1.88, 8.03, suppf,
2020-08-28,-8.15, -6.96, -1.46, 1.74, 1.86, 7.98, suppf,
2020-08-29,-3.89, -6.54, 4.14, 1.70, 1.87, 7.93, suppf,
2020-08-30,2.21, -3.95, -2.11, 1.83, 1.99, 8.53, suppf,
2020-08-31,-2.56, -2.78, 6.31, 2.27, 2.53, 10.81, suppf,
2020-09-01,-2.34, 0.64, 16.95, 1.75, 1.97, 8.32, suppf,
2020-09-02,-8.22, -9.20, 3.75, 2.66, 3.18, 12.72, suppf,
2020-09-03,-2.36, 3.82, 7.77, 2.54, 3.07, 12.23, suppf,
2020-09-04,-4.65, 0.14, 12.76, 1.72, 1.89, 8.07, suppf,
2020-09-05,10.95, -1.93, -14.21, 3.65, 4.05, 18.92, suppf,
2020-09-06,5.62, -1.83, 7.36, 4.47, 5.36, 23.54, suppf,
2020-09-07,1.46, -0.05, 9.92, 1.78, 1.99, 8.64, suppf,
2020-09-08,-0.46, 2.25, -7.42, 5.92, 7.72, 35.53, suppf,
2020-09-09,-4.42, -1.03, 4.43, 2.39, 2.67, 11.64, suppf,
2020-09-10,-1.96, -3.47, -12.48, 1.80, 1.93, 8.54, suppf,
2020-09-11,-1.62, -6.67, -0.64, 1.88, 1.92, 8.69, suppf,
2020-09-12,1.41, -3.84, 12.40, 1.71, 1.83, 7.96, suppf,
2020-09-13,2.58, -2.67, 18.15, 1.71, 1.89, 8.08, suppf,
2020-09-14,-0.68, 0.24, -7.07, 1.68, 1.85, 7.90, suppf,
2020-09-15,-1.40, -4.87, 0.65, 1.76, 1.98, 8.19, suppf,
2020-09-16,-1.00, -2.82, 4.16, 1.75, 1.98, 8.20, suppf,
2020-09-17,0.64, -2.69, 14.31, 1.85, 2.11, 9.01, suppf,
2020-09-18,0.07, -1.67, 15.99, 1.76, 1.94, 8.26, suppf,
2020-09-19,0.69, -2.04, 5.74, 1.70, 1.92, 8.03, suppf,
2020-09-20,1.64, -2.94, 9.56, 1.75, 1.92, 8.34, suppf,
2020-09-21,-0.53, -3.08, 1.41, 1.75, 1.93, 8.34, suppf,
2020-09-22,-3.69, -4.79, 5.29, 1.72, 1.94, 8.01, suppf,
2020-09-23,-1.42, -2.15, 2.91, 1.75, 2.02, 8.27, suppf,
2020-09-24,-0.98, 0.05, 9.99, 1.68, 1.87, 7.95, suppf,
2020-09-25,-1.40, -4.45, 3.64, 1.72, 1.91, 8.26, suppf,
2020-09-26,-1.47, -3.98, 20.59, 1.71, 1.90, 8.13, suppf,
2021-01-20,1.55, -7.70, -1.00, 3.77, 4.49, 18.31, suppf,
2021-01-21,2.84, 3.60, 6.61, 1.64, 1.88, 8.11, suppf,
2021-01-22,0.56, 1.20, 7.39, 1.58, 1.80, 7.70, suppf,
2021-01-23,-0.29, 1.06, 11.72, 1.57, 1.80, 7.63, suppf,
2021-01-24,0.38, -0.28, 12.49, 1.57, 1.82, 7.72, suppf,
