PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCOV
Station name,Beaver_Cove
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.5442808448 North Latitude, -126.8426428239 East Longitude, 37.35115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-02,-4.64, -3.64, -10.99, 2.44, 1.66, 7.42, repro,
2001-02-03,-6.37, -6.23, -11.69, 2.45, 1.67, 7.46, repro,
2001-02-04,-4.18, -5.92, -11.86, 2.44, 1.69, 7.52, repro,
2001-02-05,-2.33, -6.63, -9.21, 2.44, 1.66, 7.44, repro,
2001-02-06,-4.30, -7.19, -15.50, 2.45, 1.67, 7.47, repro,
2001-02-07,-6.24, -5.98, -9.65, 2.46, 1.66, 7.50, repro,
2001-02-08,-5.33, -9.39, -12.65, 2.47, 1.71, 7.64, repro,
2001-02-09,-6.67, -7.29, -3.72, 2.46, 1.69, 7.58, repro,
2001-02-10,-4.89, -7.94, -5.12, 2.46, 1.67, 7.50, repro,
2001-02-11,-3.36, -7.32, -3.73, 2.48, 1.71, 7.73, repro,
2001-02-12,-5.32, -7.17, -15.30, 2.63, 1.78, 8.02, repro,
2001-02-13,-3.38, -6.83, -6.88, 2.43, 1.65, 7.42, repro,
2001-02-14,-2.85, -7.76, -9.15, 2.44, 1.66, 7.45, repro,
2001-02-15,-3.58, -7.26, -9.18, 2.39, 1.66, 7.40, repro,
2001-02-16,-6.43, -6.98, -5.39, 2.40, 1.66, 7.42, repro,
2001-02-17,-4.96, -6.28, -6.57, 2.41, 1.68, 7.52, repro,
2001-02-18,-4.12, -8.28, -6.23, 2.44, 1.73, 7.77, repro,
2001-02-19,-4.15, -7.63, -7.49, 2.59, 1.75, 7.68, repro,
2001-02-20,-3.96, -6.68, -4.57, 2.65, 1.77, 7.78, repro,
2001-02-21,-3.65, -6.27, -7.06, 2.50, 1.79, 8.02, repro,
2001-02-22,-4.33, -6.38, -9.27, 2.45, 1.74, 7.74, repro,
2001-02-23,-3.86, -7.22, -6.06, 2.44, 1.73, 7.75, repro,
2001-02-24,-3.73, -6.05, -8.90, 2.57, 1.93, 8.51, repro,
2001-02-25,-3.92, -5.07, -9.44, 2.51, 1.80, 7.89, repro,
2001-02-26,-5.08, -5.63, -3.41, 2.64, 1.90, 8.57, repro,
2001-02-27,-4.95, -6.40, -12.13, 2.49, 1.73, 7.79, repro,
2001-02-28,-8.03, -5.52, 0.57, 2.52, 1.79, 8.11, repro,
2001-03-01,-2.77, -7.83, 1.13, 2.53, 1.78, 8.00, repro,
2001-03-02,-7.91, -5.83, -0.51, 2.86, 2.00, 8.98, repro,
2001-03-03,-8.00, -7.35, -10.41, 2.74, 1.89, 8.50, repro,
2001-03-04,-2.60, -6.84, -2.49, 2.53, 1.75, 7.77, repro,
2001-03-06,-2.82, -7.77, -20.26, 2.44, 1.75, 7.76, repro,
2001-03-07,-5.19, -6.90, -9.03, 2.46, 1.72, 7.63, repro,
2001-03-08,-4.58, -6.26, -1.88, 2.56, 1.77, 7.86, repro,
2001-03-09,-4.27, -6.93, -4.60, 2.59, 1.75, 7.86, repro,
2001-03-10,-4.89, -5.76, -0.71, 2.51, 1.74, 7.90, repro,
2001-03-11,-4.35, -6.36, -4.92, 2.42, 1.70, 7.72, repro,
2001-03-12,-5.18, -6.47, -7.75, 2.42, 1.70, 7.68, repro,
2001-03-13,-6.98, -4.43, -6.02, 2.45, 1.81, 8.08, repro,
2001-03-14,-3.11, -6.86, -3.77, 2.41, 1.73, 7.77, repro,
2001-03-15,-4.71, -6.08, -7.04, 2.45, 1.76, 7.91, repro,
2001-03-17,-4.71, -6.86, -12.66, 2.42, 1.68, 7.58, repro,
2001-03-18,-4.49, -7.12, -15.93, 2.42, 1.72, 7.64, repro,
2001-03-19,-1.63, -4.88, -14.91, 2.42, 1.63, 7.32, repro,
2001-03-20,-4.36, -6.59, -17.22, 2.48, 1.66, 7.65, repro,
2001-03-21,-2.85, -6.17, -14.62, 2.47, 1.68, 7.53, repro,
2001-03-22,-4.69, -6.99, -9.11, 2.42, 1.67, 7.44, repro,
2001-03-24,-4.27, -4.92, -7.07, 2.33, 1.59, 7.23, repro,
2001-03-25,-6.13, -0.45, -3.68, 2.35, 1.60, 7.27, repro,
2001-03-26,-3.62, -5.18, -9.69, 2.40, 1.62, 7.32, repro,
2001-03-27,-5.39, -5.11, -9.03, 2.42, 1.63, 7.47, repro,
2001-03-29,-2.58, -6.66, -14.23, 2.39, 1.64, 7.52, repro,
2001-03-30,-2.76, -6.24, -4.13, 2.38, 1.60, 7.36, repro,
2001-03-31,-1.09, -5.50, -10.46, 2.77, 1.96, 8.79, repro,
2001-04-01,-4.51, -6.64, -0.08, 2.30, 1.56, 7.12, repro,
2001-04-02,-3.03, -6.53, -1.83, 2.34, 1.58, 7.25, repro,
2001-04-04,-3.51, -6.99, -4.81, 2.33, 1.58, 7.26, repro,
2001-04-05,-4.74, -7.36, -1.36, 2.38, 1.62, 7.53, repro,
2001-04-06,-3.55, -5.60, -6.09, 2.34, 1.61, 7.42, repro,
2001-04-07,-3.55, -6.92, 2.44, 2.35, 1.62, 7.51, repro,
2001-04-08,-2.99, -5.92, 0.47, 2.36, 1.63, 7.54, repro,
2001-04-09,-3.32, -5.71, -3.09, 2.33, 1.59, 7.35, repro,
2001-04-10,-1.39, -6.38, -3.79, 2.35, 1.58, 7.36, repro,
2001-04-11,-2.80, -6.35, 2.66, 2.41, 1.63, 7.57, repro,
2001-04-12,-3.16, -7.32, -1.16, 2.39, 1.63, 7.62, repro,
2001-04-13,-4.12, -5.25, -3.34, 2.34, 1.62, 7.49, repro,
2001-04-14,-3.05, -5.86, -5.64, 2.36, 1.63, 7.54, repro,
2001-04-15,-4.05, -5.28, -4.49, 2.35, 1.63, 7.50, repro,
2001-04-16,-5.00, -6.00, -15.43, 2.39, 1.62, 7.61, repro,
2001-04-17,-6.19, -2.93, -15.19, 2.40, 1.62, 7.40, repro,
2001-04-18,-5.65, -6.70, -1.93, 2.57, 1.73, 7.97, repro,
2001-04-19,-4.41, -6.69, -0.76, 2.29, 1.55, 7.10, repro,
2001-04-20,-3.41, -6.61, -1.40, 2.28, 1.56, 7.11, repro,
2001-04-21,-3.28, -6.09, -2.14, 2.31, 1.56, 7.20, repro,
2001-04-22,-5.65, -5.73, -3.60, 2.46, 1.64, 7.72, repro,
2001-04-23,-3.68, -6.39, -3.63, 2.35, 1.59, 7.30, repro,
2001-04-24,-4.46, -3.81, 5.96, 2.42, 1.63, 7.52, repro,
2001-04-25,-3.88, -4.54, 3.48, 2.40, 1.67, 7.65, repro,
2001-04-26,-5.00, -8.00, -5.17, 2.31, 1.57, 7.17, repro,
2001-04-27,-8.04, -6.32, -4.35, 2.32, 1.58, 7.28, repro,
2001-04-28,-5.21, -6.46, 2.74, 2.33, 1.61, 7.35, repro,
2001-04-29,-5.75, -5.84, 8.30, 2.29, 1.57, 7.14, repro,
2001-04-30,-8.07, -5.55, 0.36, 2.39, 1.65, 7.58, repro,
2001-05-01,-5.11, -6.81, -8.28, 2.33, 1.60, 7.31, repro,
2001-05-02,-3.58, -5.88, -3.72, 2.34, 1.58, 7.19, repro,
2001-05-03,-4.47, -5.73, -8.97, 2.27, 1.56, 7.12, repro,
2001-05-04,-5.52, -7.82, -5.85, 2.28, 1.55, 7.06, repro,
2001-05-05,-2.44, -7.35, -4.59, 2.27, 1.55, 7.04, repro,
2001-05-06,-4.23, -7.35, 0.92, 2.29, 1.56, 7.13, repro,
2001-05-07,-3.05, -7.35, -2.89, 2.37, 1.64, 7.69, repro,
2001-05-08,-2.35, -6.17, -8.16, 2.32, 1.60, 7.36, repro,
2001-05-09,-2.69, -7.17, -2.32, 2.33, 1.59, 7.27, repro,
2001-05-10,-4.16, -6.57, -1.53, 2.36, 1.59, 7.23, repro,
2001-05-11,-2.76, -6.80, -1.03, 2.33, 1.57, 7.17, repro,
2001-05-12,-4.14, -7.66, 3.20, 2.35, 1.61, 7.40, repro,
2001-05-13,-4.46, -7.58, 2.03, 2.31, 1.59, 7.28, repro,
2001-05-14,-5.83, -6.79, 3.95, 2.32, 1.58, 7.17, repro,
2001-05-15,-6.28, -8.77, 1.91, 2.29, 1.57, 7.14, repro,
2001-05-16,-4.66, -6.77, 0.84, 2.32, 1.60, 7.32, repro,
2001-05-17,-5.21, -6.58, -4.23, 2.38, 1.66, 7.56, repro,
2001-05-18,-5.28, -7.24, 0.12, 2.28, 1.58, 7.22, repro,
2001-05-19,-4.20, -6.86, 2.52, 2.27, 1.57, 7.14, repro,
2001-05-20,-4.10, -6.47, -1.03, 2.27, 1.57, 7.20, repro,
2001-05-21,-3.36, -5.60, 2.00, 2.27, 1.56, 7.10, repro,
2001-05-22,-3.42, -7.26, 3.50, 2.28, 1.62, 7.40, repro,
2001-05-23,-4.43, -6.26, 2.85, 2.27, 1.57, 7.15, repro,
2001-05-24,-2.73, -5.93, 1.28, 2.30, 1.58, 7.20, repro,
2001-05-25,-3.50, -6.13, 1.06, 2.28, 1.57, 7.13, repro,
2001-05-26,-5.02, -7.23, 4.24, 2.30, 1.57, 7.16, repro,
2001-05-27,-3.54, -7.95, 6.95, 2.36, 1.63, 7.34, repro,
2001-05-28,-8.76, -6.95, 1.57, 2.35, 1.62, 7.47, repro,
2001-05-29,-5.68, -6.00, 4.55, 2.30, 1.58, 7.26, repro,
2001-05-30,-5.39, -7.09, -0.04, 2.29, 1.57, 7.19, repro,
2001-05-31,-3.69, -7.75, -1.47, 2.31, 1.59, 7.25, repro,
2001-06-01,-3.68, -6.86, 5.50, 2.34, 1.61, 7.39, repro,
2001-06-02,-4.57, -6.50, 3.46, 2.34, 1.62, 7.36, repro,
2001-06-03,-3.60, -6.71, 3.10, 2.27, 1.56, 7.13, repro,
2001-06-04,-4.82, -7.21, 3.77, 2.34, 1.63, 7.48, repro,
2001-06-05,-1.56, -6.54, 2.63, 2.29, 1.58, 7.23, repro,
2001-06-06,-2.66, -6.33, -1.69, 2.61, 1.73, 8.06, repro,
2001-06-07,-4.78, -6.73, -1.10, 2.31, 1.60, 7.32, repro,
2001-06-08,-2.84, -7.45, 1.02, 2.27, 1.56, 7.13, repro,
2001-06-09,-4.13, -7.14, 4.41, 2.32, 1.60, 7.35, repro,
2001-06-10,-3.83, -6.89, 5.72, 2.30, 1.58, 7.23, repro,
2001-06-11,-3.97, -7.76, 0.37, 2.33, 1.60, 7.37, repro,
2001-06-12,-1.73, -6.49, -0.68, 2.49, 1.72, 7.72, repro,
2001-06-13,-4.66, -5.60, 9.11, 2.35, 1.59, 7.29, repro,
2001-06-14,-1.85, -6.48, 0.27, 2.29, 1.57, 7.16, repro,
2001-06-15,-1.92, -5.85, 0.55, 2.33, 1.62, 7.31, repro,
2001-06-16,-1.19, -7.11, -6.28, 2.29, 1.57, 7.16, repro,
2001-06-17,-0.98, -7.38, -6.74, 2.38, 1.61, 7.29, repro,
2001-06-18,-3.81, -5.59, 0.57, 2.32, 1.60, 7.31, repro,
2001-06-19,-4.35, -7.92, -3.48, 2.35, 1.60, 7.36, repro,
2001-06-20,-4.74, -6.45, 2.33, 2.43, 1.71, 7.83, repro,
2001-06-21,-1.57, -8.22, 3.35, 2.31, 1.62, 7.42, repro,
2001-06-22,-3.21, -7.36, 2.54, 2.27, 1.58, 7.15, repro,
2001-06-23,-2.12, -7.48, -5.17, 2.30, 1.61, 7.32, repro,
2001-06-24,-4.07, -7.26, -0.91, 2.32, 1.62, 7.36, repro,
2001-06-25,-4.41, -7.56, 3.00, 2.30, 1.59, 7.23, repro,
2001-06-26,-4.34, -7.87, 3.17, 2.29, 1.58, 7.20, repro,
2001-06-27,-3.63, -7.52, 5.46, 2.29, 1.61, 7.24, repro,
2001-06-28,-2.12, -6.53, -0.60, 2.54, 1.71, 7.70, repro,
2001-06-29,-3.28, -6.79, -6.02, 2.29, 1.57, 7.14, repro,
2001-06-30,-3.62, -7.81, 1.44, 2.29, 1.58, 7.18, repro,
2001-07-01,-4.05, -6.54, 5.40, 2.39, 1.62, 7.38, repro,
2001-07-02,-2.74, -6.93, 3.71, 2.30, 1.59, 7.26, repro,
2001-07-03,-3.67, -7.09, -3.91, 2.28, 1.61, 7.24, repro,
2001-07-04,-4.27, -7.24, -4.39, 2.29, 1.57, 7.16, repro,
2001-07-05,-3.88, -6.94, -0.53, 2.38, 1.62, 7.43, repro,
2001-07-06,-5.19, -6.40, 5.33, 2.39, 1.63, 7.50, repro,
2001-07-07,-3.73, -8.03, -1.16, 2.41, 1.68, 7.60, repro,
2001-07-08,-4.43, -6.77, 1.93, 2.38, 1.64, 7.49, repro,
2001-07-09,-3.38, -7.41, -8.51, 2.35, 1.62, 7.39, repro,
2001-07-10,-3.27, -6.67, 5.08, 2.52, 1.73, 7.88, repro,
2001-07-11,-3.67, -6.40, -2.95, 2.34, 1.60, 7.33, repro,
2001-07-12,-5.21, -6.77, -1.17, 2.40, 1.64, 7.53, repro,
2001-07-13,-0.91, -7.90, -4.74, 2.42, 1.67, 7.57, repro,
2001-07-14,-2.77, -7.16, 0.59, 2.33, 1.64, 7.39, repro,
2001-07-15,-4.15, -8.00, 0.02, 2.30, 1.59, 7.21, repro,
2001-07-16,-3.44, -6.79, 0.77, 2.30, 1.59, 7.20, repro,
2001-07-17,-3.54, -6.10, -1.81, 2.32, 1.61, 7.30, repro,
2001-07-18,-3.14, -7.18, 0.57, 2.44, 1.68, 7.53, repro,
2001-07-19,-2.22, -7.03, -2.31, 2.32, 1.61, 7.33, repro,
2001-07-20,-2.89, -7.13, -4.18, 2.42, 1.65, 7.43, repro,
2001-07-21,-3.85, -6.98, -1.02, 2.30, 1.59, 7.21, repro,
2001-07-22,-3.75, -7.58, -3.06, 2.32, 1.61, 7.32, repro,
2001-07-23,-3.35, -6.49, -1.59, 2.34, 1.66, 7.45, repro,
2001-07-24,-4.10, -6.92, 2.25, 2.33, 1.61, 7.33, repro,
2001-07-25,-2.99, -6.93, -0.28, 2.33, 1.60, 7.33, repro,
2001-07-26,-3.65, -5.70, 1.30, 2.43, 1.66, 7.44, repro,
2001-07-27,-3.32, -7.29, -5.27, 2.39, 1.70, 7.51, repro,
2001-07-28,-3.43, -6.79, 0.43, 2.37, 1.65, 7.51, repro,
2001-07-29,-4.17, -7.13, -2.38, 2.42, 1.69, 7.64, repro,
2001-07-30,-4.35, -7.34, 0.92, 2.57, 1.72, 7.85, repro,
2001-07-31,-4.75, -6.71, -2.51, 2.43, 1.69, 7.65, repro,
2001-08-01,-5.92, -7.34, 0.87, 2.37, 1.64, 7.44, repro,
2001-08-02,-6.20, -7.44, -0.07, 2.36, 1.65, 7.43, repro,
2001-08-03,-8.16, -6.86, -5.13, 2.40, 1.67, 7.58, repro,
2001-08-04,-8.36, -7.58, 8.64, 2.41, 1.69, 7.64, repro,
2001-08-05,-6.12, -7.40, 4.53, 2.41, 1.69, 7.65, repro,
2001-08-06,-6.63, -5.82, 3.49, 2.41, 1.69, 7.63, repro,
2001-08-07,-4.94, -6.96, 0.51, 2.38, 1.67, 7.50, repro,
2001-08-08,-5.36, -6.45, -8.34, 2.45, 1.73, 7.89, repro,
2001-08-09,-4.16, -7.09, -4.31, 2.56, 1.75, 8.08, repro,
2001-08-10,-4.45, -8.12, 1.66, 2.51, 1.72, 7.75, repro,
2001-08-11,-4.76, -7.51, 3.69, 2.50, 1.70, 7.72, repro,
2001-08-12,-4.49, -8.10, -2.11, 2.46, 1.69, 7.61, repro,
2001-08-13,-4.18, -6.93, -2.84, 2.52, 1.76, 7.92, repro,
2001-08-14,-5.06, -6.75, -0.97, 2.58, 1.81, 8.13, repro,
2001-08-15,-6.12, -6.37, -1.09, 2.52, 1.76, 7.89, repro,
2001-08-16,-5.79, -7.17, 5.82, 2.56, 1.75, 7.94, repro,
2001-08-17,-2.63, -7.50, -4.60, 2.52, 1.73, 7.77, repro,
2001-08-18,-7.24, -9.68, -8.30, 2.57, 1.75, 8.04, repro,
2001-08-19,-4.98, -7.92, 1.75, 2.50, 1.72, 7.71, repro,
2001-08-20,-6.44, -8.52, -3.11, 2.63, 1.87, 8.20, repro,
2001-08-21,-5.07, -4.46, 3.37, 2.78, 1.90, 8.66, repro,
2001-08-22,-7.84, -6.63, 1.22, 2.60, 1.83, 8.12, repro,
2001-08-23,-8.24, -8.66, 9.48, 2.52, 1.73, 7.78, repro,
2001-08-24,-10.15, -8.69, 1.07, 2.59, 1.81, 7.99, repro,
2001-08-25,-6.87, -8.10, -2.60, 2.52, 1.74, 7.80, repro,
2001-08-26,-7.81, -8.34, -5.48, 2.80, 1.96, 8.73, repro,
2001-08-27,-7.03, -9.17, 3.27, 2.59, 1.81, 7.97, repro,
2001-08-28,-5.83, -8.10, 8.90, 3.01, 2.13, 9.44, repro,
2001-08-29,-5.49, -7.65, -2.23, 2.80, 1.90, 8.41, repro,
2001-08-30,-5.07, -9.60, 0.12, 2.74, 1.88, 8.39, repro,
2001-08-31,-6.97, -6.31, 9.70, 2.86, 2.02, 8.96, repro,
2001-09-02,-9.60, -8.96, 14.74, 2.59, 1.84, 8.13, repro,
2001-09-03,-4.86, -7.80, 5.35, 2.75, 1.89, 8.30, repro,
2001-09-04,-5.41, -9.83, 4.74, 2.88, 2.03, 9.21, repro,
2001-09-05,-6.51, -8.18, 11.82, 2.94, 2.17, 9.42, repro,
2001-09-06,-6.92, -7.86, 7.31, 2.75, 1.92, 8.35, repro,
2001-09-07,-3.84, -8.77, 0.77, 2.53, 1.74, 7.77, repro,
2001-09-08,-4.82, -8.58, 5.87, 2.41, 1.70, 7.63, repro,
2001-09-09,-4.88, -9.96, 7.27, 2.45, 1.75, 7.76, repro,
2001-09-10,-6.93, -8.03, 8.49, 2.40, 1.67, 7.58, repro,
2001-09-11,-4.71, -8.58, 2.48, 2.46, 1.76, 7.99, repro,
2001-09-12,-4.17, -8.30, 2.70, 2.45, 1.72, 7.83, repro,
2001-09-13,-4.14, -8.26, 4.35, 2.41, 1.67, 7.48, repro,
2001-09-14,-3.89, -8.24, 6.19, 2.36, 1.64, 7.48, repro,
2001-09-15,-4.47, -8.88, 8.67, 2.35, 1.64, 7.45, repro,
2001-09-16,-4.43, -9.09, 10.61, 2.37, 1.63, 7.47, repro,
2001-09-17,-5.11, -8.07, 14.98, 2.36, 1.62, 7.44, repro,
2001-09-18,-5.21, -8.51, 13.99, 2.36, 1.63, 7.45, repro,
2001-09-19,-3.84, -8.87, 8.86, 2.39, 1.65, 7.52, repro,
2001-09-20,-5.06, -8.48, 11.55, 2.52, 1.80, 8.04, repro,
2001-09-21,-6.70, -10.58, 5.11, 2.38, 1.67, 7.73, repro,
2001-09-22,-6.99, -8.22, 8.80, 2.35, 1.61, 7.35, repro,
2001-09-23,-5.83, -6.79, 13.66, 2.37, 1.63, 7.47, repro,
2001-09-24,-10.94, -11.32, 20.56, 2.33, 1.60, 7.28, repro,
2001-09-25,-8.00, -8.13, 5.91, 2.39, 1.65, 7.61, repro,
2001-09-26,-4.66, -8.88, 10.00, 2.41, 1.65, 7.62, repro,
2001-09-27,-7.71, -8.36, 9.86, 2.38, 1.66, 7.62, repro,
2001-09-28,-7.66, -7.15, 10.72, 2.39, 1.65, 7.54, repro,
2001-09-29,-2.23, -8.78, -0.97, 2.49, 1.71, 8.05, repro,
2001-09-30,-3.55, -8.18, 1.98, 2.38, 1.61, 7.41, repro,
2001-10-01,-3.75, -8.05, 14.15, 2.42, 1.64, 7.51, repro,
2001-10-02,-4.13, -8.93, 12.97, 2.40, 1.64, 7.57, repro,
2001-10-03,-5.85, -8.10, 11.45, 2.72, 1.82, 8.42, repro,
2001-10-04,-3.62, -6.90, 8.44, 2.60, 1.69, 7.71, repro,
2001-10-05,-5.38, -7.24, 16.66, 2.44, 1.64, 7.54, repro,
2001-10-06,-5.83, -8.73, 14.84, 2.39, 1.64, 7.50, repro,
2001-10-07,-4.62, -7.93, 15.97, 2.45, 1.67, 7.76, repro,
2001-10-08,-5.92, -7.19, 4.21, 2.40, 1.62, 7.48, repro,
2001-10-09,-5.73, -8.30, 10.85, 2.36, 1.60, 7.32, repro,
