PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FORE
Station name,FORE_BRGN_UT2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5118964102 North Latitude, -111.3803286737 East Longitude, 1796.66893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-26,-1.44, -0.17, -3.18, 2.11, 1.67, 7.32, repro,
2007-06-27,-1.23, 0.05, -4.22, 2.04, 1.56, 6.93, repro,
2007-06-28,-1.22, 0.45, -1.36, 2.03, 1.55, 6.90, repro,
2007-06-29,-2.72, -0.44, 5.88, 2.02, 1.55, 6.88, repro,
2007-06-30,-3.32, -0.10, 4.77, 2.02, 1.55, 6.86, repro,
2007-07-01,-1.78, -0.03, 3.55, 2.03, 1.57, 6.97, repro,
2007-07-02,-2.07, 0.39, 6.15, 2.09, 1.62, 7.15, repro,
2007-07-03,-1.39, -0.16, -0.80, 2.03, 1.56, 7.00, repro,
2007-07-04,-1.51, -0.62, 2.81, 2.02, 1.55, 6.91, repro,
2007-07-05,-0.95, -1.20, -11.76, 2.06, 1.61, 7.13, repro,
2007-07-06,-1.96, -0.47, 3.51, 2.03, 1.56, 6.95, repro,
2007-07-07,-1.37, 0.55, 3.42, 2.03, 1.56, 6.95, repro,
2007-07-08,-2.12, -0.34, 9.23, 2.05, 1.58, 7.06, repro,
2007-07-09,-1.74, -0.12, 9.73, 2.04, 1.56, 6.93, repro,
2007-07-10,-1.82, -0.60, 4.38, 2.04, 1.56, 6.95, repro,
2007-07-11,-2.95, 0.76, 4.11, 2.07, 1.62, 7.06, repro,
2007-07-12,-3.38, -0.14, 5.21, 2.08, 1.62, 7.09, repro,
2007-07-13,-1.70, -0.34, 1.35, 2.06, 1.61, 7.20, repro,
2007-07-14,-0.71, 1.88, 7.33, 2.06, 1.60, 7.06, repro,
2007-07-15,-1.90, -1.08, 5.01, 2.09, 1.63, 7.18, repro,
2007-07-16,-2.63, 0.36, 1.88, 2.07, 1.63, 7.11, repro,
2007-07-17,-1.82, 1.46, 1.21, 2.04, 1.55, 6.91, repro,
2007-07-18,-0.97, 2.26, 0.50, 2.23, 1.76, 7.71, repro,
2007-07-19,-2.11, 1.45, 6.88, 2.02, 1.56, 6.91, repro,
2007-07-20,-1.50, 0.08, 5.29, 2.08, 1.62, 7.09, repro,
2007-07-21,-2.21, 0.06, 7.81, 2.08, 1.63, 7.11, repro,
2007-07-22,-1.30, -0.01, 1.97, 2.10, 1.64, 7.20, repro,
2007-07-23,-0.64, 0.34, 3.73, 2.14, 1.70, 7.45, repro,
2007-07-24,-0.48, 0.60, 10.04, 2.08, 1.64, 7.13, repro,
2007-07-25,0.47, 0.79, 1.79, 2.13, 1.74, 7.58, repro,
2007-07-26,-0.90, 0.39, 3.89, 2.11, 1.69, 7.36, repro,
2007-07-27,-0.53, -1.09, 6.69, 2.14, 1.68, 7.38, repro,
2007-07-28,-0.05, -1.30, 2.29, 2.09, 1.63, 7.17, repro,
2007-07-29,-1.51, 0.79, 0.82, 2.16, 1.75, 7.48, repro,
2007-07-30,-1.90, 1.78, 6.15, 2.17, 1.74, 7.59, repro,
2007-07-31,-1.93, 0.52, 6.31, 2.15, 1.76, 7.57, repro,
2007-08-01,-1.19, 0.22, 4.38, 2.02, 1.56, 6.93, repro,
2007-08-02,-1.80, -0.43, 7.19, 2.10, 1.58, 7.15, repro,
2007-08-03,-2.27, 0.07, 12.98, 2.03, 1.56, 6.97, repro,
2007-08-04,-0.41, -0.94, 10.69, 2.10, 1.66, 7.38, repro,
2007-08-05,-0.70, 0.04, 5.58, 2.02, 1.56, 6.94, repro,
2007-08-06,-0.75, 0.55, 10.57, 2.06, 1.60, 7.15, repro,
2007-08-07,2.12, 0.43, 7.54, 2.07, 1.60, 7.14, repro,
2007-08-08,-1.78, -0.71, 9.21, 2.03, 1.56, 6.96, repro,
2007-08-09,-0.33, -0.39, 6.58, 2.01, 1.56, 6.92, repro,
2007-08-10,-1.80, -0.21, 11.14, 2.02, 1.56, 6.88, repro,
2007-08-11,0.01, -0.85, 10.70, 2.00, 1.55, 6.86, repro,
2007-08-12,1.19, 1.34, -1.43, 2.00, 1.56, 6.87, repro,
2007-08-13,-0.85, -3.57, 5.38, 2.03, 1.57, 6.94, repro,
2007-08-14,-1.41, -0.51, 0.31, 2.28, 1.71, 7.74, repro,
2007-08-15,-0.20, 0.59, 8.36, 2.25, 1.74, 7.70, repro,
2007-08-16,-0.90, -1.03, 13.72, 2.17, 1.65, 7.43, repro,
2007-08-17,-2.91, 0.76, -0.72, 2.14, 1.63, 7.35, repro,
2007-08-18,-0.46, -1.34, 10.64, 2.15, 1.66, 7.48, repro,
2007-08-19,-4.79, 2.39, 5.63, 2.24, 1.71, 7.73, repro,
2007-08-20,-3.17, -0.06, 15.07, 2.11, 1.61, 7.16, repro,
2007-08-21,-1.88, -1.15, 7.41, 2.10, 1.61, 7.15, repro,
2007-08-22,-0.08, -0.02, 7.85, 2.10, 1.60, 7.10, repro,
2007-08-23,-2.13, 1.67, 11.79, 2.08, 1.58, 7.06, repro,
2007-08-24,-2.30, -0.21, 11.06, 2.20, 1.66, 7.31, repro,
2007-08-25,-1.32, -0.31, 6.70, 2.13, 1.64, 7.21, repro,
2007-08-26,-2.05, 1.16, 11.80, 2.22, 1.76, 7.62, repro,
2007-08-27,-3.38, 0.68, 13.12, 2.17, 1.69, 7.41, repro,
2007-08-28,-0.88, -1.41, 6.87, 2.17, 1.72, 7.56, repro,
2007-08-29,-1.03, -0.04, 7.95, 2.14, 1.65, 7.24, repro,
2007-08-30,-2.49, -0.15, 6.96, 2.15, 1.66, 7.28, repro,
2007-08-31,1.02, 0.27, 3.59, 2.16, 1.71, 7.42, repro,
2007-09-01,-2.15, 0.96, 9.98, 2.13, 1.66, 7.23, repro,
2007-09-02,-2.69, 2.03, 9.48, 2.14, 1.66, 7.27, repro,
2007-09-03,-2.50, 1.26, 5.63, 2.18, 1.69, 7.47, repro,
2007-09-04,0.85, -1.53, 21.32, 2.19, 1.72, 7.49, repro,
2007-09-05,-1.92, -1.15, 23.08, 2.26, 1.80, 7.83, repro,
2007-09-06,-1.00, 0.09, 12.60, 2.17, 1.67, 7.39, repro,
2007-09-07,-0.90, 0.32, 9.12, 2.12, 1.63, 7.16, repro,
2007-09-08,-0.55, -0.39, 7.15, 2.26, 1.80, 7.81, repro,
2007-09-09,-1.80, 0.36, 12.11, 2.19, 1.73, 7.50, repro,
2007-09-10,0.29, -0.13, 5.95, 2.31, 1.73, 7.53, repro,
2007-09-11,-0.74, 0.22, 2.83, 2.13, 1.64, 7.14, repro,
2007-09-12,-1.69, -0.20, 6.98, 2.17, 1.68, 7.31, repro,
2007-09-13,-0.62, -0.46, 8.53, 2.23, 1.65, 7.38, repro,
2007-09-14,-2.12, -1.55, 11.19, 2.16, 1.65, 7.23, repro,
2007-09-15,-6.04, -3.73, 21.43, 2.23, 1.68, 7.50, repro,
2007-09-16,1.95, 0.88, 20.83, 2.15, 1.66, 7.24, repro,
2007-09-17,-1.48, -0.05, 15.93, 2.19, 1.72, 7.47, repro,
2007-09-18,-2.29, -0.79, 9.89, 2.13, 1.67, 7.25, repro,
2007-09-19,-0.19, -1.15, 16.72, 2.06, 1.57, 6.98, repro,
2007-09-20,-2.47, -0.54, 17.52, 2.05, 1.58, 6.96, repro,
2007-09-21,-0.28, -0.84, 13.07, 2.14, 1.65, 7.28, repro,
2007-09-22,-2.61, 1.05, 13.71, 2.12, 1.61, 7.12, repro,
2007-09-23,-3.39, 1.31, 30.83, 2.17, 1.66, 7.39, repro,
2007-09-24,0.11, -1.07, 6.92, 2.21, 1.64, 7.38, repro,
2007-09-25,-1.95, -0.86, 6.80, 2.15, 1.65, 7.33, repro,
2007-09-26,0.16, 0.29, 7.83, 2.24, 1.67, 7.53, repro,
2007-09-27,-1.14, -0.25, 8.82, 2.09, 1.62, 7.13, repro,
2007-09-28,-0.99, 0.78, 19.09, 2.10, 1.65, 7.21, repro,
2007-09-29,-2.96, 0.70, 18.27, 2.08, 1.60, 7.08, repro,
2007-09-30,-1.36, -0.42, 10.15, 2.22, 1.70, 7.49, repro,
2007-10-01,-0.69, -1.08, 14.71, 2.13, 1.67, 7.34, repro,
2007-10-02,-0.89, -0.39, 13.17, 2.14, 1.70, 7.47, repro,
2007-10-03,-1.49, 2.13, 17.78, 2.09, 1.65, 7.22, repro,
2007-10-04,-8.10, -6.20, 24.31, 2.11, 1.67, 7.31, repro,
2007-10-05,-2.86, 0.25, 19.67, 2.17, 1.71, 7.53, repro,
2007-10-06,-2.15, -1.74, 21.20, 2.13, 1.66, 7.28, repro,
2007-10-07,-2.14, -0.28, 13.05, 2.16, 1.67, 7.39, repro,
2007-10-08,-1.16, 0.30, 8.10, 2.36, 1.79, 8.12, repro,
2007-10-09,-2.94, -0.15, 8.07, 2.33, 1.82, 7.89, repro,
2007-10-10,0.91, 1.84, 7.33, 2.29, 1.69, 7.65, repro,
2007-10-11,-1.39, -0.25, 12.05, 2.21, 1.70, 7.44, repro,
2007-10-12,-1.30, -0.70, 15.13, 2.07, 1.62, 7.11, repro,
2007-10-13,-1.40, -0.36, 18.04, 2.06, 1.62, 7.11, repro,
2007-10-14,-0.93, 0.27, 9.30, 2.08, 1.63, 7.16, repro,
2007-10-15,-0.74, -0.17, 4.91, 2.14, 1.66, 7.29, repro,
2007-10-16,-0.43, 0.16, 12.00, 2.05, 1.60, 7.00, repro,
2007-10-17,-2.15, -1.18, 21.00, 2.08, 1.65, 7.18, repro,
2007-10-18,-1.22, -0.49, 17.21, 2.13, 1.67, 7.33, repro,
2007-10-19,-2.58, 4.10, 15.01, 2.07, 1.63, 7.15, repro,
2007-10-20,-1.19, -0.89, 18.49, 2.10, 1.67, 7.27, repro,
2007-10-21,-0.75, 1.43, 2.29, 2.06, 1.60, 7.03, repro,
2007-10-22,-0.03, 0.26, 1.29, 2.04, 1.60, 7.01, repro,
2007-10-23,-1.34, -0.74, -2.54, 2.12, 1.66, 7.29, repro,
2007-10-24,-1.51, 0.38, 1.26, 2.15, 1.70, 7.47, repro,
2007-10-25,-2.52, -0.32, 4.25, 2.06, 1.61, 7.10, repro,
2007-10-26,-0.63, 0.83, -2.28, 2.09, 1.63, 7.16, repro,
2007-10-27,-1.50, -0.71, 0.53, 2.08, 1.64, 7.18, repro,
2007-10-28,-1.18, 0.47, -0.51, 2.07, 1.59, 7.07, repro,
2007-10-29,-0.04, 1.00, 3.67, 2.08, 1.60, 7.12, repro,
2007-10-30,-2.10, 0.98, 4.71, 2.08, 1.62, 7.19, repro,
2007-10-31,-1.27, -0.48, 2.77, 2.06, 1.60, 7.05, repro,
2007-11-01,-1.08, 0.29, 0.87, 2.02, 1.55, 6.85, repro,
2007-11-02,-0.81, 0.62, 3.69, 2.04, 1.57, 6.97, repro,
2007-11-03,-1.59, -0.03, 1.43, 2.05, 1.57, 7.00, repro,
2007-11-04,-1.94, -0.31, 6.32, 2.05, 1.58, 7.01, repro,
2007-11-05,-1.28, 0.21, -0.07, 2.05, 1.58, 7.00, repro,
2007-11-06,-1.82, 0.38, 0.38, 2.08, 1.67, 7.34, repro,
2007-11-07,-1.48, 0.38, 2.50, 2.03, 1.57, 6.91, repro,
2007-11-08,-1.11, 0.50, 5.17, 2.09, 1.61, 7.11, repro,
2007-11-09,-2.27, -1.09, 7.94, 2.10, 1.61, 7.15, repro,
2007-11-10,-0.56, 0.36, 6.82, 2.04, 1.58, 6.96, repro,
2007-11-11,-2.04, 0.53, 8.42, 2.02, 1.57, 6.89, repro,
2007-11-12,-1.30, -0.21, 8.82, 2.03, 1.57, 6.93, repro,
2007-11-13,-0.22, 0.09, 0.12, 2.03, 1.56, 6.88, repro,
2007-11-14,-1.05, -0.19, 5.24, 2.06, 1.58, 7.03, repro,
2007-11-15,-0.75, -0.38, 2.79, 2.06, 1.59, 7.06, repro,
2007-11-16,-2.14, -0.13, 5.31, 2.06, 1.60, 7.03, repro,
2007-11-17,-0.59, 0.12, 11.01, 2.03, 1.57, 6.91, repro,
2007-11-18,-1.63, 1.12, 3.98, 2.03, 1.57, 6.95, repro,
2007-11-19,-1.16, 0.96, 10.32, 2.04, 1.57, 6.95, repro,
2007-11-20,0.55, 0.66, 4.33, 2.10, 1.67, 7.24, repro,
2007-11-21,-1.35, -0.13, 4.59, 2.09, 1.65, 7.19, repro,
2007-11-22,-1.04, 0.02, 1.11, 2.09, 1.65, 7.22, repro,
2007-11-23,-0.54, -0.28, 4.73, 2.15, 1.72, 7.45, repro,
2007-11-24,-0.24, 0.98, 3.98, 2.10, 1.66, 7.19, repro,
2007-11-25,-1.23, 0.79, 10.03, 2.11, 1.67, 7.23, repro,
2007-11-26,-0.81, 0.41, 5.10, 2.23, 1.74, 7.71, repro,
2007-11-27,-2.00, 1.62, 8.93, 2.21, 1.72, 7.63, repro,
2007-11-28,-0.94, 1.12, 0.70, 2.09, 1.64, 7.13, repro,
2007-11-29,0.53, 0.90, 2.56, 2.23, 1.72, 7.60, repro,
2007-11-30,-0.70, 0.32, 4.13, 2.13, 1.69, 7.29, repro,
2007-12-01,1.49, -1.40, 12.15, 2.14, 1.71, 7.39, repro,
2007-12-02,-0.17, -1.59, 5.41, 2.22, 1.73, 7.73, repro,
2007-12-03,-1.12, 1.13, 3.75, 2.37, 1.79, 8.05, repro,
2007-12-04,-0.25, 1.44, 10.50, 2.36, 1.92, 8.35, repro,
2007-12-05,0.87, 1.34, 11.15, 2.46, 2.00, 8.73, repro,
2007-12-06,-1.58, -0.36, 10.55, 2.42, 1.92, 8.58, repro,
2007-12-07,-1.78, -3.27, -6.16, 2.20, 1.80, 7.64, repro,
2007-12-08,-1.56, 1.29, -4.20, 2.18, 1.74, 7.51, repro,
2007-12-09,-1.01, 0.78, 5.19, 2.62, 2.24, 9.30, repro,
2007-12-10,-0.90, -0.26, 3.77, 2.18, 1.72, 7.47, repro,
2007-12-11,-0.87, -0.74, 0.82, 2.22, 1.74, 7.66, repro,
2007-12-12,-0.60, 0.02, -3.39, 2.24, 1.72, 7.68, repro,
2007-12-13,0.10, -0.72, -4.48, 2.21, 1.70, 7.47, repro,
2007-12-14,0.06, 0.22, 5.00, 2.10, 1.61, 7.11, repro,
2007-12-15,-1.68, -0.16, 5.85, 2.16, 1.67, 7.33, repro,
2007-12-16,-1.59, 0.90, 6.23, 2.16, 1.66, 7.27, repro,
2007-12-17,-0.61, -0.41, 6.18, 2.13, 1.65, 7.21, repro,
2007-12-18,-1.54, -1.06, 6.23, 2.08, 1.60, 7.07, repro,
2007-12-19,-0.40, -0.64, 7.86, 2.20, 1.67, 7.47, repro,
2007-12-20,-1.02, 0.04, 6.03, 2.10, 1.61, 7.12, repro,
2007-12-21,-0.25, -0.26, 2.29, 2.28, 1.70, 7.67, repro,
2007-12-22,-1.22, -1.44, -3.66, 2.24, 1.68, 7.57, repro,
2007-12-23,-0.48, -0.21, -4.15, 2.16, 1.67, 7.34, repro,
2007-12-24,-1.43, 0.07, 7.48, 2.17, 1.69, 7.36, repro,
2007-12-25,-2.47, 0.47, 2.95, 2.15, 1.70, 7.35, repro,
2007-12-26,-1.98, -0.35, 6.79, 2.14, 1.63, 7.23, repro,
2007-12-27,-0.86, -0.18, 6.45, 2.18, 1.67, 7.39, repro,
2007-12-28,-2.28, -0.09, 5.29, 2.15, 1.66, 7.31, repro,
2007-12-29,-1.51, -0.27, 5.95, 2.15, 1.65, 7.26, repro,
2007-12-30,-0.67, 0.10, 7.90, 2.16, 1.66, 7.32, repro,
2007-12-31,-1.19, -0.10, 4.88, 2.08, 1.58, 7.01, repro,
2008-01-01,-0.94, 0.74, -7.44, 2.11, 1.59, 7.10, repro,
2008-01-02,-1.24, 0.89, -8.79, 2.09, 1.58, 7.02, repro,
2008-01-03,0.10, 1.24, 3.51, 2.12, 1.61, 7.10, repro,
2008-01-04,0.72, -0.18, 11.14, 2.05, 1.55, 6.93, repro,
2008-01-05,1.40, 0.53, 9.86, 2.07, 1.56, 6.97, repro,
2008-01-06,-1.43, 0.25, 10.99, 2.06, 1.57, 6.96, repro,
2008-01-07,-0.91, 0.28, 7.14, 2.06, 1.56, 6.94, repro,
2008-01-08,-1.23, 0.67, 2.96, 2.09, 1.57, 7.07, repro,
2008-01-09,-1.31, -1.09, 1.44, 2.09, 1.56, 7.05, repro,
2008-01-10,0.34, 0.48, 3.36, 2.04, 1.56, 6.92, repro,
2008-01-11,-0.63, 0.01, 5.63, 2.06, 1.56, 6.97, repro,
2008-01-12,-2.10, 0.47, -0.04, 2.06, 1.57, 6.95, repro,
2008-01-13,-0.36, 0.38, -6.91, 2.04, 1.57, 6.96, repro,
2008-01-14,-1.81, 0.44, 0.16, 2.02, 1.56, 6.90, repro,
2008-01-15,-0.39, 3.31, 3.59, 2.04, 1.58, 7.00, repro,
2008-01-16,-0.69, -0.02, 2.58, 2.10, 1.58, 7.10, repro,
2008-01-17,-1.23, -0.40, 2.55, 2.12, 1.59, 7.16, repro,
2008-01-18,-0.19, 1.05, -0.99, 2.07, 1.62, 7.19, repro,
2008-01-19,-0.22, 0.98, -5.79, 2.08, 1.61, 7.14, repro,
2008-01-20,-1.52, 1.46, 1.16, 2.02, 1.58, 7.00, repro,
2008-01-21,0.27, 0.55, 0.89, 2.04, 1.58, 7.00, repro,
2008-01-22,-0.08, 0.37, -3.12, 2.10, 1.60, 7.12, repro,
2008-01-23,-0.66, 0.66, -2.56, 2.07, 1.60, 7.14, repro,
2008-01-24,-1.47, 0.84, 1.10, 2.04, 1.59, 7.06, repro,
2008-01-25,-0.85, 1.27, 1.93, 2.06, 1.60, 7.07, repro,
2008-01-26,-1.54, 1.90, 4.91, 2.07, 1.59, 7.06, repro,
2008-01-27,-1.97, -0.16, 5.63, 2.11, 1.60, 7.19, repro,
2008-01-28,-1.51, 0.59, 13.03, 2.09, 1.60, 7.13, repro,
2008-01-29,-1.22, 0.82, 6.80, 2.23, 1.71, 7.65, repro,
2008-01-30,-2.58, 2.03, 6.16, 2.19, 1.68, 7.45, repro,
2008-01-31,-0.90, 1.20, -3.22, 2.08, 1.59, 7.09, repro,
2008-02-01,-0.58, 1.24, -4.48, 2.03, 1.58, 7.00, repro,
2008-02-02,-1.93, 2.05, 0.26, 2.06, 1.59, 7.10, repro,
2008-02-03,-0.63, 1.48, 8.83, 2.10, 1.60, 7.19, repro,
2008-02-04,-0.13, -0.54, 2.39, 2.09, 1.59, 7.15, repro,
2008-02-05,-0.76, -0.57, 4.89, 2.12, 1.63, 7.21, repro,
2008-02-06,-0.64, 0.54, 8.84, 2.12, 1.65, 7.23, repro,
2008-02-07,-0.98, -0.53, 0.94, 2.07, 1.61, 7.18, repro,
2008-02-08,-1.62, 0.87, -1.19, 2.05, 1.60, 7.17, repro,
2008-02-09,-2.38, 1.05, -0.83, 2.04, 1.57, 7.02, repro,
2008-02-10,-2.04, 1.38, -1.80, 2.05, 1.58, 7.08, repro,
2008-02-11,-2.24, 0.79, 4.62, 2.01, 1.56, 6.90, repro,
2008-02-12,-0.89, 1.94, -1.24, 2.01, 1.56, 6.88, repro,
2008-02-13,-1.42, 0.74, 3.50, 2.03, 1.56, 6.96, repro,
2008-02-14,-2.47, 0.89, 0.53, 2.03, 1.57, 6.96, repro,
2008-02-15,-0.67, 1.25, -6.00, 2.09, 1.62, 7.18, repro,
2008-02-16,-0.55, 1.16, -1.69, 2.03, 1.57, 6.99, repro,
2008-02-17,-0.23, 1.45, -0.18, 2.01, 1.55, 6.86, repro,
2008-02-18,-0.84, 0.47, -1.07, 2.04, 1.59, 7.04, repro,
2008-02-19,-1.10, 0.36, -0.92, 2.03, 1.57, 6.97, repro,
2008-02-20,-0.49, 1.11, -1.46, 2.04, 1.57, 6.96, repro,
2008-02-21,-1.70, 0.81, 1.93, 2.04, 1.57, 7.00, repro,
2008-02-22,-2.10, 0.98, 3.57, 2.02, 1.56, 6.89, repro,
2008-02-23,-0.15, 1.29, 1.75, 2.07, 1.60, 7.09, repro,
2008-02-24,-3.61, -0.24, -1.06, 2.06, 1.57, 7.04, repro,
2008-02-25,-2.42, -0.14, -8.27, 2.06, 1.58, 7.04, repro,
2008-02-26,-1.31, 0.00, -8.98, 2.04, 1.57, 6.97, repro,
2008-02-27,-2.04, 1.02, -6.95, 2.02, 1.56, 6.88, repro,
2008-02-28,-0.93, 0.82, -3.92, 2.05, 1.60, 7.07, repro,
2008-02-29,-1.89, 0.75, -4.15, 2.04, 1.57, 6.98, repro,
2008-03-01,-0.20, -0.08, 3.35, 2.07, 1.61, 7.18, repro,
2008-03-02,0.94, 1.19, -8.19, 2.08, 1.63, 7.23, repro,
2008-03-03,-0.20, -0.22, -3.93, 2.03, 1.56, 6.95, repro,
2008-03-04,-2.45, 2.53, 3.09, 2.02, 1.56, 6.92, repro,
2008-03-05,-1.20, -1.08, -4.13, 2.10, 1.67, 7.29, repro,
2008-03-06,-0.54, 0.05, -4.64, 2.08, 1.60, 7.19, repro,
2008-03-07,-0.56, -0.10, -6.34, 2.05, 1.56, 6.99, repro,
2008-03-08,-0.43, -0.51, -0.00, 2.16, 1.70, 7.60, repro,
2008-03-09,-0.70, -0.62, -1.30, 2.06, 1.61, 7.15, repro,
2008-03-10,-0.85, 0.33, -7.16, 2.02, 1.56, 6.91, repro,
2008-03-11,-0.32, 0.31, -4.81, 2.03, 1.56, 6.96, repro,
2008-03-12,-1.02, -1.26, -0.10, 2.07, 1.60, 7.17, repro,
2008-03-13,-0.08, -0.53, 7.84, 2.06, 1.60, 7.13, repro,
2008-03-14,-2.48, -1.02, 5.86, 2.12, 1.67, 7.34, repro,
2008-03-15,-0.52, 0.19, -0.75, 2.06, 1.59, 7.11, repro,
2008-03-16,-0.35, -0.16, 0.03, 2.09, 1.62, 7.23, repro,
2008-03-17,-0.16, -0.98, -2.92, 2.16, 1.73, 7.67, repro,
2008-03-18,-0.48, -0.49, -0.51, 2.09, 1.64, 7.29, repro,
2008-03-19,0.26, 1.41, -2.86, 2.07, 1.62, 7.14, repro,
2008-03-20,-0.83, -0.42, 0.18, 2.05, 1.60, 7.07, repro,
2008-03-21,-1.12, 1.54, -6.35, 2.07, 1.60, 7.12, repro,
2008-03-22,-1.53, 0.99, -6.50, 2.11, 1.65, 7.37, repro,
