PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P511
Station name,CoxcombMtnCS2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8869350297 North Latitude, -115.2961011075 East Longitude, 273.33597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-23,2.45, 1.87, 1.11, 2.28, 1.96, 8.45, repro,
2005-08-24,1.72, -0.42, -4.96, 2.07, 1.73, 7.82, repro,
2005-08-25,-1.94, -1.03, -3.71, 2.14, 1.81, 7.96, repro,
2005-08-26,-0.10, 0.49, -13.98, 2.03, 1.69, 7.70, repro,
2005-08-27,-6.21, 33.64, 70.44, 47.87, 69.48, 145.90, repro,
2005-08-30,1.21, 0.80, -10.30, 2.14, 1.80, 8.04, repro,
2005-08-31,1.23, 0.77, -9.89, 2.02, 1.72, 7.60, repro,
2005-09-01,-0.49, 1.13, -10.40, 2.19, 1.80, 8.40, repro,
2005-09-02,-0.76, 0.95, -6.16, 2.12, 1.79, 8.05, repro,
2005-09-03,-9.42, 11.94, 42.61, 134.33, 78.64, 275.27, repro,
2005-09-05,-0.02, 0.78, -5.96, 2.09, 1.79, 7.92, repro,
2005-09-06,-0.47, 0.29, -13.56, 2.00, 1.67, 7.54, repro,
2005-09-07,-1.47, 0.32, -11.27, 2.16, 1.78, 8.02, repro,
2005-09-08,-0.74, 1.77, -7.20, 2.09, 1.72, 7.77, repro,
2005-09-09,-1.66, 1.33, 0.17, 2.10, 1.71, 7.95, repro,
2005-09-10,-0.63, 2.12, -8.15, 2.05, 1.68, 7.73, repro,
2005-09-11,-1.26, -0.17, -7.12, 2.08, 1.71, 7.84, repro,
2005-09-12,-1.97, 0.99, -1.20, 2.11, 1.76, 7.92, repro,
2005-09-13,-0.18, 1.64, -1.94, 2.11, 1.76, 7.95, repro,
2005-09-14,0.19, 0.20, -6.63, 2.06, 1.72, 7.88, repro,
2005-09-15,0.57, 1.66, -5.16, 2.07, 1.71, 7.87, repro,
2005-09-16,0.87, 0.55, -12.26, 2.10, 1.74, 8.05, repro,
2005-09-17,1.58, 0.69, -7.36, 2.04, 1.73, 7.71, repro,
2005-09-18,0.18, 0.91, -10.87, 1.99, 1.67, 7.61, repro,
2005-09-19,-0.54, 0.17, -7.98, 2.15, 1.80, 8.24, repro,
2005-09-20,-0.06, 0.91, 1.46, 2.10, 1.72, 7.98, repro,
2005-09-21,1.15, -0.25, -1.14, 2.07, 1.77, 7.79, repro,
2005-09-22,1.71, 1.02, -17.17, 2.04, 1.70, 7.58, repro,
2005-09-23,1.54, 1.97, -8.30, 2.00, 1.68, 7.44, repro,
2005-09-24,-0.33, 1.14, -6.93, 2.06, 1.78, 7.90, repro,
2005-09-25,-0.11, 1.94, -5.92, 2.07, 1.78, 7.96, repro,
2005-09-26,0.43, 1.16, -2.61, 2.03, 1.72, 7.80, repro,
2005-09-27,2.25, 0.48, -11.35, 2.07, 1.76, 7.94, repro,
2005-09-28,0.93, 0.89, -4.87, 2.13, 1.75, 7.87, repro,
2005-09-29,1.56, 0.69, -4.17, 2.08, 1.69, 7.77, repro,
2005-09-30,0.57, 1.12, 4.21, 2.04, 1.75, 7.70, repro,
2005-10-01,1.87, -0.32, 10.80, 2.07, 1.74, 7.74, repro,
2005-10-02,-0.08, 0.53, -11.90, 2.02, 1.71, 7.71, repro,
2005-10-03,1.68, 0.32, -4.32, 2.07, 1.76, 7.76, repro,
2005-10-04,-1.30, -0.58, -4.72, 2.04, 1.68, 7.60, repro,
2005-10-05,-0.26, 1.65, -7.35, 2.10, 1.73, 7.89, repro,
2005-10-06,-0.33, 0.67, -5.56, 2.06, 1.73, 7.64, repro,
2005-10-07,0.56, 0.47, -5.72, 2.03, 1.66, 7.72, repro,
2005-10-08,-3.71, 0.45, -0.62, 2.12, 1.73, 7.89, repro,
2005-10-09,2.21, 0.71, -4.56, 2.02, 1.65, 7.49, repro,
2005-10-10,1.73, 2.60, -5.62, 2.00, 1.66, 7.49, repro,
2005-10-11,0.66, 0.34, 0.89, 2.01, 1.69, 7.57, repro,
2005-10-12,1.04, -0.17, -4.59, 2.08, 1.77, 7.78, repro,
2005-10-13,2.78, 1.51, -10.17, 2.09, 1.77, 7.72, repro,
2005-10-14,0.98, 1.58, -3.58, 2.01, 1.69, 7.49, repro,
2005-10-15,-1.02, 1.29, -9.68, 2.10, 1.72, 7.94, repro,
2005-10-16,1.33, 1.01, -0.66, 2.06, 1.73, 7.73, repro,
2005-10-17,2.35, -0.82, -3.89, 2.06, 1.75, 7.88, repro,
2005-10-18,2.79, -0.64, 13.97, 2.12, 1.82, 8.33, repro,
2005-10-19,-0.28, 0.48, -5.94, 2.17, 1.76, 8.31, repro,
2005-10-20,0.20, 1.36, -2.89, 2.13, 1.68, 7.94, repro,
2005-10-21,0.21, 0.94, 0.80, 2.12, 1.78, 8.11, repro,
2005-10-22,0.06, 0.55, -8.37, 2.06, 1.74, 7.66, repro,
2005-10-23,1.70, 0.44, -6.23, 1.98, 1.68, 7.56, repro,
2005-10-24,0.58, 0.20, -9.05, 2.03, 1.77, 7.86, repro,
2005-10-25,-0.31, 1.47, -4.24, 2.02, 1.71, 7.67, repro,
2005-10-26,-0.20, 1.00, -1.32, 2.03, 1.76, 7.87, repro,
2005-10-27,0.18, 1.37, -14.72, 1.99, 1.66, 7.49, repro,
2005-10-28,1.58, -2.86, -21.28, 1.97, 1.66, 7.47, repro,
2005-10-29,1.09, 1.05, -3.52, 2.03, 1.75, 7.78, repro,
2005-10-30,0.52, 1.61, -3.47, 1.98, 1.65, 7.46, repro,
2005-10-31,1.73, 3.91, -8.75, 2.11, 1.77, 8.04, repro,
2005-11-01,1.25, 1.53, -8.31, 2.16, 1.83, 8.26, repro,
2006-01-10,0.12, 0.09, -7.52, 2.25, 1.93, 8.54, repro,
2006-01-11,-0.04, 1.39, -3.04, 2.20, 1.86, 8.30, repro,
2006-01-12,-0.18, 1.10, 0.34, 2.09, 1.83, 7.92, repro,
2006-01-13,-0.33, 1.61, -4.11, 2.24, 1.89, 8.52, repro,
2006-01-14,0.02, 0.43, -9.07, 2.10, 1.73, 7.94, repro,
2006-01-15,-1.55, -0.18, -7.48, 2.05, 1.73, 7.72, repro,
2006-01-16,1.60, 0.53, -4.83, 2.02, 1.70, 7.70, repro,
2006-01-17,-0.45, -0.11, -8.69, 2.08, 1.80, 7.82, repro,
2006-01-18,0.56, 1.21, -6.72, 2.03, 1.71, 7.63, repro,
2006-01-19,-2.28, -0.27, -9.15, 2.10, 1.78, 7.96, repro,
2006-01-20,-0.27, 0.70, -13.46, 2.11, 1.77, 7.98, repro,
2006-01-21,0.46, 1.14, -9.61, 2.09, 1.74, 7.78, repro,
2006-01-22,-0.95, 0.71, -6.96, 2.05, 1.69, 7.68, repro,
2006-01-23,-0.26, 0.45, -3.87, 2.03, 1.68, 7.67, repro,
2006-01-24,-0.49, 0.89, -4.99, 2.05, 1.72, 7.86, repro,
2006-01-25,-0.60, 0.80, -4.68, 1.95, 1.64, 7.41, repro,
2006-01-26,0.22, 0.88, -9.30, 1.95, 1.64, 7.43, repro,
2006-01-27,-0.57, 0.93, -11.03, 1.96, 1.65, 7.49, repro,
2006-01-28,-0.24, 0.22, -9.48, 1.98, 1.69, 7.62, repro,
2006-01-29,-1.31, 1.12, -9.81, 1.96, 1.66, 7.48, repro,
2006-01-30,-0.76, 1.13, -10.20, 2.01, 1.71, 7.66, repro,
2006-01-31,-1.54, 0.28, -1.60, 1.96, 1.62, 7.41, repro,
2006-02-01,0.38, 1.51, -1.71, 1.95, 1.63, 7.41, repro,
2006-02-02,-0.23, -0.70, 1.64, 2.02, 1.69, 7.65, repro,
2006-02-03,-0.56, -0.33, -3.86, 1.96, 1.65, 7.49, repro,
2006-02-04,-0.58, -0.32, -10.23, 1.97, 1.64, 7.54, repro,
2006-02-05,0.32, 1.14, -11.17, 1.95, 1.65, 7.52, repro,
2006-02-06,-0.78, 2.23, -13.41, 1.99, 1.68, 7.57, repro,
2006-02-07,-0.26, 0.73, -12.08, 1.94, 1.64, 7.48, repro,
2006-02-08,-0.41, 0.54, -14.88, 1.96, 1.64, 7.56, repro,
2006-02-09,-0.56, 0.18, -11.87, 2.06, 1.72, 7.87, repro,
2006-02-10,-0.31, 1.11, -17.81, 2.14, 1.70, 8.05, repro,
2006-02-11,-0.23, 0.95, -15.39, 2.00, 1.67, 7.61, repro,
2006-02-12,-0.46, 1.01, -14.67, 1.97, 1.63, 7.54, repro,
2006-02-13,0.35, 0.79, -9.76, 1.97, 1.63, 7.54, repro,
2006-02-14,-0.40, 1.05, -4.07, 1.95, 1.64, 7.53, repro,
2006-02-15,-1.38, -2.53, -10.31, 1.99, 1.70, 7.62, repro,
2006-02-16,-0.69, 1.61, -4.61, 2.01, 1.69, 7.64, repro,
2006-02-17,-1.24, 1.68, -10.27, 2.01, 1.68, 7.61, repro,
2006-02-18,-0.10, 0.08, -7.05, 2.06, 1.73, 7.83, repro,
2006-02-19,-1.36, 0.72, -8.50, 1.97, 1.65, 7.56, repro,
2006-02-20,-0.21, 1.13, -5.90, 2.00, 1.70, 7.58, repro,
2006-02-21,0.93, 2.47, -0.75, 1.96, 1.65, 7.50, repro,
2006-02-22,-0.24, 2.41, -1.97, 2.02, 1.71, 7.70, repro,
2006-02-23,-0.42, 0.42, -6.46, 1.98, 1.68, 7.58, repro,
2006-02-24,0.41, 1.03, -11.71, 2.01, 1.69, 7.64, repro,
2006-02-25,-0.66, 2.41, -5.38, 1.98, 1.66, 7.49, repro,
2006-02-26,-0.07, 1.05, -6.20, 1.95, 1.67, 7.50, repro,
2006-02-27,0.75, 0.95, -7.40, 1.94, 1.64, 7.39, repro,
2006-02-28,-0.97, 0.91, 8.07, 2.02, 1.72, 7.68, repro,
2006-03-01,0.04, 0.66, -7.98, 2.02, 1.74, 7.63, repro,
2006-03-02,-0.56, 1.48, -6.18, 1.99, 1.67, 7.54, repro,
2006-03-03,-1.35, 1.84, -7.05, 2.12, 1.76, 8.03, repro,
2006-03-04,-0.55, 2.45, -4.80, 1.95, 1.69, 7.45, repro,
2006-03-05,-0.60, 1.15, -9.72, 1.98, 1.72, 7.57, repro,
2006-03-06,0.24, 1.75, -12.76, 1.93, 1.65, 7.42, repro,
2006-03-07,-1.52, 0.30, -5.40, 1.98, 1.70, 7.64, repro,
2006-03-08,1.69, -0.69, -12.42, 1.94, 1.65, 7.47, repro,
2006-03-09,-0.91, 0.60, 6.34, 2.00, 1.73, 7.67, repro,
2006-03-10,-0.20, 7.26, 3.18, 1.92, 1.65, 7.36, repro,
2006-03-11,-1.38, 3.67, -4.46, 1.94, 1.66, 7.38, repro,
2006-03-12,-0.67, 1.79, -17.04, 1.96, 1.67, 7.47, repro,
2006-03-13,-1.00, 1.47, -10.17, 1.97, 1.67, 7.44, repro,
2006-03-14,-1.36, 1.79, 1.79, 2.03, 1.76, 7.68, repro,
2006-03-15,-1.02, 0.02, -4.32, 1.96, 1.68, 7.45, repro,
2006-03-16,-0.99, 1.11, -9.05, 2.10, 1.81, 7.93, repro,
2006-03-17,0.32, 1.38, -9.02, 2.02, 1.70, 7.55, repro,
2006-03-18,-0.71, -0.67, -5.55, 1.97, 1.71, 7.45, repro,
2006-03-19,-1.69, 0.60, -3.58, 1.94, 1.68, 7.35, repro,
2006-03-20,-2.23, 0.58, -5.87, 1.96, 1.73, 7.48, repro,
2006-03-21,-3.14, -1.68, -1.67, 1.93, 1.69, 7.38, repro,
2006-03-22,0.30, 0.79, -8.20, 1.99, 1.75, 7.59, repro,
2006-03-23,-0.42, 1.38, -13.98, 2.04, 1.78, 7.94, repro,
2006-03-24,-0.19, 1.47, -7.84, 2.00, 1.70, 7.58, repro,
2006-03-25,-1.88, 0.51, -4.56, 2.05, 1.77, 7.82, repro,
2006-03-26,-0.94, -1.24, 1.08, 2.00, 1.75, 7.79, repro,
2006-03-27,-0.10, -0.53, 0.53, 2.00, 1.71, 7.66, repro,
2006-03-28,0.90, 0.42, -13.87, 1.96, 1.69, 7.57, repro,
2006-03-29,0.76, 4.76, -10.84, 1.94, 1.70, 7.61, repro,
2006-03-30,-0.32, 0.48, -2.57, 1.90, 1.66, 7.41, repro,
2006-03-31,-1.69, -1.21, -9.23, 1.95, 1.73, 7.65, repro,
2006-04-01,0.24, 1.61, -7.32, 1.96, 1.76, 7.77, repro,
2006-04-02,-0.72, -0.57, -6.07, 1.96, 1.76, 7.73, repro,
2006-04-03,-0.31, 1.75, -4.83, 1.97, 1.77, 7.78, repro,
2006-04-04,2.45, 2.89, 10.21, 1.93, 1.67, 7.50, repro,
2006-04-05,5.93, 7.73, 13.22, 1.94, 1.75, 7.76, repro,
2006-04-06,-0.09, 0.13, -4.59, 1.96, 1.76, 7.69, repro,
2006-04-07,-0.23, 0.22, -2.83, 2.01, 1.79, 7.80, repro,
2006-04-08,-0.44, -0.66, -9.00, 1.97, 1.69, 7.53, repro,
2006-04-09,0.34, -1.11, -6.60, 1.92, 1.65, 7.46, repro,
2006-04-10,-1.14, -2.92, -4.55, 1.91, 1.67, 7.50, repro,
2006-04-11,0.74, -0.93, 1.55, 1.98, 1.71, 7.88, repro,
2006-04-12,0.13, -0.21, -4.18, 2.02, 1.75, 8.07, repro,
2006-05-08,-1.26, 1.23, -20.55, 5.90, 4.88, 21.32, repro,
2006-05-09,0.09, 0.24, 1.24, 2.04, 1.73, 7.88, repro,
2006-05-10,0.15, -0.34, 0.32, 1.92, 1.67, 7.50, repro,
2006-05-11,-0.93, 0.37, -4.44, 1.97, 1.72, 7.71, repro,
2006-05-12,0.41, -0.54, -3.68, 1.90, 1.65, 7.47, repro,
2006-05-13,-0.19, -0.01, 2.06, 1.89, 1.64, 7.40, repro,
2006-05-14,-0.80, 0.64, -3.74, 2.00, 1.73, 7.75, repro,
2006-05-15,0.42, 0.04, -3.80, 1.90, 1.64, 7.38, repro,
2006-05-16,-0.48, -0.47, -4.61, 1.95, 1.68, 7.57, repro,
2006-05-17,-1.04, -1.26, -0.28, 1.97, 1.72, 7.72, repro,
2006-05-18,0.04, 0.53, 4.66, 1.93, 1.67, 7.61, repro,
2006-05-19,0.51, -1.89, -7.31, 2.04, 1.68, 7.79, repro,
2006-05-20,-0.27, -1.45, 5.43, 2.00, 1.67, 7.74, repro,
2006-05-21,0.26, -0.26, 4.30, 2.07, 1.72, 7.96, repro,
2006-05-22,-3.04, -2.09, -3.07, 2.02, 1.69, 7.82, repro,
2006-05-23,0.44, -0.02, -2.56, 1.99, 1.66, 7.67, repro,
2006-05-24,-1.10, -0.08, -2.38, 2.00, 1.68, 7.71, repro,
2006-05-25,-0.14, 0.59, -3.13, 2.19, 1.78, 8.38, repro,
2006-05-26,-2.05, -1.14, 2.29, 2.07, 1.69, 8.00, repro,
2006-05-27,-0.23, -0.37, -2.13, 2.00, 1.67, 7.68, repro,
2006-05-28,-0.83, -3.51, 0.43, 2.04, 1.70, 7.89, repro,
2006-05-29,-0.24, 1.18, 3.02, 2.02, 1.69, 7.76, repro,
2006-05-30,0.26, 0.41, -7.64, 2.10, 1.77, 8.05, repro,
2006-05-31,-0.07, -0.01, -4.87, 2.05, 1.72, 7.90, repro,
2006-06-01,-0.90, -0.03, -1.15, 2.01, 1.68, 7.72, repro,
2006-06-02,-0.86, -0.34, -3.67, 2.11, 1.76, 8.06, repro,
2006-06-03,-1.02, 0.61, -3.82, 2.05, 1.69, 7.80, repro,
2006-06-04,-1.09, 1.32, 3.78, 2.10, 1.77, 7.99, repro,
2006-06-05,-0.59, 0.30, 8.03, 2.04, 1.71, 7.82, repro,
2006-06-06,-1.34, 0.27, -3.62, 2.08, 1.75, 7.90, repro,
2006-06-07,-0.01, -2.47, 2.43, 2.09, 1.72, 7.97, repro,
2006-06-08,-1.95, -0.10, -10.04, 2.03, 1.71, 7.87, repro,
2006-06-09,-1.56, 1.93, -3.46, 2.06, 1.74, 7.91, repro,
2006-06-10,-2.72, -0.52, -3.13, 2.01, 1.68, 7.78, repro,
2006-06-11,-3.86, 0.01, -1.09, 2.02, 1.69, 7.79, repro,
2006-06-12,-1.25, 0.75, 0.88, 2.03, 1.67, 7.73, repro,
2006-06-13,-0.49, -0.86, 1.97, 2.08, 1.72, 7.97, repro,
2006-06-14,-0.48, 3.41, 3.29, 2.01, 1.70, 7.85, repro,
2006-06-15,1.07, -1.74, -0.66, 2.01, 1.69, 7.83, repro,
2006-06-16,-0.92, -0.85, 6.79, 2.02, 1.71, 7.82, repro,
2006-06-17,-0.90, 1.12, 5.69, 1.96, 1.65, 7.57, repro,
2006-06-18,-0.98, 1.19, 11.49, 2.00, 1.68, 7.80, repro,
2006-06-19,-1.35, 0.08, 1.74, 2.03, 1.73, 8.02, repro,
2006-06-20,-0.96, 1.23, -1.89, 2.08, 1.79, 8.13, repro,
2006-06-21,-3.40, -0.12, -5.28, 2.07, 1.78, 8.00, repro,
2006-06-22,-0.87, 1.44, 5.83, 2.07, 1.80, 8.03, repro,
2006-06-23,-1.59, 2.66, -3.93, 2.05, 1.74, 8.01, repro,
2006-06-24,-0.72, 0.60, -1.01, 2.09, 1.80, 8.28, repro,
2006-06-25,-0.66, 1.17, -11.71, 2.02, 1.72, 7.95, repro,
2006-06-26,0.86, -0.46, -1.17, 2.04, 1.75, 7.98, repro,
2006-06-27,-0.06, 0.25, 1.15, 2.09, 1.81, 8.18, repro,
2006-06-28,-2.90, 0.49, -1.29, 2.04, 1.73, 8.00, repro,
2006-06-29,-1.08, 1.78, 8.15, 2.01, 1.77, 7.98, repro,
2006-06-30,-0.46, 2.09, -2.16, 2.00, 1.70, 7.83, repro,
2006-07-01,-0.22, 1.59, 4.74, 2.00, 1.70, 7.86, repro,
2006-07-02,-0.48, 0.86, -8.74, 2.02, 1.70, 7.92, repro,
2006-07-03,-0.99, -1.16, -5.00, 2.00, 1.69, 7.96, repro,
2006-07-04,0.70, -1.25, 1.35, 1.97, 1.66, 7.74, repro,
2006-07-05,-1.15, 1.29, 6.94, 2.03, 1.71, 7.91, repro,
2006-07-06,-2.30, 2.41, -7.27, 2.12, 1.75, 8.23, repro,
2006-07-07,-2.07, 1.76, -3.21, 2.05, 1.75, 8.15, repro,
2006-07-08,-0.34, 2.15, -3.67, 1.98, 1.65, 7.72, repro,
2006-07-09,-0.87, 0.56, -2.27, 2.12, 1.73, 8.17, repro,
2006-07-10,-0.48, 2.87, 7.81, 2.05, 1.71, 8.09, repro,
2006-07-11,-1.69, 1.19, -15.64, 2.04, 1.72, 7.93, repro,
2006-07-12,-1.02, 1.24, 0.85, 1.98, 1.67, 7.84, repro,
2006-07-13,-0.37, 0.65, 9.99, 1.97, 1.67, 7.80, repro,
2006-07-14,-0.14, -0.71, -0.26, 1.98, 1.68, 7.85, repro,
2006-07-15,-0.99, 0.73, 3.95, 1.98, 1.66, 7.77, repro,
2006-07-16,-0.36, 0.30, -0.93, 2.01, 1.69, 7.88, repro,
2006-07-17,-1.68, 1.74, -4.04, 2.12, 1.82, 8.41, repro,
2006-07-18,-1.01, 0.59, 2.08, 1.94, 1.68, 7.49, repro,
2006-07-19,0.67, -0.52, -17.44, 1.92, 1.65, 7.49, repro,
2006-07-20,-2.43, -1.00, 4.44, 1.97, 1.74, 7.71, repro,
2006-07-21,0.10, 1.08, 2.91, 1.97, 1.72, 7.64, repro,
2006-07-22,-0.02, 2.00, 14.43, 1.97, 1.70, 7.73, repro,
2006-07-23,0.86, 0.35, 4.07, 1.96, 1.68, 7.61, repro,
2006-07-24,0.79, 0.49, -5.10, 1.97, 1.74, 7.70, repro,
2006-07-25,-0.11, 1.23, 3.35, 1.91, 1.66, 7.50, repro,
2006-07-26,-1.63, -0.03, 8.10, 1.94, 1.68, 7.61, repro,
2006-07-27,-0.72, 2.17, 1.90, 1.92, 1.65, 7.45, repro,
2006-07-28,-0.78, 1.09, -2.45, 1.93, 1.66, 7.49, repro,
2006-07-29,-0.68, 0.10, 4.01, 1.96, 1.72, 7.62, repro,
2006-07-30,-1.54, 2.16, 2.33, 2.02, 1.79, 7.84, repro,
2006-07-31,-1.02, -0.09, 4.87, 1.94, 1.67, 7.64, repro,
2006-08-01,0.22, 2.54, -5.22, 1.95, 1.69, 7.58, repro,
2006-08-02,-2.04, 3.21, -9.92, 2.01, 1.76, 7.92, repro,
2006-08-03,-0.91, 1.88, 0.99, 1.95, 1.71, 7.78, repro,
2006-08-04,-1.99, 2.09, -5.98, 2.06, 1.79, 8.10, repro,
2006-08-05,-1.24, 1.61, -12.53, 2.04, 1.81, 8.01, repro,
2006-08-06,-0.44, 0.24, -4.50, 1.94, 1.68, 7.63, repro,
2006-08-07,-0.61, 1.02, -4.87, 1.97, 1.70, 7.80, repro,
2006-08-08,-1.25, 0.12, -4.43, 1.93, 1.66, 7.48, repro,
2006-08-09,0.42, 0.33, -8.23, 2.04, 1.74, 8.00, repro,
2006-08-10,-1.04, 2.81, 4.22, 1.98, 1.77, 7.79, repro,
2006-08-11,-0.90, 2.31, 4.55, 1.95, 1.73, 7.59, repro,
2006-08-12,0.77, 1.90, 1.52, 2.01, 1.77, 7.72, repro,
2006-08-13,0.43, -0.04, 2.12, 1.93, 1.68, 7.55, repro,
2006-08-14,-0.60, -0.21, 4.02, 1.96, 1.73, 7.60, repro,
2006-08-15,-0.62, 0.24, 0.90, 2.03, 1.73, 7.73, repro,
2006-08-16,-2.15, -1.50, -7.83, 1.90, 1.65, 7.37, repro,
2006-08-17,-0.34, -0.37, -3.24, 1.93, 1.65, 7.49, repro,
2006-08-18,0.49, 1.11, -1.97, 1.98, 1.76, 7.69, repro,
2006-08-19,0.10, 1.46, -3.50, 1.91, 1.64, 7.43, repro,
2006-08-20,-0.27, 0.49, 1.30, 1.91, 1.64, 7.41, repro,
2006-08-21,-0.17, 0.48, -10.11, 1.92, 1.68, 7.53, repro,
2006-08-22,-0.15, 3.19, -2.17, 1.94, 1.66, 7.52, repro,
2006-08-23,0.39, 1.97, 0.63, 1.97, 1.72, 7.72, repro,
2006-08-24,-0.25, 0.93, 0.97, 1.94, 1.67, 7.51, repro,
2006-08-25,-0.16, 1.66, 0.58, 2.06, 1.76, 8.13, repro,
2006-08-26,-1.05, 2.27, 6.11, 2.04, 1.86, 8.24, repro,
2006-08-27,-0.03, 0.74, -1.02, 2.01, 1.80, 7.93, repro,
2006-08-28,0.56, 1.06, -3.41, 1.97, 1.73, 7.79, repro,
2006-08-29,-0.75, 3.91, -10.92, 2.21, 2.04, 8.94, repro,
2006-08-30,-1.09, -0.75, -4.16, 2.42, 2.24, 10.23, repro,
2006-08-31,-1.45, 2.44, -11.18, 2.04, 1.82, 8.28, repro,
2006-09-01,-0.26, 1.96, -4.67, 1.96, 1.75, 7.88, repro,
2006-09-02,2.49, 2.81, 3.29, 2.03, 1.78, 8.03, repro,
2006-09-03,-0.68, 0.62, -6.79, 1.98, 1.75, 7.91, repro,
2006-09-04,0.39, 1.99, -7.30, 2.05, 1.80, 8.14, repro,
2006-09-05,0.62, 1.33, -14.94, 2.08, 1.84, 8.36, repro,
2006-09-06,2.12, 3.57, -7.61, 1.98, 1.76, 7.97, repro,
2006-09-07,-0.92, -1.26, 7.17, 2.04, 1.84, 8.19, repro,
2006-09-08,-1.04, 1.81, 8.07, 2.03, 1.81, 8.10, repro,
2006-09-09,-3.32, -2.58, -5.42, 1.97, 1.73, 7.79, repro,
2006-09-10,-1.98, 2.18, -0.51, 2.00, 1.77, 7.80, repro,
2006-09-11,0.65, 0.70, -3.30, 1.93, 1.70, 7.57, repro,
2006-09-12,1.24, 2.32, 3.40, 1.99, 1.76, 7.72, repro,
