PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO2
Station name,OLO2_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2017-05-10
Release Date, 2019-08-30
Reference position, -2.7513992230 North Latitude, 35.9771797044 East Longitude, 1115.03064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-12,1.36, 10.78, -7.69, 2.50, 2.67, 7.69, repro,
2016-12-13,1.60, 2.49, 3.44, 2.42, 2.49, 7.19, repro,
2016-12-14,3.74, 17.55, 4.75, 2.48, 2.60, 7.46, repro,
2016-12-15,0.49, 11.80, -3.66, 2.45, 2.57, 7.20, repro,
2016-12-16,-2.59, 10.15, 1.45, 2.48, 2.58, 7.25, repro,
2016-12-17,-3.18, 13.89, 7.97, 2.45, 2.55, 7.14, repro,
2016-12-18,-2.26, 14.74, -0.24, 2.48, 2.55, 7.40, repro,
2016-12-19,4.76, 18.23, 1.49, 2.54, 2.62, 7.00, repro,
2016-12-20,-1.00, 13.44, 0.08, 2.50, 2.57, 7.05, repro,
2016-12-21,-3.65, 9.26, 2.08, 2.50, 2.59, 7.11, repro,
2016-12-22,0.76, 14.28, 14.40, 2.43, 2.51, 7.16, repro,
2016-12-23,3.88, 14.97, 2.72, 2.44, 2.62, 7.45, repro,
2016-12-24,0.45, 8.71, 1.38, 2.39, 2.52, 7.15, repro,
2016-12-25,-0.48, 13.73, 0.86, 2.44, 2.57, 7.18, repro,
2016-12-26,1.37, 15.52, 2.22, 2.48, 2.63, 7.40, repro,
2016-12-27,5.91, 12.60, 5.75, 2.45, 2.55, 7.12, repro,
2016-12-28,5.09, 12.58, 7.11, 2.51, 2.63, 7.63, repro,
2016-12-29,7.34, 16.15, 0.78, 2.45, 2.56, 7.56, repro,
2016-12-30,2.90, 10.57, 6.27, 2.39, 2.51, 7.16, repro,
2016-12-31,3.23, 12.03, -0.25, 2.56, 2.71, 8.00, repro,
2017-01-01,-1.11, 9.66, 1.12, 2.42, 2.49, 7.02, repro,
2017-01-02,-0.27, 4.00, 7.37, 2.48, 2.65, 7.38, repro,
2017-01-03,1.53, 7.44, 2.87, 2.43, 2.53, 7.12, repro,
2017-01-04,-2.64, 13.84, -7.72, 2.45, 2.54, 7.01, repro,
2017-01-05,-6.92, -3.47, -4.69, 2.44, 2.55, 7.09, repro,
2017-01-06,0.91, 5.94, 0.83, 2.42, 2.51, 7.06, repro,
2017-01-07,0.62, 7.24, 10.73, 2.58, 2.70, 7.33, repro,
2017-01-08,1.24, 15.04, 1.46, 2.59, 2.70, 7.29, repro,
2017-01-09,1.44, 16.05, 8.46, 2.55, 2.62, 7.10, repro,
2017-01-10,0.50, 12.12, 1.79, 2.52, 2.60, 7.13, repro,
2017-01-11,-0.88, 17.76, 4.32, 2.43, 2.52, 7.03, repro,
2017-01-12,-1.44, 9.29, -1.23, 2.45, 2.59, 7.22, repro,
2017-01-13,4.31, 18.09, 4.65, 2.39, 2.48, 7.06, repro,
2017-01-14,1.47, 9.27, 6.34, 2.43, 2.53, 7.09, repro,
2017-01-15,-1.09, 11.66, 5.29, 2.57, 2.74, 7.73, repro,
2017-01-16,2.46, 11.41, 9.22, 2.49, 2.77, 8.05, repro,
2017-01-17,-1.20, 8.75, 6.96, 2.52, 2.64, 7.17, repro,
2017-01-18,2.42, 13.74, 9.79, 2.57, 2.72, 7.41, repro,
2017-01-19,-2.36, 13.55, 7.88, 2.55, 2.74, 7.65, repro,
2017-01-20,0.28, 17.53, -6.39, 2.47, 2.61, 7.28, repro,
2017-01-21,-4.99, 10.24, 7.34, 2.42, 2.55, 7.16, repro,
2017-01-22,-0.79, 16.91, 2.34, 2.40, 2.50, 7.11, repro,
2017-01-23,-0.05, 11.60, 10.25, 2.40, 2.57, 7.26, repro,
2017-01-24,-2.61, 6.17, 0.43, 2.48, 2.61, 7.21, repro,
2017-01-25,-3.12, 13.40, 1.46, 2.39, 2.51, 7.10, repro,
2017-01-26,-7.94, 1.72, -1.48, 2.48, 2.60, 7.19, repro,
2017-01-27,-5.41, 9.49, 8.31, 2.46, 2.58, 7.18, repro,
2017-01-28,-2.00, 11.05, 5.93, 2.56, 2.70, 7.66, repro,
2017-01-29,-2.48, 2.77, -4.42, 2.49, 2.59, 7.38, repro,
2017-01-30,-12.24, 0.56, 3.78, 2.46, 2.61, 7.41, repro,
2017-01-31,-9.25, 6.28, -9.23, 2.44, 2.62, 7.38, repro,
2017-02-01,-7.77, 0.81, 7.11, 2.50, 2.69, 7.50, repro,
2017-02-02,-3.56, 11.20, -4.58, 2.47, 2.61, 7.28, repro,
2017-02-03,-1.41, 13.04, -7.94, 2.55, 2.70, 7.57, repro,
2017-02-04,1.43, 10.88, 4.99, 2.49, 2.61, 7.27, repro,
2017-02-05,-1.80, 10.94, -1.64, 2.48, 2.58, 7.11, repro,
2017-02-06,1.43, 18.75, 9.42, 2.47, 2.57, 7.03, repro,
2017-02-07,5.72, 16.71, 5.33, 2.43, 2.60, 7.32, repro,
2017-02-08,2.94, 16.47, 9.01, 2.47, 2.55, 7.11, repro,
2017-02-09,2.94, 19.74, -0.91, 2.57, 2.68, 7.43, repro,
2017-02-10,0.80, 18.69, 7.29, 2.54, 2.64, 7.47, repro,
2017-02-11,-2.17, 6.58, 14.13, 2.50, 2.62, 7.35, repro,
2017-02-12,0.16, 8.41, 16.39, 2.41, 2.49, 7.14, repro,
2017-02-13,-1.73, 10.75, 15.08, 2.51, 2.71, 7.65, repro,
2017-02-14,-3.77, 4.76, 7.56, 2.43, 2.56, 7.22, repro,
2017-02-15,-0.53, 7.95, 11.22, 2.46, 2.59, 7.29, repro,
2017-02-16,0.42, 14.17, 3.79, 2.47, 2.58, 7.47, repro,
2017-02-17,-2.99, 4.26, 3.99, 2.43, 2.53, 7.27, repro,
2017-02-18,-1.34, 8.13, 7.24, 2.43, 2.57, 7.40, repro,
2017-02-19,-2.36, 8.17, 0.63, 2.49, 2.69, 7.75, repro,
2017-02-20,1.89, 13.42, 10.88, 2.41, 2.51, 7.24, repro,
2017-02-21,-0.31, 6.36, -3.81, 2.50, 2.71, 8.02, repro,
2017-02-22,1.20, 7.10, -1.67, 2.37, 2.47, 7.06, repro,
2017-02-23,-5.38, 3.05, 3.22, 2.44, 2.60, 7.43, repro,
2017-02-24,2.61, 6.83, 6.95, 2.38, 2.48, 7.04, repro,
2017-02-25,-1.21, 9.63, 1.24, 2.48, 2.75, 7.75, repro,
2017-02-26,-1.83, 11.41, -5.34, 2.49, 2.65, 8.41, repro,
2017-02-27,-5.62, 7.89, 2.78, 2.51, 2.65, 7.89, repro,
2017-02-28,-4.07, 7.80, -7.63, 2.49, 2.64, 7.70, repro,
2017-03-01,-3.98, 6.83, -6.36, 2.49, 2.56, 7.06, repro,
2017-03-02,-1.79, 11.83, -4.28, 2.48, 2.59, 7.43, repro,
2017-03-03,-3.90, 4.44, 1.84, 2.50, 2.68, 7.36, repro,
2017-03-04,1.08, 8.77, 4.38, 2.46, 2.55, 7.07, repro,
2017-03-05,9.16, 15.30, 1.28, 2.52, 2.70, 8.02, repro,
2017-03-06,-5.49, 4.10, 6.95, 2.57, 2.73, 7.62, repro,
2017-03-07,1.30, -0.61, 4.25, 2.43, 2.56, 7.36, repro,
2017-03-08,1.01, 5.60, -0.04, 2.41, 2.54, 7.10, repro,
2017-03-09,-3.13, 1.70, 13.59, 2.48, 2.66, 7.42, repro,
2017-03-10,-5.08, 4.30, 2.81, 2.48, 2.58, 7.12, repro,
2017-03-11,-2.15, 7.31, 1.04, 2.43, 2.55, 7.09, repro,
2017-03-12,-0.21, 14.73, 3.71, 2.83, 2.84, 7.09, repro,
2017-03-13,0.70, 8.93, 1.97, 2.48, 2.64, 7.78, repro,
2017-03-14,2.22, 4.51, 19.72, 2.57, 2.82, 8.10, repro,
2017-03-15,-1.75, 11.25, -2.10, 2.44, 2.54, 7.13, repro,
2017-03-16,0.40, 4.37, 2.77, 2.54, 2.62, 7.49, repro,
2017-03-17,2.69, 4.17, -4.42, 2.38, 2.52, 7.23, repro,
2017-03-18,2.33, 12.10, 6.89, 2.44, 2.57, 7.52, repro,
2017-03-19,4.16, 7.65, 10.15, 2.41, 2.55, 7.28, repro,
2017-03-20,3.30, 5.83, -0.88, 2.37, 2.48, 7.17, repro,
2017-03-21,0.40, 12.54, -3.07, 2.42, 2.65, 7.72, repro,
2017-03-22,-3.44, 5.49, 3.08, 2.51, 3.00, 8.56, repro,
2017-03-23,-0.28, 11.24, -5.55, 2.47, 2.62, 8.04, repro,
2017-03-24,-1.33, 3.51, 8.09, 2.63, 3.01, 8.73, repro,
2017-03-25,-1.82, 3.72, -3.72, 2.37, 2.62, 7.51, repro,
2017-03-26,1.06, 0.11, 11.97, 2.39, 2.60, 7.82, repro,
2017-03-27,-4.00, -5.80, 0.44, 2.42, 2.57, 7.37, repro,
2017-03-28,-2.94, -8.52, 2.96, 2.41, 2.55, 7.39, repro,
2017-03-29,0.44, 3.27, 0.44, 2.36, 2.50, 7.27, repro,
2017-03-30,-2.25, 2.53, -1.43, 2.40, 2.55, 7.30, repro,
2017-03-31,1.44, 1.02, 2.57, 2.40, 2.54, 7.28, repro,
2017-04-01,2.03, 10.66, -5.79, 2.40, 2.51, 7.29, repro,
2017-04-02,-2.06, 1.03, -0.43, 2.37, 2.49, 7.49, repro,
2017-04-03,-1.53, 6.58, 6.83, 2.35, 2.46, 7.21, repro,
2017-04-04,0.11, -0.65, -2.75, 2.41, 2.55, 7.47, repro,
2017-04-05,-0.67, 3.62, 2.31, 2.33, 2.45, 7.13, repro,
2017-04-06,-0.45, 3.89, -1.21, 2.55, 2.79, 7.95, repro,
2017-04-07,-0.41, 4.57, 5.66, 2.37, 2.49, 7.30, repro,
2017-04-08,-0.30, 6.13, -8.81, 2.39, 2.55, 7.65, repro,
2017-04-09,-6.16, 3.86, 3.15, 2.37, 2.47, 7.14, repro,
2017-04-10,-4.75, 5.72, 1.69, 2.32, 2.45, 7.11, repro,
2017-04-11,-1.89, 3.23, 3.49, 2.33, 2.44, 7.06, repro,
2017-04-12,-4.78, 3.85, 6.61, 2.39, 2.58, 7.32, repro,
2017-04-13,-6.56, -1.78, -5.52, 2.38, 2.49, 7.11, repro,
2017-04-14,-1.88, 4.72, -4.58, 2.37, 2.49, 7.10, repro,
2017-04-15,-3.11, 2.19, 6.11, 2.36, 2.46, 7.12, repro,
2017-04-16,-4.34, 10.32, 11.63, 2.36, 2.51, 7.32, repro,
2017-04-17,-1.79, 3.31, 4.78, 2.39, 2.53, 7.35, repro,
2017-04-18,-4.69, 2.06, 0.01, 2.37, 2.49, 7.14, repro,
2017-04-19,-6.99, 2.91, -0.67, 2.34, 2.46, 7.12, repro,
2017-04-20,-3.27, 6.24, 1.31, 2.35, 2.47, 7.22, repro,
2017-04-21,-9.42, -0.66, 3.33, 2.38, 2.50, 7.24, repro,
2017-04-22,-7.94, -0.37, 8.23, 2.39, 2.50, 7.16, repro,
2017-04-23,-6.97, -0.25, 8.19, 2.35, 2.47, 7.09, repro,
2017-04-24,-11.22, 0.45, 2.11, 2.48, 2.65, 7.46, repro,
2017-04-25,-1.43, 0.76, -0.55, 2.36, 2.48, 7.14, repro,
2017-04-26,-4.26, 5.17, 0.36, 2.39, 2.53, 7.37, repro,
2017-04-27,-3.11, 6.35, -7.93, 2.46, 2.55, 7.56, repro,
2017-04-28,-1.75, 0.47, 1.89, 2.39, 2.49, 7.35, repro,
2017-04-29,-8.34, 0.01, -6.48, 2.37, 2.52, 7.21, repro,
2017-04-30,-7.67, 2.88, -1.58, 2.35, 2.47, 7.10, repro,
2017-05-01,-2.56, 2.80, -0.12, 2.36, 2.47, 7.16, repro,
2017-05-02,-4.21, -1.83, -0.35, 2.35, 2.47, 7.14, repro,
2017-05-03,-4.09, 0.99, 4.14, 2.35, 2.47, 7.28, repro,
2017-05-04,-7.94, -3.14, 5.46, 2.34, 2.46, 7.11, repro,
2017-05-05,-3.72, 2.21, 4.15, 2.44, 2.66, 7.50, repro,
2017-05-06,-6.26, 2.04, 1.97, 2.39, 2.63, 7.58, repro,
2017-05-07,-4.59, 6.75, 1.06, 2.39, 2.50, 7.22, repro,
2017-05-08,-2.47, 4.17, -0.55, 2.33, 2.44, 7.11, repro,
2017-05-09,-4.71, -2.76, -12.58, 2.49, 2.71, 8.17, repro,
2017-05-10,-8.26, 1.04, -5.23, 2.40, 2.57, 7.63, repro,
