PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JFWS
Station name,JewelFarm_WI2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9142714857 North Latitude, -90.2481068856 East Longitude, 293.62544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-20,-1.58, -1.83, -10.32, 2.10, 1.57, 7.18, repro,
2007-05-21,-1.37, -1.38, -7.05, 2.09, 1.55, 7.06, repro,
2007-05-22,-2.78, -1.17, -2.81, 2.07, 1.56, 7.04, repro,
2007-05-23,-1.80, -1.86, -13.20, 2.08, 1.56, 7.06, repro,
2007-05-24,-1.44, -1.85, -9.45, 2.19, 1.68, 7.65, repro,
2007-05-25,-1.49, -2.96, -13.35, 2.08, 1.56, 7.08, repro,
2007-05-26,-0.59, -2.47, -16.34, 2.10, 1.58, 7.22, repro,
2007-05-27,0.30, -2.04, -14.79, 2.09, 1.55, 7.08, repro,
2007-05-28,-2.09, -2.58, -14.79, 2.08, 1.56, 7.07, repro,
2007-05-29,-1.26, -2.11, -6.89, 2.14, 1.62, 7.36, repro,
2007-05-30,-2.17, -1.93, -9.80, 2.12, 1.59, 7.24, repro,
2007-05-31,-2.01, -1.54, -9.02, 2.24, 1.66, 7.63, repro,
2007-06-01,-3.15, -3.97, -11.14, 2.17, 1.62, 7.48, repro,
2007-06-02,-2.61, -2.37, -4.65, 2.13, 1.60, 7.18, repro,
2007-06-03,-3.40, -5.01, -3.19, 2.08, 1.57, 7.13, repro,
2007-06-04,-2.13, -3.67, 4.55, 2.10, 1.59, 7.16, repro,
2007-06-05,-2.15, -3.24, -2.33, 2.16, 1.63, 7.36, repro,
2007-06-06,-3.00, -2.71, -0.04, 2.06, 1.57, 7.12, repro,
2007-06-07,-3.16, -0.43, -1.53, 2.16, 1.63, 7.36, repro,
2007-06-08,-2.25, -5.49, -6.39, 2.09, 1.59, 7.18, repro,
2007-06-09,-0.62, -2.59, -16.50, 2.07, 1.56, 7.06, repro,
2007-06-10,-0.87, -2.04, -15.97, 2.06, 1.56, 7.05, repro,
2007-06-11,-1.20, -2.14, -11.14, 2.11, 1.58, 7.20, repro,
2007-06-12,-1.21, -2.58, -11.05, 2.12, 1.58, 7.21, repro,
2007-06-13,-3.52, -1.78, -9.12, 2.09, 1.58, 7.13, repro,
2007-06-14,-3.19, -2.93, -11.28, 2.07, 1.59, 7.13, repro,
2007-06-15,-2.66, -3.54, -9.11, 2.05, 1.55, 6.98, repro,
2007-06-16,-1.61, -3.01, -12.94, 2.07, 1.57, 7.06, repro,
2007-06-17,-2.13, -3.36, -5.01, 2.08, 1.58, 7.12, repro,
2007-06-18,-1.70, -4.16, -10.23, 2.08, 1.57, 7.11, repro,
2007-06-19,-3.33, -4.11, -5.15, 2.12, 1.59, 7.27, repro,
2007-06-20,-3.36, -2.49, -6.87, 2.06, 1.56, 7.02, repro,
2007-06-21,0.22, -4.36, -11.72, 2.09, 1.58, 7.13, repro,
2007-06-22,-1.94, -5.66, -11.44, 2.21, 1.64, 7.50, repro,
2007-06-23,-0.65, -4.16, -9.15, 2.05, 1.56, 7.04, repro,
2007-06-24,-2.53, -4.16, -10.94, 2.13, 1.63, 7.27, repro,
2007-06-25,-3.73, -2.88, -7.77, 2.10, 1.59, 7.19, repro,
2007-06-26,-3.23, -2.42, -15.82, 2.08, 1.57, 7.13, repro,
2007-06-27,-0.98, -4.78, -13.59, 2.09, 1.58, 7.20, repro,
2007-06-28,-1.98, -4.15, -11.69, 2.11, 1.60, 7.14, repro,
2007-06-29,-2.55, -4.09, -8.54, 2.08, 1.57, 7.10, repro,
2007-06-30,-2.44, -2.61, -9.11, 2.10, 1.60, 7.18, repro,
2007-07-01,-2.58, -2.29, -11.93, 2.06, 1.56, 7.05, repro,
2007-07-02,-2.97, -2.73, -8.42, 2.08, 1.57, 7.09, repro,
2007-07-03,-2.84, -3.82, -6.69, 2.07, 1.57, 7.10, repro,
2007-07-04,-4.21, -3.62, -5.07, 2.22, 1.67, 7.41, repro,
2007-07-05,-2.08, -4.18, -4.16, 2.12, 1.59, 7.21, repro,
2007-07-06,-3.93, -4.65, -8.45, 2.09, 1.57, 7.15, repro,
2007-07-07,-1.58, -2.56, -4.51, 2.08, 1.56, 7.07, repro,
2007-07-08,-1.23, -3.73, 0.96, 2.09, 1.57, 7.11, repro,
2007-07-09,-1.79, -4.59, -1.77, 2.09, 1.58, 7.13, repro,
2007-07-10,-1.49, -3.39, -4.09, 2.15, 1.63, 7.31, repro,
2007-07-11,-3.44, -4.13, -1.66, 2.08, 1.57, 7.06, repro,
2007-07-12,-2.24, -4.00, -6.48, 2.14, 1.59, 7.28, repro,
2007-07-13,-1.87, -2.81, -12.99, 2.09, 1.56, 7.06, repro,
2007-07-14,-2.41, -3.22, -11.81, 2.15, 1.59, 7.28, repro,
2007-07-15,-1.54, -2.70, -3.51, 2.13, 1.59, 7.27, repro,
2007-07-16,-3.18, -3.71, -8.27, 2.09, 1.57, 7.08, repro,
2007-07-17,-2.65, -3.27, -0.97, 2.10, 1.57, 7.12, repro,
2007-07-18,-2.68, -2.46, -2.77, 2.29, 1.69, 7.80, repro,
2007-07-19,-4.01, -1.81, -6.39, 2.11, 1.57, 7.12, repro,
2007-07-20,-2.85, -3.06, -7.09, 2.14, 1.60, 7.34, repro,
2007-07-21,-3.53, -3.18, -6.34, 2.14, 1.60, 7.35, repro,
2007-07-22,-1.50, -3.94, -14.64, 2.14, 1.60, 7.36, repro,
2007-07-23,-3.50, -2.60, -14.72, 2.09, 1.57, 7.10, repro,
2007-07-24,-2.25, -2.68, -9.19, 2.17, 1.62, 7.54, repro,
2007-07-25,-1.63, -2.60, -0.85, 2.12, 1.59, 7.30, repro,
2007-07-26,-1.43, -2.87, -4.05, 2.07, 1.58, 7.11, repro,
2007-07-27,-1.71, -3.48, 3.56, 2.14, 1.64, 7.32, repro,
2007-07-28,-0.86, -3.11, -2.43, 2.14, 1.59, 7.32, repro,
2007-07-29,-1.24, -2.97, -3.17, 2.14, 1.59, 7.32, repro,
2007-07-30,-2.61, -3.01, -3.07, 2.07, 1.56, 7.00, repro,
2007-07-31,-3.48, -1.89, -1.71, 2.07, 1.57, 7.06, repro,
2007-08-01,-3.37, -2.53, 0.53, 2.07, 1.58, 7.11, repro,
2007-08-02,-1.60, -1.80, -10.87, 2.13, 1.60, 7.35, repro,
2007-08-03,-2.49, -3.63, -4.46, 2.08, 1.56, 7.06, repro,
2007-08-04,-2.40, -3.88, -1.92, 2.09, 1.57, 7.11, repro,
2007-08-05,-3.51, -4.47, 13.32, 2.16, 1.66, 7.50, repro,
2007-08-06,-3.05, -3.30, 6.35, 2.14, 1.62, 7.24, repro,
2007-08-07,-0.87, -3.98, 1.98, 2.20, 1.71, 7.52, repro,
2007-08-08,-1.08, -4.07, 1.74, 2.10, 1.58, 7.18, repro,
2007-08-09,-2.78, -3.38, 5.73, 2.08, 1.57, 7.10, repro,
2007-08-10,-4.29, -2.43, -2.48, 2.06, 1.57, 7.04, repro,
2007-08-11,-2.48, -4.28, 5.89, 2.11, 1.61, 7.31, repro,
2007-08-12,-3.89, -2.65, 2.22, 2.19, 1.64, 7.44, repro,
2007-08-13,-3.05, -2.61, -3.95, 2.07, 1.57, 7.11, repro,
2007-08-14,-3.44, -3.04, 3.68, 2.38, 1.76, 7.89, repro,
2007-08-15,-1.26, -3.37, -1.64, 2.32, 1.70, 7.80, repro,
2007-08-16,-4.88, -3.11, 5.49, 2.18, 1.63, 7.30, repro,
2007-08-17,-3.63, -2.47, -4.88, 2.18, 1.64, 7.35, repro,
2007-08-18,-2.57, -2.18, 0.78, 2.24, 1.68, 7.51, repro,
2007-08-19,-3.35, -1.59, 3.46, 2.26, 1.70, 7.60, repro,
2007-08-20,-1.86, -1.56, -2.94, 2.21, 1.66, 7.49, repro,
2007-08-21,-3.44, -2.19, -2.50, 2.19, 1.66, 7.45, repro,
2007-08-22,-2.14, -4.89, -6.53, 2.39, 1.78, 7.91, repro,
2007-08-23,-4.50, -1.44, -0.73, 2.20, 1.69, 7.59, repro,
2007-08-24,-1.18, -4.75, -3.56, 2.26, 1.68, 7.71, repro,
2007-08-25,-2.99, -2.56, -1.66, 2.18, 1.62, 7.45, repro,
