PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 38.4217537820 North Latitude, -105.1046843020 East Longitude, 1616.87914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-28,-0.92, -0.71, -7.29, 2.05, 1.69, 7.43, repro,
2004-08-29,-0.47, 0.37, -4.37, 2.11, 1.72, 7.59, repro,
2004-08-30,-1.36, -0.72, -2.44, 2.15, 1.76, 7.70, repro,
2004-08-31,-2.43, -0.52, -3.73, 2.10, 1.73, 7.60, repro,
2004-09-01,-1.27, 0.25, -1.21, 2.07, 1.66, 7.42, repro,
2004-09-02,-0.73, -0.39, -4.58, 2.05, 1.64, 7.33, repro,
2004-09-03,-0.42, 0.22, 2.35, 2.05, 1.65, 7.34, repro,
2004-09-04,-0.90, 1.80, 5.88, 2.07, 1.68, 7.48, repro,
2004-09-05,0.12, -0.84, 2.42, 2.25, 1.88, 8.31, repro,
2004-09-06,0.02, -0.03, 2.00, 2.03, 1.66, 7.38, repro,
2004-09-07,-1.66, 0.41, -0.04, 2.02, 1.62, 7.27, repro,
2004-09-08,-0.09, 0.21, -5.28, 2.13, 1.66, 7.44, repro,
2004-09-09,-1.68, 1.12, 2.19, 2.12, 1.66, 7.44, repro,
2004-09-10,-2.08, 0.68, -6.49, 2.07, 1.67, 7.53, repro,
2004-09-11,-0.07, 0.01, -7.79, 2.03, 1.65, 7.41, repro,
2004-09-12,-1.54, -0.12, 5.72, 2.02, 1.64, 7.36, repro,
2004-09-13,0.04, -0.03, -3.99, 2.06, 1.65, 7.44, repro,
2004-09-14,-0.72, 0.06, 4.61, 2.02, 1.63, 7.30, repro,
2004-09-15,0.09, -0.16, 4.93, 2.07, 1.67, 7.55, repro,
2004-09-16,-0.91, -0.94, 6.04, 2.02, 1.65, 7.41, repro,
2004-09-17,-0.04, -0.77, -1.06, 2.07, 1.66, 7.50, repro,
2004-09-18,-0.69, 0.24, 6.70, 2.08, 1.65, 7.48, repro,
2004-09-19,-0.97, 2.59, 7.70, 2.02, 1.64, 7.33, repro,
2004-09-20,1.26, 0.46, 4.09, 2.07, 1.69, 7.59, repro,
2004-09-21,-1.11, -0.17, -0.07, 2.01, 1.64, 7.35, repro,
2004-09-22,0.07, -1.09, -4.75, 2.10, 1.67, 7.44, repro,
2004-09-23,0.20, -0.63, -3.42, 2.14, 1.67, 7.55, repro,
2004-09-24,-0.27, -0.26, -1.25, 2.05, 1.64, 7.40, repro,
2004-09-25,-0.05, -0.46, -1.77, 2.03, 1.63, 7.30, repro,
2004-09-26,0.01, 0.52, -2.52, 1.99, 1.63, 7.23, repro,
2004-09-27,-0.31, 0.47, 1.72, 2.03, 1.64, 7.34, repro,
2004-09-28,-1.63, -0.03, 1.04, 1.99, 1.62, 7.22, repro,
2004-09-29,-1.48, -0.52, -1.53, 2.00, 1.63, 7.31, repro,
2004-09-30,0.18, -1.20, 2.81, 1.99, 1.61, 7.22, repro,
2004-10-01,0.29, -0.13, 0.40, 1.99, 1.62, 7.20, repro,
2004-10-02,1.61, -0.33, -8.24, 1.98, 1.63, 7.23, repro,
2004-10-03,0.32, 0.80, -2.38, 1.99, 1.62, 7.25, repro,
2004-10-04,0.51, -0.20, -6.49, 2.00, 1.64, 7.33, repro,
2004-10-05,0.46, 0.79, -2.01, 2.01, 1.62, 7.29, repro,
2004-10-06,0.46, 0.48, 2.49, 2.18, 1.74, 8.00, repro,
2004-10-07,-0.27, 0.50, 4.02, 1.99, 1.63, 7.23, repro,
2004-10-08,0.75, -0.81, -2.96, 2.05, 1.65, 7.37, repro,
2004-10-09,-0.10, -0.06, 1.42, 2.13, 1.68, 7.68, repro,
2004-10-10,0.42, 0.62, 0.30, 2.03, 1.66, 7.32, repro,
2004-10-11,-0.08, 1.58, -0.10, 2.04, 1.66, 7.37, repro,
2004-10-12,1.02, 0.13, -0.40, 2.04, 1.67, 7.38, repro,
2004-10-13,0.17, 0.25, -0.05, 2.09, 1.73, 7.65, repro,
2004-10-14,-1.13, 2.90, 6.54, 2.01, 1.64, 7.28, repro,
2004-10-15,-0.69, 0.56, 7.67, 2.06, 1.66, 7.51, repro,
2004-10-16,0.80, 1.34, 3.55, 1.99, 1.62, 7.18, repro,
2004-10-17,0.57, 2.93, -1.02, 2.11, 1.65, 7.48, repro,
2004-10-18,1.01, 3.01, 6.86, 2.10, 1.67, 7.63, repro,
2004-10-19,1.74, -0.16, -3.56, 2.09, 1.65, 7.50, repro,
2004-10-20,-0.07, 0.04, 9.62, 2.10, 1.64, 7.50, repro,
2004-10-21,1.39, 1.94, 18.30, 2.10, 1.66, 7.59, repro,
2004-10-22,0.78, 0.27, 13.28, 2.05, 1.64, 7.35, repro,
2004-10-23,1.13, -0.31, 6.24, 2.08, 1.65, 7.53, repro,
2004-10-24,-0.38, -0.15, 11.37, 2.02, 1.62, 7.25, repro,
2004-10-25,0.51, 1.37, -0.34, 2.07, 1.64, 7.49, repro,
2004-10-26,1.49, 1.09, -0.25, 2.15, 1.71, 7.68, repro,
2004-10-27,0.60, 1.58, 3.17, 2.07, 1.69, 7.41, repro,
2004-10-28,-0.97, 2.20, 13.77, 2.04, 1.65, 7.32, repro,
2004-10-29,-0.15, 2.10, 0.64, 2.08, 1.65, 7.53, repro,
2004-10-30,-0.12, -1.31, 6.28, 2.12, 1.69, 7.64, repro,
2004-10-31,1.02, -0.02, 7.62, 2.07, 1.64, 7.44, repro,
2004-11-01,1.80, 0.73, -1.06, 2.08, 1.67, 7.56, repro,
2004-11-02,0.02, -0.08, -7.29, 2.05, 1.66, 7.33, repro,
2004-11-03,-0.04, 0.62, -5.35, 2.11, 1.68, 7.63, repro,
2004-11-04,-0.04, 0.17, -1.18, 2.10, 1.74, 7.59, repro,
2004-11-05,0.20, -0.31, -5.95, 2.16, 1.77, 7.89, repro,
2004-11-06,0.70, -0.69, -2.67, 2.20, 1.80, 7.97, repro,
2004-11-07,-0.65, 0.39, -5.01, 2.16, 1.77, 7.85, repro,
2004-11-08,-0.02, 0.92, -1.87, 2.32, 1.93, 8.47, repro,
2004-11-09,0.37, -0.16, 2.00, 2.12, 1.73, 7.66, repro,
2004-11-10,0.38, -0.05, -0.24, 2.25, 1.88, 8.35, repro,
2004-11-11,0.20, 1.10, -12.38, 2.15, 1.78, 7.88, repro,
2004-11-12,0.51, 0.93, -4.23, 2.09, 1.71, 7.63, repro,
2004-11-13,0.98, 1.92, -9.42, 2.04, 1.68, 7.37, repro,
2004-11-14,1.49, 0.60, -9.00, 2.03, 1.67, 7.32, repro,
2004-11-15,0.95, 1.11, -13.79, 2.05, 1.68, 7.36, repro,
2004-11-16,0.20, 0.21, -5.40, 2.07, 1.74, 7.50, repro,
2004-11-17,0.93, -0.04, -13.85, 2.01, 1.69, 7.37, repro,
2004-11-18,0.81, 0.38, -3.80, 2.01, 1.70, 7.41, repro,
2004-11-19,1.77, 0.85, -6.04, 2.09, 1.79, 7.61, repro,
2004-11-20,1.85, 0.83, -3.71, 2.04, 1.68, 7.33, repro,
2004-11-21,2.13, 0.60, -9.36, 2.18, 1.82, 8.06, repro,
2004-11-22,1.14, 0.37, -2.06, 2.09, 1.78, 7.62, repro,
2004-11-23,1.62, 0.69, 0.24, 2.04, 1.66, 7.45, repro,
2004-11-24,0.97, 0.72, -2.83, 2.25, 1.82, 8.15, repro,
2004-11-25,2.25, 1.04, -1.58, 2.09, 1.77, 7.62, repro,
2004-11-26,0.39, -0.41, 2.16, 2.07, 1.78, 7.63, repro,
2004-11-27,2.44, -0.33, 0.63, 2.07, 1.79, 7.63, repro,
2004-11-28,1.50, 0.48, -2.53, 2.01, 1.72, 7.44, repro,
2004-11-29,0.86, 0.29, -5.19, 2.00, 1.67, 7.32, repro,
2004-11-30,0.77, 1.48, -4.79, 2.00, 1.66, 7.22, repro,
2004-12-01,2.07, 0.17, -4.35, 2.14, 1.78, 7.67, repro,
2004-12-02,1.20, 0.66, -5.78, 2.04, 1.67, 7.39, repro,
2004-12-03,1.26, 0.39, -6.12, 2.17, 1.83, 8.02, repro,
2004-12-04,0.43, -0.37, -3.52, 2.10, 1.77, 7.82, repro,
2004-12-05,2.38, 2.35, 4.09, 1.99, 1.66, 7.23, repro,
2004-12-06,3.06, 1.60, 1.33, 2.15, 1.78, 7.74, repro,
2004-12-07,0.27, 0.06, 1.48, 2.11, 1.69, 7.51, repro,
2004-12-08,1.65, -0.59, -1.51, 2.09, 1.71, 7.45, repro,
2004-12-09,1.09, 1.32, 0.46, 2.04, 1.68, 7.23, repro,
2004-12-10,1.91, -2.88, -4.17, 2.19, 1.81, 7.88, repro,
2004-12-11,0.83, 0.76, -7.01, 2.11, 1.76, 7.61, repro,
2004-12-12,1.45, -1.79, -6.54, 2.11, 1.76, 7.79, repro,
2004-12-13,1.35, 0.86, -8.56, 2.05, 1.63, 7.36, repro,
2004-12-14,1.13, 1.22, -18.91, 2.21, 1.94, 8.28, repro,
2004-12-15,1.15, 0.41, -12.38, 2.10, 1.78, 7.63, repro,
2004-12-16,2.10, 1.00, -21.13, 2.05, 1.66, 7.42, repro,
2004-12-17,0.58, 0.41, -15.89, 2.00, 1.62, 7.25, repro,
2004-12-18,-0.70, 1.24, -8.18, 2.04, 1.63, 7.42, repro,
2004-12-19,1.75, -0.19, -10.44, 2.16, 1.75, 7.72, repro,
2004-12-20,1.24, -0.18, 3.17, 2.02, 1.62, 7.24, repro,
2004-12-21,1.23, 0.41, -4.49, 2.02, 1.62, 7.32, repro,
2004-12-22,1.42, 0.82, -10.56, 2.06, 1.66, 7.44, repro,
2004-12-23,0.05, 1.12, -9.03, 2.00, 1.61, 7.15, repro,
2004-12-24,1.19, -0.10, -9.22, 2.00, 1.61, 7.19, repro,
2004-12-25,1.64, 0.79, -4.83, 2.04, 1.65, 7.33, repro,
2004-12-26,1.39, 0.26, -7.69, 2.15, 1.77, 7.75, repro,
2004-12-27,1.81, 0.78, -15.14, 2.20, 1.78, 7.88, repro,
2004-12-28,0.53, -0.99, -5.81, 2.19, 1.72, 7.82, repro,
2004-12-29,0.93, 0.67, -7.15, 2.13, 1.70, 7.61, repro,
2004-12-30,1.69, 0.65, -4.79, 2.24, 1.72, 7.90, repro,
2004-12-31,0.02, 0.52, -1.64, 2.16, 1.75, 7.83, repro,
2005-01-01,1.35, -0.45, 0.28, 2.10, 1.72, 7.68, repro,
2005-01-02,0.66, 1.76, -3.72, 2.31, 1.87, 8.28, repro,
2005-01-03,-1.47, 0.66, -8.93, 2.14, 1.67, 7.65, repro,
2005-01-04,-0.74, -0.60, -7.38, 2.17, 1.73, 7.82, repro,
2005-01-05,7.20, -0.58, -0.30, 2.17, 1.78, 7.88, repro,
2005-01-06,4.67, -1.64, 5.26, 2.22, 1.79, 8.06, repro,
2005-01-07,0.28, 0.36, 2.97, 2.23, 1.81, 8.08, repro,
2005-01-08,1.18, 1.33, -3.40, 2.13, 1.72, 7.69, repro,
2005-01-09,1.66, 2.28, -6.04, 2.07, 1.69, 7.50, repro,
2005-01-10,-4.95, 1.76, -2.90, 2.10, 1.70, 7.57, repro,
2005-01-11,1.44, 2.56, -2.74, 2.13, 1.75, 7.72, repro,
2005-01-12,0.90, -0.61, 5.10, 2.08, 1.69, 7.55, repro,
2005-01-13,-1.33, -1.03, -1.95, 2.11, 1.71, 7.55, repro,
2005-01-14,-0.58, -0.27, -14.19, 2.18, 1.76, 7.86, repro,
2005-01-15,1.89, -1.29, -20.77, 2.41, 1.93, 8.70, repro,
2005-01-16,-0.68, 0.28, -20.61, 2.19, 1.77, 7.90, repro,
2005-01-17,-0.45, 0.67, -16.48, 2.06, 1.70, 7.53, repro,
2005-01-18,-0.08, -0.29, -13.53, 2.10, 1.70, 7.61, repro,
2005-01-19,-0.75, 0.13, -10.40, 2.20, 1.71, 7.80, repro,
2005-01-20,0.19, 0.13, -9.84, 2.20, 1.77, 7.96, repro,
2005-01-21,-0.98, -1.25, -6.29, 2.11, 1.75, 7.74, repro,
2005-01-22,0.13, -0.52, -6.33, 2.10, 1.72, 7.58, repro,
2005-01-23,-0.10, -0.29, -5.48, 2.06, 1.67, 7.41, repro,
2005-01-24,0.39, 0.05, -7.58, 2.06, 1.67, 7.41, repro,
2005-01-25,-0.74, -0.51, 2.45, 2.30, 1.85, 8.22, repro,
2005-01-26,-0.74, -0.74, -5.08, 2.15, 1.71, 7.78, repro,
2005-01-27,-0.31, -0.65, -6.41, 2.04, 1.69, 7.43, repro,
2005-01-28,-0.79, 0.46, -4.11, 2.10, 1.74, 7.62, repro,
2005-01-29,-0.99, -0.45, -10.91, 2.00, 1.60, 7.15, repro,
2005-01-30,2.80, -6.30, -3.86, 2.05, 1.64, 7.32, repro,
2005-01-31,-0.80, -0.56, -10.26, 2.06, 1.67, 7.39, repro,
2005-02-01,-1.34, -0.52, -9.42, 2.06, 1.66, 7.44, repro,
2005-02-02,-0.58, -1.03, -14.73, 1.99, 1.62, 7.14, repro,
2005-02-03,-1.42, -0.95, -10.72, 2.04, 1.64, 7.27, repro,
2005-02-04,-1.00, -0.70, -11.81, 2.01, 1.63, 7.23, repro,
2005-02-05,-0.15, -0.59, -5.63, 1.99, 1.62, 7.17, repro,
2005-02-06,-0.42, -0.54, -4.04, 2.02, 1.63, 7.28, repro,
2005-02-07,-0.63, -0.48, -6.24, 2.01, 1.64, 7.31, repro,
2005-02-08,-1.15, -0.06, -5.66, 2.02, 1.66, 7.26, repro,
2005-02-09,0.32, -1.44, -9.14, 2.03, 1.65, 7.29, repro,
2005-02-10,0.01, -0.91, -8.04, 2.00, 1.62, 7.21, repro,
2005-02-11,-0.20, -0.80, -10.72, 1.99, 1.61, 7.20, repro,
2005-02-12,-0.08, -0.74, -1.08, 2.01, 1.62, 7.27, repro,
2005-02-13,-1.06, -1.61, 0.46, 2.01, 1.61, 7.19, repro,
2005-02-14,1.72, -0.30, -2.04, 2.02, 1.60, 7.17, repro,
2005-02-15,0.93, 0.26, -5.47, 2.02, 1.61, 7.21, repro,
2005-02-16,1.50, -0.87, -8.99, 2.00, 1.61, 7.20, repro,
2005-02-17,1.32, -0.51, -7.69, 2.06, 1.65, 7.42, repro,
2005-02-18,-0.11, 0.16, -8.52, 2.06, 1.66, 7.44, repro,
2005-02-19,0.44, -0.63, -4.20, 2.02, 1.61, 7.24, repro,
2005-02-20,1.20, 1.80, -6.31, 2.01, 1.61, 7.23, repro,
2005-02-21,-0.20, -2.08, -6.21, 2.08, 1.65, 7.43, repro,
2005-02-22,-0.03, -1.07, -6.22, 2.00, 1.61, 7.27, repro,
2005-02-23,0.67, -0.97, -8.89, 2.06, 1.65, 7.44, repro,
2005-02-24,0.25, -0.55, -7.54, 2.07, 1.64, 7.42, repro,
2005-02-25,0.14, -0.67, -9.85, 2.07, 1.64, 7.41, repro,
2005-02-26,0.63, -0.74, -1.88, 2.08, 1.66, 7.48, repro,
2005-02-27,0.55, -1.58, -5.35, 2.06, 1.66, 7.45, repro,
2005-02-28,-0.06, -0.56, -0.88, 2.04, 1.65, 7.36, repro,
2005-03-01,-0.33, -1.24, -3.30, 2.10, 1.69, 7.55, repro,
2005-03-02,0.08, -0.76, -3.02, 2.06, 1.64, 7.38, repro,
2005-03-03,0.52, -1.00, -3.54, 2.11, 1.69, 7.58, repro,
2005-03-04,1.16, -1.23, -4.76, 2.10, 1.68, 7.53, repro,
2005-03-05,0.07, -0.42, -7.14, 2.02, 1.64, 7.31, repro,
2005-03-06,-0.53, -1.31, -5.36, 2.07, 1.68, 7.45, repro,
2005-03-07,-0.82, -1.12, -4.19, 2.04, 1.63, 7.33, repro,
2005-03-08,0.94, -0.64, -12.97, 2.05, 1.63, 7.36, repro,
2005-03-09,-1.55, -0.55, -1.93, 2.09, 1.66, 7.51, repro,
2005-03-10,0.66, -1.15, -5.90, 2.04, 1.63, 7.36, repro,
2005-03-11,-0.34, -1.27, -4.48, 2.08, 1.68, 7.48, repro,
2005-03-12,-0.72, -2.75, -5.05, 2.08, 1.67, 7.45, repro,
2005-03-13,0.34, -0.56, -3.41, 2.09, 1.66, 7.48, repro,
2005-03-14,0.84, -0.50, -5.82, 2.05, 1.63, 7.39, repro,
2005-03-15,1.61, -1.65, -6.02, 2.09, 1.66, 7.50, repro,
2005-03-16,-0.63, -0.91, -1.13, 2.08, 1.66, 7.47, repro,
2005-03-17,0.67, -1.37, -3.29, 2.04, 1.63, 7.34, repro,
2005-03-18,0.00, -0.76, 1.13, 2.06, 1.63, 7.39, repro,
2005-03-19,0.52, -0.63, -3.04, 2.05, 1.62, 7.35, repro,
2005-03-20,-0.40, -0.41, -2.34, 2.05, 1.63, 7.35, repro,
2005-03-21,0.34, -1.24, -0.72, 2.05, 1.63, 7.37, repro,
2005-03-22,0.41, -0.49, -3.36, 2.05, 1.63, 7.40, repro,
2005-03-23,0.02, -0.05, -4.01, 2.05, 1.63, 7.39, repro,
2005-03-24,0.77, -1.97, 0.77, 2.06, 1.63, 7.39, repro,
2005-03-25,4.66, 3.23, -1.43, 2.04, 1.63, 7.34, repro,
2005-03-26,0.84, -2.08, -2.63, 2.06, 1.64, 7.42, repro,
2005-03-27,0.25, -0.81, -7.40, 2.05, 1.64, 7.40, repro,
2005-03-28,0.81, -2.19, -0.40, 2.06, 1.63, 7.43, repro,
2005-03-29,-0.03, -0.37, 11.95, 2.08, 1.70, 7.57, repro,
2005-03-30,0.76, -1.31, 4.16, 2.04, 1.62, 7.33, repro,
2005-03-31,0.44, -0.92, -3.28, 2.13, 1.65, 7.62, repro,
2005-04-01,0.97, -0.68, -11.27, 2.06, 1.64, 7.40, repro,
2005-04-02,0.63, -0.69, -11.45, 2.05, 1.63, 7.37, repro,
2005-04-03,-0.24, -0.15, 1.93, 2.10, 1.68, 7.58, repro,
2005-04-04,0.58, -1.83, 15.34, 2.22, 1.77, 8.17, repro,
2005-04-05,0.11, -0.00, 0.06, 2.05, 1.66, 7.38, repro,
2005-04-06,-0.29, 0.10, -6.95, 2.15, 1.73, 7.79, repro,
2005-04-07,0.78, -0.31, -10.07, 2.07, 1.67, 7.47, repro,
2005-04-08,1.22, -1.87, 2.21, 2.11, 1.71, 7.62, repro,
2005-04-09,1.66, 0.51, 2.71, 2.13, 1.73, 7.75, repro,
2005-04-10,2.24, 1.30, 3.40, 2.12, 1.72, 7.71, repro,
2005-04-11,0.27, -0.43, -3.63, 2.14, 1.73, 7.79, repro,
2005-04-12,-0.71, -0.19, -3.32, 2.11, 1.68, 7.56, repro,
2005-04-13,0.72, -0.05, -8.92, 2.14, 1.74, 7.77, repro,
2005-04-14,-0.56, -0.52, -10.22, 2.18, 1.81, 7.86, repro,
2005-04-15,0.22, -1.03, -9.27, 2.11, 1.72, 7.65, repro,
2005-04-16,-0.26, -0.23, -6.14, 2.09, 1.68, 7.57, repro,
2005-04-17,0.97, -0.80, -0.90, 2.10, 1.69, 7.59, repro,
2005-04-18,1.00, -1.03, -2.98, 2.07, 1.65, 7.43, repro,
2005-04-19,1.07, -0.66, -1.32, 2.10, 1.68, 7.59, repro,
2005-04-20,-0.25, -0.33, -6.07, 2.13, 1.75, 7.82, repro,
2005-04-21,0.69, -1.44, -4.61, 2.13, 1.71, 7.67, repro,
2005-04-22,0.65, -1.56, -10.54, 2.06, 1.64, 7.36, repro,
2005-04-23,0.28, -0.39, -7.53, 2.07, 1.64, 7.43, repro,
2005-04-24,0.58, -0.59, -5.52, 2.10, 1.68, 7.53, repro,
2005-04-25,0.19, -0.90, -3.49, 2.05, 1.63, 7.35, repro,
2005-04-26,0.05, 0.04, -5.68, 2.12, 1.71, 7.67, repro,
2005-04-27,0.71, -0.22, -7.07, 2.06, 1.63, 7.34, repro,
2005-04-28,-0.77, -1.11, 2.68, 2.12, 1.70, 7.59, repro,
2005-04-29,1.16, -1.57, -11.24, 2.12, 1.70, 7.65, repro,
2005-04-30,-0.48, -0.39, -7.79, 2.06, 1.63, 7.34, repro,
2005-05-01,1.74, 0.01, -7.27, 2.12, 1.72, 7.67, repro,
2005-05-02,0.54, -0.07, -7.25, 2.04, 1.62, 7.29, repro,
2005-05-03,0.27, 0.30, -9.06, 2.10, 1.68, 7.60, repro,
2005-05-04,-0.68, -0.88, -6.39, 2.07, 1.64, 7.47, repro,
