PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1498279009 North Latitude, -109.5192282858 East Longitude, 1728.50313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-21,0.34, -1.44, -1.60, 1.94, 1.63, 7.24, repro,
2006-04-22,0.55, -1.00, -0.36, 1.94, 1.63, 7.27, repro,
2006-04-23,-0.67, -2.10, 2.37, 1.97, 1.69, 7.44, repro,
2006-04-24,-0.07, -2.27, -3.20, 1.96, 1.69, 7.39, repro,
2006-04-25,0.69, -1.81, -1.90, 1.96, 1.68, 7.35, repro,
2006-04-26,0.33, -2.34, -0.50, 1.96, 1.68, 7.36, repro,
2006-04-27,0.28, -1.76, -3.27, 1.99, 1.69, 7.40, repro,
2006-04-28,0.93, -2.31, -3.08, 1.97, 1.64, 7.31, repro,
2006-04-29,0.16, -1.88, -0.87, 1.93, 1.63, 7.19, repro,
2006-04-30,0.19, -2.16, 0.90, 1.93, 1.61, 7.13, repro,
2006-05-01,0.14, -3.09, -1.05, 1.94, 1.61, 7.15, repro,
2006-05-02,0.42, -3.36, 5.87, 2.00, 1.74, 7.63, repro,
2006-05-03,0.95, -1.92, 2.09, 1.93, 1.63, 7.23, repro,
2006-05-04,0.44, -2.04, -0.41, 1.94, 1.63, 7.26, repro,
2006-05-05,0.22, -1.19, -2.74, 1.93, 1.62, 7.20, repro,
2006-05-06,1.23, -2.55, -1.62, 1.92, 1.61, 7.11, repro,
2006-05-07,0.93, -1.84, 1.16, 1.94, 1.62, 7.21, repro,
2006-05-08,-0.01, -2.98, 0.86, 1.94, 1.63, 7.27, repro,
2006-05-09,0.32, -1.76, 4.50, 2.01, 1.63, 7.46, repro,
2006-05-10,1.14, -1.75, -1.23, 1.92, 1.62, 7.17, repro,
2006-05-11,-0.04, -1.81, -1.99, 1.94, 1.62, 7.17, repro,
2006-05-12,0.45, -2.61, -1.60, 1.95, 1.63, 7.26, repro,
2006-05-13,0.32, -2.24, -4.09, 1.94, 1.62, 7.24, repro,
2006-05-14,0.76, -1.03, -8.00, 1.99, 1.64, 7.42, repro,
2006-05-15,1.10, -2.61, -8.86, 1.97, 1.66, 7.30, repro,
2006-05-16,-1.13, -0.99, -5.76, 2.07, 1.79, 7.84, repro,
2006-05-17,1.11, -3.32, -3.33, 1.99, 1.66, 7.43, repro,
2006-05-18,0.49, -3.12, -1.53, 1.97, 1.62, 7.33, repro,
2006-05-19,-0.19, -2.62, 0.44, 2.09, 1.66, 7.80, repro,
2006-05-20,0.42, -1.72, 3.39, 2.02, 1.63, 7.52, repro,
2006-05-21,-0.88, -1.70, -0.12, 2.06, 1.64, 7.64, repro,
2006-05-22,0.98, -2.55, 1.00, 2.04, 1.67, 7.62, repro,
2006-05-23,-1.44, -1.89, -2.60, 2.04, 1.64, 7.61, repro,
2006-05-24,-0.30, -2.71, 1.88, 2.07, 1.65, 7.67, repro,
2006-05-25,-0.38, -2.29, 3.27, 2.16, 1.67, 8.00, repro,
2006-05-26,-1.17, -1.51, 6.55, 2.12, 1.66, 7.82, repro,
2006-05-27,-0.61, -0.90, 7.21, 2.06, 1.63, 7.58, repro,
2006-05-28,-1.52, -2.77, 4.74, 2.02, 1.63, 7.48, repro,
2006-05-29,-0.16, -1.97, 2.06, 2.08, 1.66, 7.70, repro,
2006-05-30,-0.07, -2.31, -1.08, 2.10, 1.69, 7.77, repro,
2006-05-31,-0.07, -2.27, -0.60, 2.12, 1.67, 7.77, repro,
2006-06-01,-0.07, -2.56, -6.11, 2.05, 1.64, 7.51, repro,
2006-06-02,0.62, -2.58, -7.07, 2.11, 1.70, 7.83, repro,
2006-06-03,-1.33, -1.94, -0.77, 2.11, 1.70, 7.67, repro,
2006-06-04,-0.92, -1.55, -0.68, 2.08, 1.68, 7.60, repro,
2006-06-05,-0.12, -2.16, -1.54, 2.11, 1.70, 7.68, repro,
2006-06-06,-0.00, -2.31, 0.33, 2.05, 1.67, 7.46, repro,
2006-06-07,0.04, -1.73, -8.18, 2.09, 1.69, 7.63, repro,
2006-06-08,-1.64, -1.36, -0.16, 2.13, 1.67, 7.89, repro,
2006-06-09,-0.24, -1.52, 2.02, 2.04, 1.66, 7.56, repro,
2006-06-10,-0.64, -2.52, 5.33, 2.07, 1.68, 7.73, repro,
2006-06-11,-0.34, -1.73, 3.89, 2.07, 1.66, 7.60, repro,
2006-06-12,-0.78, -1.44, -1.29, 2.10, 1.69, 7.67, repro,
2006-06-13,-0.38, -1.75, 4.62, 2.05, 1.64, 7.57, repro,
2006-06-14,-0.62, -1.37, 2.74, 2.01, 1.62, 7.42, repro,
2006-06-15,-0.95, -2.39, 10.59, 2.07, 1.66, 7.70, repro,
2006-06-16,0.94, -2.83, 6.03, 2.02, 1.63, 7.45, repro,
2006-06-17,0.76, -2.41, 3.13, 2.06, 1.65, 7.56, repro,
2006-06-18,-0.23, -2.25, 6.29, 2.02, 1.65, 7.54, repro,
2006-06-19,-1.21, -0.03, 3.17, 2.07, 1.68, 7.72, repro,
2006-06-20,-0.19, -1.56, 10.28, 2.05, 1.66, 7.68, repro,
2006-06-21,-0.70, -2.11, 7.05, 2.09, 1.70, 7.82, repro,
2006-06-22,-1.80, -1.66, 6.81, 2.09, 1.69, 7.81, repro,
2006-06-23,-1.22, -1.34, -5.26, 2.06, 1.68, 7.67, repro,
2006-06-24,-0.45, -1.41, -3.66, 2.07, 1.68, 7.70, repro,
2006-06-25,-2.04, -1.46, -0.91, 2.14, 1.74, 7.94, repro,
2006-06-26,-1.86, -1.52, -8.39, 2.16, 1.76, 8.03, repro,
2006-06-27,-0.92, -1.08, 6.01, 2.13, 1.77, 7.99, repro,
2006-06-28,-1.76, -1.48, 5.75, 2.08, 1.69, 7.77, repro,
2006-06-29,-1.72, -2.14, 4.52, 2.01, 1.68, 7.52, repro,
2006-06-30,-2.51, -0.72, 0.00, 2.05, 1.64, 7.55, repro,
2006-07-01,-0.90, -0.41, 8.03, 2.09, 1.69, 7.77, repro,
2006-07-02,-1.92, -2.22, 0.56, 2.06, 1.66, 7.63, repro,
2006-07-03,-1.22, -1.37, -3.30, 2.03, 1.63, 7.49, repro,
2006-07-04,-0.07, -3.07, 4.54, 2.01, 1.63, 7.47, repro,
2006-07-05,-0.49, -2.07, 0.49, 2.01, 1.63, 7.46, repro,
2006-07-06,-3.37, -0.05, -5.34, 2.10, 1.71, 7.83, repro,
2006-07-07,-1.64, -0.55, -4.12, 2.02, 1.63, 7.43, repro,
2006-07-08,-0.44, 0.29, -9.94, 2.05, 1.70, 7.80, repro,
2006-07-09,-1.20, -0.82, 4.28, 2.02, 1.63, 7.54, repro,
2006-07-10,-1.72, -2.37, 3.84, 2.03, 1.63, 7.52, repro,
2006-07-11,-2.27, -1.51, -0.03, 2.03, 1.64, 7.51, repro,
2006-07-12,-3.63, -0.06, 0.07, 2.01, 1.62, 7.40, repro,
2006-07-13,-1.00, -0.74, 0.43, 2.01, 1.62, 7.43, repro,
2006-07-14,-1.30, -1.39, 0.44, 2.02, 1.63, 7.52, repro,
2006-07-15,-3.71, -1.51, 3.91, 2.12, 1.70, 8.05, repro,
2006-07-16,-3.26, 0.07, 12.92, 2.03, 1.65, 7.63, repro,
2006-07-17,-1.06, -2.65, 11.23, 2.13, 1.73, 7.87, repro,
2006-07-18,-1.98, 0.70, -1.18, 1.95, 1.62, 7.17, repro,
2006-07-19,0.00, -1.84, 1.54, 1.94, 1.62, 7.19, repro,
2006-07-20,-1.11, -0.07, 4.59, 1.95, 1.63, 7.21, repro,
2006-07-21,-1.66, -0.85, 2.58, 1.94, 1.61, 7.17, repro,
2006-07-22,-3.49, -0.44, 0.85, 1.97, 1.66, 7.45, repro,
2006-07-23,-0.44, -1.45, -1.16, 2.08, 1.74, 7.75, repro,
2006-07-24,-1.48, -1.28, 3.71, 2.03, 1.63, 7.41, repro,
2006-07-25,-1.35, -0.82, 4.61, 2.02, 1.70, 7.39, repro,
2006-07-26,-1.95, -1.35, 4.92, 1.98, 1.65, 7.19, repro,
2006-07-27,-0.74, 0.32, 2.04, 1.95, 1.62, 7.19, repro,
2006-07-28,-1.33, -1.85, 3.24, 1.96, 1.61, 7.18, repro,
2006-07-29,-0.67, -1.59, 1.55, 1.99, 1.65, 7.20, repro,
2006-07-30,-2.01, -0.03, 5.08, 2.15, 1.80, 7.95, repro,
2006-07-31,-2.92, -1.07, 8.67, 2.00, 1.67, 7.32, repro,
2006-08-01,-1.71, -1.94, 10.66, 1.96, 1.62, 7.18, repro,
2006-08-02,-1.43, -0.33, -3.18, 1.98, 1.67, 7.47, repro,
2006-08-03,-1.31, 0.11, -4.76, 2.05, 1.72, 7.65, repro,
2006-08-04,-0.13, -1.24, 0.82, 2.04, 1.66, 7.57, repro,
2006-08-05,-1.43, -1.24, 0.38, 2.02, 1.71, 7.49, repro,
2006-08-06,-1.12, -0.58, -3.70, 1.99, 1.65, 7.40, repro,
2006-08-07,-0.57, -0.63, -7.38, 2.00, 1.66, 7.46, repro,
2006-08-08,-0.48, -1.63, -13.29, 1.99, 1.66, 7.48, repro,
2006-08-09,-1.07, -2.02, -2.28, 2.01, 1.72, 7.46, repro,
2006-08-10,0.28, -1.74, -6.61, 1.94, 1.61, 7.10, repro,
2006-08-11,-1.89, -0.65, -4.03, 2.02, 1.63, 7.45, repro,
2006-08-12,-2.02, -0.24, -0.78, 2.00, 1.67, 7.29, repro,
2006-08-13,0.74, -0.60, -5.77, 1.95, 1.63, 7.18, repro,
2006-08-14,-0.63, 0.38, -0.32, 2.01, 1.68, 7.32, repro,
2006-08-15,-1.24, -0.30, 1.86, 2.07, 1.69, 7.43, repro,
2006-08-16,-2.46, 0.18, -2.02, 1.98, 1.66, 7.24, repro,
2006-08-17,-1.27, -2.58, 0.28, 1.95, 1.62, 7.19, repro,
2006-08-18,-1.54, -1.32, -0.53, 2.02, 1.72, 7.41, repro,
2006-08-19,-0.10, -1.22, -8.03, 1.95, 1.61, 7.19, repro,
2006-08-20,-0.53, 1.49, -8.07, 1.94, 1.62, 7.21, repro,
2006-08-21,-1.68, -0.70, -6.34, 2.02, 1.68, 7.58, repro,
2006-08-22,0.14, 1.01, -9.84, 1.97, 1.63, 7.31, repro,
2006-08-23,-0.93, -1.33, 7.26, 1.97, 1.62, 7.24, repro,
2006-08-24,-0.89, -1.79, 11.74, 1.98, 1.64, 7.32, repro,
2006-08-25,-1.18, -1.92, 4.42, 1.99, 1.66, 7.48, repro,
2006-08-26,-2.04, -1.67, 6.79, 2.03, 1.71, 7.59, repro,
2006-08-27,-0.35, -1.66, 0.09, 2.02, 1.73, 7.66, repro,
2006-08-28,-0.79, -1.75, -1.78, 2.02, 1.71, 7.59, repro,
2006-08-29,-0.88, 0.58, 0.38, 2.02, 1.70, 7.55, repro,
2006-08-30,-0.97, -0.65, 2.20, 2.08, 1.75, 7.80, repro,
2006-08-31,-0.42, -1.62, 3.72, 2.09, 1.77, 7.86, repro,
2006-09-01,-1.28, -0.94, 0.19, 2.10, 1.79, 7.94, repro,
2006-09-02,-0.40, -0.13, -6.83, 2.06, 1.75, 7.82, repro,
2006-09-03,-1.02, 0.82, -2.90, 2.02, 1.72, 7.64, repro,
2006-09-04,-1.12, 0.24, -6.86, 2.10, 1.83, 8.09, repro,
2006-09-05,-1.91, 0.31, -2.32, 2.07, 1.77, 7.87, repro,
2006-09-06,-1.35, -0.54, -2.42, 2.03, 1.73, 7.75, repro,
2006-09-07,-0.74, -0.98, 1.39, 2.05, 1.78, 7.85, repro,
2006-09-08,-0.71, -0.38, 1.73, 2.10, 1.89, 8.09, repro,
2006-09-09,0.22, -1.16, 4.79, 2.04, 1.70, 7.55, repro,
2006-09-10,-1.52, -0.56, -0.23, 2.01, 1.68, 7.45, repro,
2006-09-11,-0.18, -0.38, 0.89, 2.01, 1.68, 7.49, repro,
2006-09-12,0.43, 0.44, 3.65, 2.00, 1.69, 7.49, repro,
2006-09-13,0.95, -0.37, 2.87, 1.99, 1.68, 7.41, repro,
2006-09-14,-3.64, 1.23, 10.99, 2.20, 1.88, 8.25, repro,
2006-09-15,-1.24, -0.27, 6.36, 2.06, 1.66, 7.63, repro,
2006-09-16,2.02, 1.43, 13.26, 1.97, 1.64, 7.35, repro,
2006-09-17,0.25, -1.11, 1.75, 1.97, 1.65, 7.35, repro,
2006-09-18,-0.16, -1.23, 2.51, 1.95, 1.63, 7.25, repro,
2006-09-19,-0.20, -0.28, 5.26, 1.96, 1.62, 7.20, repro,
2006-09-20,0.91, -0.59, 1.03, 1.98, 1.64, 7.34, repro,
2006-09-21,-0.52, -1.05, 10.82, 2.05, 1.73, 7.72, repro,
2006-09-22,0.35, -0.74, 13.42, 2.09, 1.75, 7.80, repro,
2006-09-23,0.55, -1.57, 2.02, 2.05, 1.70, 7.63, repro,
2006-09-24,0.13, -0.41, -1.19, 2.11, 1.68, 7.79, repro,
2006-09-25,-0.29, -0.63, -1.56, 2.12, 1.73, 7.93, repro,
2006-09-26,-0.14, -0.79, -2.02, 2.07, 1.72, 7.66, repro,
2006-09-27,-0.31, -0.48, -0.39, 2.07, 1.73, 7.70, repro,
2006-09-28,-0.11, -1.14, 0.59, 2.09, 1.81, 7.93, repro,
2006-09-29,-0.32, -1.36, 5.24, 2.09, 1.79, 7.85, repro,
2006-09-30,0.02, -0.61, 1.77, 2.00, 1.67, 7.36, repro,
2006-10-01,-0.85, -0.86, 2.65, 2.03, 1.74, 7.58, repro,
2006-10-02,-0.07, 0.27, -1.70, 2.07, 1.77, 7.70, repro,
2006-10-03,-0.44, -1.53, -7.77, 2.10, 1.82, 7.83, repro,
2006-10-04,0.81, -0.52, -1.37, 2.06, 1.73, 7.66, repro,
2006-10-05,-0.83, 0.44, -5.49, 2.08, 1.68, 7.70, repro,
2006-10-06,-1.21, -0.84, 1.09, 2.08, 1.68, 7.69, repro,
2006-10-07,-0.86, -0.01, 2.76, 2.14, 1.83, 8.16, repro,
2006-10-08,1.00, -1.58, -2.47, 2.09, 1.75, 7.87, repro,
2006-10-09,1.61, -0.48, -3.44, 2.05, 1.72, 7.61, repro,
2006-10-10,-0.24, -1.64, -8.34, 2.08, 1.71, 7.83, repro,
2006-10-11,0.60, -1.67, -3.53, 2.02, 1.74, 7.61, repro,
2006-10-12,0.73, -2.05, -0.23, 2.02, 1.69, 7.50, repro,
2006-10-13,0.05, -0.71, 1.61, 1.96, 1.68, 7.32, repro,
2006-10-14,0.47, -0.34, 1.01, 1.99, 1.71, 7.41, repro,
2006-10-15,-0.04, -2.59, 8.36, 2.02, 1.74, 7.38, repro,
2006-10-16,-0.84, -2.34, 2.49, 2.04, 1.80, 7.76, repro,
2006-10-17,1.19, -1.77, 7.68, 2.00, 1.74, 7.59, repro,
2006-10-18,0.76, -0.58, -3.24, 1.99, 1.67, 7.47, repro,
2006-10-19,0.39, -1.11, 0.89, 2.18, 1.83, 8.17, repro,
2006-10-20,-0.39, -0.67, 8.23, 2.35, 2.12, 9.83, repro,
2006-10-21,-0.60, -2.86, -0.03, 2.21, 1.86, 8.45, repro,
2006-10-22,0.32, -1.87, -3.63, 1.97, 1.75, 7.47, repro,
2006-10-23,0.63, -1.87, -10.29, 2.11, 1.82, 8.01, repro,
2006-10-24,-0.83, -1.32, -0.28, 2.15, 1.88, 8.14, repro,
2006-10-25,-1.96, -1.08, 4.63, 2.06, 1.79, 7.64, repro,
2006-10-26,0.73, -1.25, -4.08, 2.02, 1.79, 7.51, repro,
2006-10-27,0.22, -1.28, -6.87, 1.94, 1.71, 7.32, repro,
2006-10-28,-0.54, -1.47, -4.72, 2.09, 1.82, 7.91, repro,
2006-10-29,0.44, -1.24, -1.55, 1.98, 1.75, 7.43, repro,
2006-10-30,-0.17, -0.92, 0.91, 1.95, 1.71, 7.33, repro,
2006-10-31,0.12, -0.96, -1.45, 1.97, 1.73, 7.35, repro,
2006-11-01,-0.74, -0.98, -3.30, 2.10, 1.87, 7.95, repro,
2006-11-02,0.20, -0.13, -5.07, 1.98, 1.75, 7.47, repro,
2006-11-03,0.26, -0.47, -5.69, 2.02, 1.83, 7.69, repro,
2006-11-04,0.53, -1.99, -3.03, 2.01, 1.73, 7.54, repro,
2006-11-05,0.78, -0.55, -3.90, 2.08, 1.75, 7.84, repro,
2006-11-06,0.07, -0.85, -6.60, 1.93, 1.68, 7.27, repro,
2006-11-07,-0.25, -0.98, -4.76, 2.05, 1.81, 7.76, repro,
2006-11-08,0.89, -1.20, 4.35, 2.04, 1.76, 7.61, repro,
2006-11-09,0.24, -1.53, 12.09, 2.05, 1.80, 7.72, repro,
2006-11-10,0.05, -1.27, -2.92, 2.05, 1.72, 7.53, repro,
2006-11-11,-0.43, -1.27, -4.96, 2.00, 1.72, 7.54, repro,
2006-11-12,-0.10, -1.31, -5.52, 2.01, 1.77, 7.73, repro,
