PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SABP
Station name,Parish_Hill_Saba
Begin Date, 2022-05-01
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 17.6250716579 North Latitude, -63.2547828931 East Longitude, 310.94343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-24,-0.44, -0.27, -7.91, 3.34, 3.79, 10.55, suppf,
2022-05-25,1.46, 2.81, -16.12, 3.27, 3.71, 10.37, suppf,
2022-05-26,0.57, 8.25, -0.42, 3.34, 3.80, 10.73, suppf,
2022-05-27,2.26, -2.34, 6.41, 3.37, 3.86, 10.82, suppf,
2022-05-28,0.71, 0.54, 12.47, 3.38, 3.85, 10.89, suppf,
2022-05-29,5.62, -6.33, 8.08, 3.43, 3.90, 10.87, suppf,
2022-05-30,-0.55, -3.22, 21.07, 3.34, 3.78, 10.77, suppf,
2022-05-31,-1.25, -2.70, 6.04, 3.36, 3.78, 10.79, suppf,
2022-06-01,1.59, -0.34, -0.50, 3.26, 3.71, 10.37, suppf,
2022-06-02,-1.03, 0.04, 5.79, 3.31, 3.74, 10.53, suppf,
2022-06-03,0.15, -3.67, -0.35, 3.31, 3.77, 10.62, suppf,
2022-06-04,2.59, -4.09, -9.55, 3.24, 3.68, 10.27, suppf,
2022-06-05,7.14, -5.68, -19.25, 3.30, 3.75, 10.48, suppf,
2022-06-06,3.27, -3.13, -0.65, 3.33, 3.76, 10.72, suppf,
2022-06-07,5.65, -0.51, -17.63, 3.44, 3.89, 10.96, suppf,
2022-06-08,6.00, 3.79, -1.03, 3.42, 3.89, 10.78, suppf,
2022-06-09,1.58, 2.57, -8.62, 3.35, 3.82, 10.51, suppf,
2022-06-10,2.85, 0.99, -7.81, 3.32, 3.68, 10.38, suppf,
2022-06-11,7.89, -4.04, -9.81, 3.32, 3.76, 10.79, suppf,
2022-06-12,7.10, -10.38, -26.09, 3.40, 3.84, 11.11, suppf,
2022-06-13,1.13, -9.24, 2.59, 3.28, 3.73, 10.62, suppf,
2022-06-14,11.56, -9.26, -15.86, 3.28, 3.70, 10.78, suppf,
2022-06-15,10.47, -8.79, -28.20, 3.30, 3.82, 10.69, suppf,
2022-06-16,11.60, -4.91, -29.05, 3.27, 3.62, 10.41, suppf,
2022-06-17,1.44, -1.22, -4.52, 3.30, 3.70, 10.53, suppf,
2022-06-18,9.57, -2.18, -25.57, 3.27, 3.67, 10.63, suppf,
2022-06-19,6.51, -10.53, -13.72, 3.26, 3.69, 10.67, suppf,
2022-06-20,1.14, -5.52, -0.47, 3.27, 3.70, 10.62, suppf,
2022-06-21,0.25, -0.87, -6.38, 3.28, 3.67, 10.37, suppf,
2022-06-22,2.27, -3.24, 2.92, 3.26, 3.64, 10.34, suppf,
2022-06-23,1.32, -0.26, -18.54, 3.29, 3.66, 10.48, suppf,
2022-06-24,2.35, -0.84, -14.05, 3.23, 3.65, 10.54, suppf,
2022-06-25,7.14, -3.66, 0.66, 3.36, 3.79, 10.95, suppf,
2022-06-26,5.99, -7.05, 3.95, 3.33, 3.69, 10.66, suppf,
2022-06-27,0.02, -9.16, -8.59, 3.32, 3.71, 10.67, suppf,
2022-06-28,4.30, -6.99, -12.81, 3.27, 3.63, 10.52, suppf,
2022-06-29,3.46, -18.79, 7.70, 3.34, 3.73, 10.65, suppf,
2022-06-30,6.29, -10.53, 8.75, 3.33, 3.77, 11.07, suppf,
2022-07-01,0.44, -11.35, 6.79, 3.26, 3.71, 10.51, suppf,
2022-07-02,6.66, -9.06, 4.50, 3.39, 3.76, 10.69, suppf,
2022-07-03,10.52, -14.22, -26.53, 3.28, 3.67, 10.56, suppf,
2022-07-04,8.73, -3.13, 2.57, 3.50, 3.91, 11.36, suppf,
2022-07-05,6.02, 3.90, -14.38, 3.70, 4.02, 11.42, suppf,
2022-07-06,8.23, -3.67, -5.88, 4.49, 4.64, 11.99, suppf,
2022-07-07,10.98, -10.91, -17.65, 4.44, 4.65, 12.00, suppf,
2022-07-08,2.48, -4.52, -5.63, 4.42, 4.51, 11.92, suppf,
2022-07-09,2.25, -4.82, 6.77, 4.45, 4.50, 11.76, suppf,
2022-07-10,7.19, -2.74, -2.17, 3.21, 3.62, 10.47, suppf,
2022-07-11,12.34, -0.31, -16.35, 3.23, 3.65, 10.55, suppf,
2022-07-12,6.34, 2.50, 10.23, 3.29, 3.69, 10.51, suppf,
2022-07-13,5.19, -1.93, 25.34, 3.28, 3.69, 10.51, suppf,
2022-07-14,2.37, -10.24, 7.45, 3.39, 3.80, 11.10, suppf,
2022-07-15,7.36, -12.32, 7.60, 3.38, 3.79, 10.88, suppf,
2022-07-16,2.76, -12.41, 14.35, 3.39, 3.77, 11.02, suppf,
2022-07-17,6.34, -9.68, -4.71, 1.62, 1.78, 8.24, suppf,
2022-07-18,9.13, -1.19, 0.40, 1.63, 1.76, 8.19, suppf,
2022-07-19,6.13, 0.41, 7.85, 1.67, 1.80, 8.42, suppf,
2022-07-20,6.68, 1.01, 2.48, 1.62, 1.78, 8.28, suppf,
2022-07-21,11.67, -1.18, -21.22, 1.65, 1.84, 8.63, suppf,
2022-07-22,5.49, 1.52, 17.45, 1.60, 1.79, 8.24, suppf,
2022-07-23,1.95, -0.57, 14.99, 1.63, 1.77, 8.18, suppf,
2022-07-24,8.50, -1.33, -2.25, 1.71, 1.84, 8.65, suppf,
2022-07-25,5.75, -11.27, 1.70, 1.65, 1.85, 8.55, suppf,
2022-07-26,3.85, -6.83, 13.57, 1.61, 1.78, 8.19, suppf,
2022-07-27,1.81, -4.58, 9.73, 1.64, 1.80, 8.35, suppf,
2022-07-28,1.77, -2.26, 8.22, 1.62, 1.76, 8.14, suppf,
2022-07-29,2.48, 0.13, 5.83, 1.66, 1.85, 8.50, suppf,
2022-07-30,6.79, -5.61, -3.27, 1.69, 1.82, 8.51, suppf,
2022-07-31,6.69, -8.44, 15.86, 1.61, 1.79, 8.19, suppf,
2022-08-01,5.91, -2.00, -3.58, 1.59, 1.79, 8.22, suppf,
2022-08-02,3.50, 2.53, 0.52, 1.72, 1.80, 8.69, suppf,
2022-08-03,9.11, -8.85, 2.78, 1.68, 1.81, 8.56, suppf,
2022-08-04,0.71, -10.85, 22.66, 1.74, 1.84, 8.75, suppf,
2022-08-05,2.82, -6.93, 15.68, 1.62, 1.77, 8.17, suppf,
2022-08-06,3.56, -8.41, 15.99, 1.66, 1.87, 8.63, suppf,
2022-08-07,4.44, -11.35, -5.72, 1.64, 1.82, 8.44, suppf,
2022-08-08,9.69, -11.42, -4.98, 1.65, 1.84, 8.48, suppf,
2022-08-09,8.10, -4.62, 14.21, 1.61, 1.80, 8.26, suppf,
2022-08-10,9.23, 1.69, -12.73, 1.62, 1.79, 8.28, suppf,
2022-08-11,8.94, 6.57, -3.70, 1.62, 1.83, 8.29, suppf,
2022-08-12,4.45, 5.88, -3.11, 1.59, 1.80, 8.18, suppf,
2022-08-13,4.25, 4.63, 5.01, 1.61, 1.80, 8.24, suppf,
2022-08-14,0.61, 0.42, -14.34, 1.60, 1.76, 8.09, suppf,
2022-08-15,2.78, -4.56, 4.36, 1.58, 1.73, 7.87, suppf,
2022-08-16,0.18, -3.85, 8.69, 1.56, 1.72, 7.75, suppf,
2022-08-17,2.52, -0.73, -0.97, 1.62, 1.78, 8.13, suppf,
2022-08-18,7.67, -1.01, -2.81, 1.66, 1.81, 8.32, suppf,
2022-08-19,5.09, 0.30, -0.52, 1.67, 1.88, 8.61, suppf,
2022-08-20,9.83, -4.34, -10.85, 1.63, 1.79, 8.16, suppf,
2022-08-21,4.45, -1.64, -0.87, 1.61, 1.79, 8.14, suppf,
2022-08-22,2.71, -4.43, -6.18, 1.60, 1.78, 8.09, suppf,
2022-08-23,0.94, 2.48, 10.74, 1.69, 1.89, 8.50, suppf,
2022-08-24,6.54, -1.02, 5.96, 1.68, 1.93, 8.66, suppf,
2022-08-25,3.51, 0.87, -14.26, 1.66, 1.81, 8.32, suppf,
2022-08-26,4.20, 1.95, -2.93, 1.69, 1.82, 8.42, suppf,
2022-08-27,10.45, -3.48, -14.27, 1.72, 1.85, 8.65, suppf,
2022-08-28,4.96, -5.91, 5.14, 1.67, 1.87, 8.58, suppf,
2022-08-29,6.18, 2.94, -3.98, 1.62, 1.78, 8.12, suppf,
2022-08-30,3.35, 1.38, -15.96, 1.59, 1.77, 8.02, suppf,
2022-08-31,8.10, 4.68, -12.35, 1.59, 1.80, 8.06, suppf,
2022-09-01,5.21, -2.51, 29.27, 1.65, 1.83, 8.36, suppf,
2022-09-02,0.18, -4.20, 4.10, 1.67, 1.85, 8.40, suppf,
2022-09-03,3.56, -1.95, 9.14, 1.60, 1.78, 8.03, suppf,
2022-09-04,0.58, -6.02, 3.94, 1.64, 1.84, 8.31, suppf,
2022-09-05,5.43, -7.59, 1.53, 1.59, 1.78, 7.93, suppf,
2022-09-06,2.76, -5.10, 11.91, 1.60, 1.79, 8.03, suppf,
2022-09-07,2.63, -4.76, 16.40, 1.57, 1.77, 7.85, suppf,
2022-09-08,3.93, -4.97, 19.97, 1.66, 1.81, 8.24, suppf,
2022-09-09,1.29, 3.96, 6.52, 1.62, 1.79, 8.21, suppf,
2022-09-10,2.03, -0.17, -6.47, 1.66, 1.81, 8.38, suppf,
2022-09-11,0.55, 2.73, -11.26, 1.64, 1.82, 8.39, suppf,
2022-09-12,3.54, 2.15, -4.95, 1.63, 1.83, 8.31, suppf,
2022-09-13,8.03, 1.53, 4.73, 1.70, 1.86, 8.67, suppf,
2022-09-14,5.11, -8.10, 25.48, 1.80, 1.91, 8.93, suppf,
2022-09-15,3.57, 2.23, 5.16, 1.85, 2.08, 9.61, suppf,
2022-09-16,-0.05, -11.69, 46.35, 1.69, 1.85, 8.56, suppf,
2022-09-17,-0.70, -7.71, 32.18, 1.65, 1.87, 8.29, suppf,
2022-09-18,6.13, -8.01, 6.21, 1.57, 1.79, 7.83, suppf,
2022-09-19,7.23, -5.61, -0.37, 1.62, 1.81, 8.02, suppf,
2022-09-20,5.05, -3.49, 6.93, 1.61, 1.84, 8.09, suppf,
2022-09-21,11.36, -8.69, -5.19, 1.61, 1.80, 7.95, suppf,
2022-09-22,8.26, -7.06, -5.20, 1.61, 1.85, 8.01, suppf,
2022-09-23,3.32, -1.25, 2.87, 1.63, 1.85, 8.08, suppf,
2022-09-24,6.58, -0.90, 4.56, 1.66, 1.84, 8.21, suppf,
2022-09-25,4.77, 3.33, -7.06, 1.64, 1.85, 8.17, suppf,
2022-09-26,7.64, -1.27, -3.30, 1.61, 1.82, 7.95, suppf,
2022-09-27,7.97, -1.88, -3.58, 1.68, 1.87, 8.32, suppf,
2022-09-28,1.38, -0.97, -10.67, 1.71, 1.86, 8.37, suppf,
2022-09-29,0.74, -3.81, 2.06, 1.73, 1.96, 8.79, suppf,
2022-09-30,3.58, -5.45, 3.22, 1.64, 1.89, 8.24, suppf,
2022-10-01,1.33, -5.67, 0.45, 1.58, 1.79, 7.80, suppf,
2022-10-02,2.01, -5.42, -8.34, 1.62, 1.78, 7.86, suppf,
2022-10-03,3.55, 0.14, -6.37, 1.58, 1.78, 7.76, suppf,
2022-10-04,5.98, -1.64, 4.63, 1.63, 1.83, 8.09, suppf,
2022-10-05,4.71, -7.86, -0.98, 1.65, 1.82, 8.10, suppf,
2022-10-06,4.53, -8.28, -7.63, 1.66, 1.92, 8.31, suppf,
2022-10-07,2.45, 0.96, -15.35, 1.62, 1.85, 8.05, suppf,
2022-10-08,2.19, -0.68, -13.52, 1.66, 1.84, 8.20, suppf,
2022-10-09,7.01, -6.84, 1.55, 1.65, 1.84, 8.18, suppf,
2022-10-10,5.53, -1.22, 3.74, 1.60, 1.78, 7.85, suppf,
2022-10-11,6.38, -4.08, -12.93, 1.68, 1.88, 8.27, suppf,
2022-10-12,8.74, 1.78, -3.80, 1.68, 1.90, 8.23, suppf,
2022-10-13,3.81, 0.06, -2.46, 1.64, 1.92, 8.18, suppf,
2022-10-14,4.47, -0.17, -1.18, 1.61, 1.84, 7.95, suppf,
2022-10-15,7.67, 0.47, -8.02, 1.60, 1.83, 8.00, suppf,
2022-10-16,2.99, -1.14, 12.55, 1.57, 1.79, 7.73, suppf,
2022-10-17,1.15, -5.99, 1.89, 1.58, 1.82, 7.93, suppf,
2022-10-18,-2.81, -2.48, -2.79, 1.72, 1.89, 8.48, suppf,
2022-10-19,1.21, 2.81, -8.09, 1.71, 1.95, 8.56, suppf,
2022-10-20,9.65, -0.22, 19.96, 1.67, 1.86, 8.20, suppf,
2022-10-21,5.90, 0.38, 1.81, 1.68, 1.86, 8.32, suppf,
2022-10-22,7.16, -0.32, 0.70, 1.62, 1.81, 7.89, suppf,
2022-10-23,3.45, -2.42, -5.09, 1.57, 1.74, 7.65, suppf,
2022-10-24,2.27, -2.48, -2.78, 1.57, 1.74, 7.64, suppf,
2022-10-25,7.35, -3.00, -3.86, 1.63, 1.85, 8.15, suppf,
2022-10-26,7.11, -3.87, 1.78, 1.68, 1.88, 8.30, suppf,
2022-10-27,10.86, -9.41, -12.03, 1.65, 1.89, 8.20, suppf,
2022-10-28,6.80, -3.68, -13.43, 1.68, 1.89, 8.33, suppf,
2022-10-29,11.01, -6.58, 1.89, 1.61, 1.78, 7.91, suppf,
2022-10-30,6.02, -2.03, 1.06, 1.63, 1.89, 8.28, suppf,
2022-10-31,2.12, -3.05, -6.92, 1.62, 1.83, 8.02, suppf,
2022-11-01,7.32, 0.67, -22.18, 1.63, 1.85, 8.10, suppf,
2022-11-03,2.02, -2.57, -11.51, 2.11, 2.44, 10.12, suppf,
2022-11-04,4.70, -4.82, -3.17, 1.66, 1.82, 8.29, suppf,
2022-11-05,4.77, -8.98, -0.82, 1.70, 1.87, 8.36, suppf,
2022-11-06,10.81, -7.21, 27.00, 1.72, 1.85, 8.36, suppf,
2022-11-07,6.07, -6.45, 3.39, 1.60, 1.81, 7.90, suppf,
2022-11-08,4.52, -5.38, 10.50, 1.59, 1.82, 7.99, suppf,
2022-11-09,4.90, -3.25, 1.13, 1.62, 1.78, 8.01, suppf,
2022-11-10,5.92, 0.30, 3.40, 1.73, 1.84, 8.50, suppf,
2022-11-11,8.13, 1.16, 9.05, 1.61, 1.82, 7.98, suppf,
2022-11-12,10.33, -0.51, 2.89, 1.61, 1.82, 8.00, suppf,
2022-11-13,8.14, -3.03, -0.91, 1.68, 1.86, 8.24, suppf,
2022-11-14,8.31, -3.82, -3.76, 1.57, 1.77, 7.78, suppf,
2022-11-15,8.96, -8.32, 2.02, 1.72, 1.86, 8.29, suppf,
2022-11-16,7.97, -2.41, 1.02, 1.65, 1.88, 8.29, suppf,
2022-11-17,8.85, -4.25, 4.31, 1.64, 1.84, 8.25, suppf,
2022-11-18,5.26, -6.26, 27.52, 1.69, 1.87, 8.40, suppf,
2022-11-19,4.95, -3.26, 19.87, 1.67, 1.85, 8.37, suppf,
2022-11-20,7.40, -11.42, 6.57, 1.65, 1.83, 8.28, suppf,
2022-11-21,11.89, -10.35, 0.72, 1.67, 1.82, 8.07, suppf,
2022-11-22,7.97, -9.31, 19.87, 1.67, 1.85, 8.43, suppf,
2022-11-23,12.60, -5.09, 6.05, 1.75, 1.90, 8.63, suppf,
2022-11-24,7.26, 2.21, -6.06, 1.66, 1.83, 8.19, suppf,
2022-11-25,9.28, 8.45, 3.74, 1.66, 1.83, 8.07, suppf,
2022-11-26,7.43, -2.32, 5.70, 1.73, 1.86, 8.28, suppf,
2022-11-27,7.75, 2.64, 12.08, 1.59, 1.80, 7.91, suppf,
2022-11-28,8.60, -9.10, 13.31, 1.64, 1.87, 8.09, suppf,
2022-11-29,8.03, -7.65, 15.46, 1.61, 1.84, 8.13, suppf,
2022-11-30,4.00, -3.82, 10.70, 1.63, 1.83, 8.10, suppf,
2022-12-01,6.23, -1.03, -2.95, 1.65, 1.82, 8.19, suppf,
2022-12-02,9.60, -0.19, 6.33, 1.66, 1.85, 8.22, suppf,
2022-12-03,8.61, -1.59, 2.64, 1.67, 1.86, 8.27, suppf,
2022-12-04,4.39, -2.39, 4.25, 1.64, 1.82, 8.00, suppf,
2022-12-05,3.11, -3.68, 15.51, 1.61, 1.82, 7.97, suppf,
2022-12-06,2.01, -1.82, 9.97, 1.68, 1.86, 8.23, suppf,
2022-12-07,2.59, -1.15, 11.66, 1.58, 1.76, 7.80, suppf,
2022-12-08,2.35, -4.38, 24.68, 1.68, 1.89, 8.30, suppf,
2022-12-09,4.86, -5.19, 3.19, 1.68, 1.91, 8.50, suppf,
2022-12-10,4.23, -3.55, 9.99, 1.63, 1.79, 7.91, suppf,
2022-12-11,4.80, -4.61, 12.73, 1.65, 1.85, 8.13, suppf,
2022-12-12,7.49, -4.41, 10.87, 1.57, 1.75, 7.71, suppf,
2022-12-13,1.75, -3.35, -2.94, 1.62, 1.77, 7.96, suppf,
2022-12-14,4.51, -0.74, 4.13, 1.66, 1.81, 8.23, suppf,
2022-12-15,7.85, 1.52, -9.27, 1.59, 1.84, 7.98, suppf,
2022-12-16,10.88, 6.23, -9.17, 1.62, 1.81, 7.95, suppf,
2022-12-17,11.74, -3.65, -3.72, 1.68, 1.82, 8.11, suppf,
2022-12-18,4.96, 2.47, -11.68, 1.63, 1.80, 7.90, suppf,
2022-12-19,5.10, -2.11, -6.23, 1.66, 1.91, 8.44, suppf,
2022-12-20,8.74, -2.25, 9.56, 1.69, 1.95, 8.48, suppf,
2022-12-21,9.36, -8.85, -4.94, 1.63, 1.87, 8.18, suppf,
2022-12-22,8.89, -0.46, 0.58, 3.26, 3.69, 10.39, suppf,
2022-12-23,9.49, -4.11, 10.19, 3.33, 3.75, 10.52, suppf,
2022-12-24,9.15, -5.51, 18.16, 3.30, 3.72, 10.65, suppf,
2022-12-26,9.60, -11.06, 28.97, 1.74, 1.96, 8.84, suppf,
2022-12-27,7.53, -11.66, -5.41, 1.75, 2.01, 8.99, suppf,
2022-12-28,16.46, -7.18, -3.81, 1.72, 1.94, 8.68, suppf,
2022-12-29,8.02, -12.92, 19.27, 1.71, 1.84, 8.28, suppf,
2022-12-30,9.43, -7.58, 9.73, 1.71, 1.89, 8.45, suppf,
2022-12-31,5.60, 1.19, -7.91, 1.62, 1.86, 8.10, suppf,
2023-01-01,5.25, -3.71, 3.62, 1.61, 1.83, 8.02, suppf,
2023-01-02,8.31, -1.88, 1.23, 1.58, 1.81, 7.94, suppf,
2023-01-03,4.94, -1.32, 4.29, 1.61, 1.82, 8.03, suppf,
2023-01-04,5.93, -11.48, 7.74, 1.68, 1.88, 8.29, suppf,
2023-01-05,5.67, -16.71, 25.10, 1.67, 1.88, 8.41, suppf,
2023-01-06,8.95, -4.60, 10.58, 1.66, 1.87, 8.29, suppf,
2023-01-07,7.54, -1.54, -8.77, 1.62, 1.84, 8.14, suppf,
2023-01-08,4.54, -2.89, 11.47, 1.60, 1.81, 7.97, suppf,
2023-01-09,7.04, -3.46, 2.21, 1.65, 1.82, 8.04, suppf,
2023-01-10,5.93, -3.76, -3.25, 1.57, 1.80, 7.79, suppf,
2023-01-11,1.47, -7.17, 4.20, 1.63, 1.81, 7.97, suppf,
2023-01-12,7.36, 0.45, -2.95, 1.67, 1.80, 8.06, suppf,
2023-01-13,7.16, -7.62, -4.06, 1.66, 1.85, 8.18, suppf,
2023-01-14,7.44, -2.41, 2.78, 1.61, 1.80, 7.97, suppf,
2023-01-15,2.79, -9.78, 14.08, 1.62, 1.83, 8.03, suppf,
2023-01-16,9.22, -5.92, 6.54, 1.62, 1.87, 8.21, suppf,
2023-01-17,8.30, -0.70, 13.50, 1.65, 1.86, 8.29, suppf,
2023-01-18,0.31, -5.83, 8.32, 1.76, 1.93, 8.90, suppf,
2023-01-19,7.63, 1.64, -3.15, 1.67, 1.82, 8.33, suppf,
2023-01-20,7.71, -3.38, -2.34, 1.71, 1.86, 8.56, suppf,
2023-01-21,2.60, -5.25, 16.30, 1.68, 1.82, 8.27, suppf,
2023-01-22,7.92, -2.13, 29.16, 1.82, 1.93, 9.24, suppf,
2023-01-23,8.48, -3.15, 9.62, 1.66, 1.85, 8.39, suppf,
2023-01-24,6.74, -4.28, 4.98, 1.61, 1.82, 8.10, suppf,
2023-01-25,7.99, -5.27, 4.73, 1.76, 1.96, 8.51, suppf,
2023-01-26,5.25, -8.71, 6.81, 1.64, 1.85, 8.12, suppf,
2023-01-27,8.01, -3.22, 16.49, 1.65, 1.83, 8.01, suppf,
2023-01-28,7.05, 0.49, 5.76, 1.72, 1.85, 8.35, suppf,
2023-01-29,6.61, -7.49, -2.12, 1.75, 1.88, 8.48, suppf,
2023-01-30,5.08, -3.82, 20.05, 1.74, 1.89, 8.52, suppf,
2023-01-31,8.15, -5.30, 1.95, 1.73, 1.86, 8.37, suppf,
2023-02-01,7.90, -3.72, -12.28, 1.69, 1.85, 8.22, suppf,
2023-02-02,7.62, -1.96, -2.39, 1.79, 1.88, 8.50, suppf,
2023-02-03,5.23, -3.62, 5.48, 1.65, 1.83, 8.16, suppf,
2023-02-04,12.55, -3.39, -14.67, 1.68, 1.85, 8.30, suppf,
2023-02-05,4.83, -10.46, 12.21, 1.71, 1.92, 8.64, suppf,
2023-02-06,10.56, -10.30, -0.12, 1.73, 1.88, 8.46, suppf,
2023-02-07,9.75, -6.45, -9.15, 1.73, 1.94, 8.61, suppf,
2023-02-08,1.11, -9.93, 29.45, 1.66, 1.86, 8.23, suppf,
2023-02-09,7.01, -10.74, 19.83, 1.69, 1.85, 8.33, suppf,
2023-02-10,2.78, -13.75, 21.10, 1.65, 1.83, 8.13, suppf,
2023-02-11,6.34, -7.07, -8.45, 1.66, 1.90, 8.43, suppf,
2023-02-12,6.71, -7.38, 12.14, 1.71, 1.87, 8.27, suppf,
2023-02-13,7.08, -2.78, 7.57, 1.74, 1.94, 8.39, suppf,
2023-02-14,4.92, -1.75, -1.72, 1.73, 1.99, 8.48, suppf,
2023-02-15,4.77, -1.66, 5.79, 1.73, 1.90, 8.47, suppf,
2023-02-16,3.24, -10.15, 32.60, 1.68, 1.91, 8.34, suppf,
2023-02-17,2.97, -3.68, -0.55, 1.77, 1.98, 8.81, suppf,
2023-02-18,8.54, -5.73, -12.20, 1.67, 1.87, 8.26, suppf,
2023-02-19,6.35, -1.09, 11.98, 1.66, 1.85, 8.28, suppf,
2023-02-20,5.88, -0.22, 25.84, 1.63, 1.81, 8.03, suppf,
2023-02-21,8.70, 1.30, 10.71, 1.63, 1.80, 7.97, suppf,
2023-02-22,9.69, 0.65, 20.51, 1.67, 1.85, 8.09, suppf,
2023-02-23,4.08, -6.64, 21.40, 1.63, 1.81, 8.03, suppf,
2023-02-24,5.51, -3.70, 22.05, 1.63, 1.82, 8.05, suppf,
2023-02-25,7.40, -2.98, 10.60, 1.64, 1.83, 8.09, suppf,
2023-02-26,4.58, -0.70, 9.01, 1.63, 1.80, 8.02, suppf,
2023-02-27,5.55, -5.30, 9.77, 1.60, 1.81, 7.95, suppf,
2023-02-28,6.55, 0.91, -6.89, 1.61, 1.85, 8.05, suppf,
2023-03-01,5.51, -1.61, -7.20, 1.60, 1.79, 7.93, suppf,
2023-03-02,8.76, 0.92, 3.75, 1.65, 1.83, 8.16, suppf,
2023-03-03,5.51, -2.63, 4.27, 1.65, 1.81, 8.12, suppf,
2023-03-04,7.31, -2.06, -5.46, 1.65, 1.83, 8.22, suppf,
2023-03-05,5.93, -1.98, -14.63, 1.64, 1.82, 8.14, suppf,
2023-03-06,6.62, -2.42, 1.01, 1.64, 1.81, 8.12, suppf,
2023-03-07,2.40, -8.62, -13.63, 1.60, 1.81, 8.03, suppf,
2023-03-08,3.64, -5.38, 0.20, 1.66, 1.84, 8.09, suppf,
2023-03-09,0.58, -3.76, -0.92, 1.66, 1.85, 8.09, suppf,
2023-03-10,2.47, -3.90, 1.44, 1.64, 1.83, 7.96, suppf,
2023-03-11,2.13, -7.12, -3.14, 1.65, 1.86, 8.06, suppf,
2023-03-12,3.04, -10.36, -3.36, 1.68, 1.91, 8.39, suppf,
2023-03-13,6.44, -7.63, -0.25, 1.64, 1.86, 8.05, suppf,
2023-03-14,2.78, -6.32, 8.46, 1.62, 1.80, 7.98, suppf,
2023-03-15,4.22, -3.94, -6.96, 1.75, 1.95, 8.42, suppf,
2023-03-16,5.09, -5.70, -2.24, 1.63, 1.81, 7.98, suppf,
2023-03-17,3.45, -2.28, -0.50, 1.67, 1.87, 8.21, suppf,
2023-03-18,6.91, -2.97, 1.01, 1.65, 1.81, 8.08, suppf,
2023-03-19,13.64, -6.39, -6.27, 1.61, 1.78, 8.03, suppf,
2023-03-20,8.11, -2.20, 3.51, 1.69, 1.84, 8.37, suppf,
2023-03-21,7.09, -7.62, 9.80, 1.78, 1.91, 8.72, suppf,
2023-03-22,2.09, -9.58, 12.80, 1.77, 1.86, 8.62, suppf,
2023-03-23,8.56, -2.36, -7.51, 1.61, 1.79, 8.05, suppf,
2023-03-24,7.97, -2.72, 5.76, 1.72, 1.85, 8.24, suppf,
2023-03-25,10.45, 5.07, -1.39, 1.62, 1.77, 7.98, suppf,
2023-03-26,6.08, -4.86, 26.41, 1.62, 1.79, 7.98, final,
2023-03-27,9.54, -5.06, 9.64, 1.62, 1.79, 8.09, final,
2023-03-28,8.48, -0.38, 14.81, 1.61, 1.79, 8.06, final,
2023-03-29,4.52, 0.27, 9.39, 1.63, 1.79, 7.96, final,
