PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4687157120 North Latitude, -121.8286427540 East Longitude, -9.15985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-06,0.76, 1.09, -4.12, 2.09, 1.68, 7.36, repro,
2012-07-07,-0.20, 1.90, -1.07, 2.11, 1.67, 7.53, repro,
2012-07-08,-1.28, 1.40, 7.12, 2.11, 1.69, 7.33, repro,
2012-07-09,-1.19, 2.14, 1.63, 2.06, 1.68, 7.26, repro,
2012-07-10,-0.60, 2.44, 1.75, 2.09, 1.71, 7.40, repro,
2012-07-11,-0.15, 1.63, 0.33, 2.36, 1.73, 7.93, repro,
2012-07-12,-1.09, 1.12, 1.29, 2.19, 1.71, 7.55, repro,
2012-07-13,-0.67, 0.29, -1.80, 2.16, 1.71, 7.64, repro,
2012-07-14,0.16, 1.71, 0.08, 2.03, 1.62, 7.14, repro,
2012-07-15,-0.29, 2.01, 3.71, 2.07, 1.67, 7.29, repro,
2012-07-16,-2.49, 1.64, -1.95, 2.19, 1.66, 7.74, repro,
2012-07-17,-0.99, 1.50, -3.93, 2.08, 1.52, 7.27, repro,
2012-07-18,-0.93, 1.29, 2.54, 2.02, 1.60, 7.12, repro,
2012-07-19,0.49, 0.78, -0.97, 2.18, 1.67, 7.56, repro,
2012-07-20,0.31, 2.87, -1.13, 2.16, 1.70, 7.56, repro,
2012-07-21,-0.35, 0.85, -5.76, 2.07, 1.73, 7.39, repro,
2012-07-22,-0.82, 1.72, -0.48, 2.07, 1.72, 7.31, repro,
2012-07-23,-0.61, 1.48, 2.27, 2.11, 1.74, 7.54, repro,
2012-07-24,-0.74, 2.44, -1.56, 2.17, 1.71, 7.55, repro,
2012-07-25,-0.62, 2.29, -0.91, 2.01, 1.62, 7.13, repro,
2012-07-26,0.03, 1.77, 1.66, 2.07, 1.65, 7.30, repro,
2012-07-27,-0.03, 2.18, -3.86, 2.06, 1.64, 7.26, repro,
2012-07-28,0.94, 2.76, -4.30, 2.05, 1.64, 7.22, repro,
2012-07-29,-0.39, 2.72, -0.91, 2.13, 1.72, 7.52, repro,
2012-07-30,-1.66, 2.76, -1.82, 2.05, 1.70, 7.22, repro,
2012-07-31,-0.18, 2.78, 0.23, 2.06, 1.71, 7.27, repro,
2012-08-01,-0.78, 2.40, -1.28, 2.14, 1.85, 7.78, repro,
2012-08-02,-1.16, 2.85, 0.65, 2.20, 1.77, 7.62, repro,
2012-08-03,-1.58, 1.99, -1.00, 2.16, 1.80, 7.51, repro,
2012-08-04,-1.28, 1.94, -0.38, 2.00, 1.52, 7.09, repro,
2012-08-05,-2.36, 3.10, -2.08, 2.04, 1.60, 7.20, repro,
2012-08-06,-2.55, 1.17, -1.86, 2.07, 1.66, 7.25, repro,
2012-08-07,-0.36, 2.83, -2.09, 2.10, 1.71, 7.37, repro,
2012-08-08,-0.71, 3.86, -0.24, 2.13, 1.74, 7.45, repro,
2012-08-09,-1.42, 2.55, -0.10, 2.16, 1.71, 7.52, repro,
2012-08-10,1.16, 0.74, 1.55, 2.19, 1.91, 8.04, repro,
2012-08-11,0.78, 2.67, 4.80, 2.10, 1.76, 7.44, repro,
2012-08-12,-0.82, 3.09, 1.98, 2.08, 1.71, 7.31, repro,
2012-08-13,-1.90, 3.86, 1.31, 2.75, 2.58, 9.49, repro,
2012-08-14,-1.42, 4.18, 6.07, 2.14, 1.79, 7.58, repro,
2012-08-15,-1.60, 3.13, -0.09, 2.10, 1.72, 7.30, repro,
2012-08-16,-0.56, 3.53, 0.71, 2.50, 2.09, 8.71, repro,
2012-08-17,-1.69, 3.00, -4.50, 2.23, 1.79, 7.73, repro,
2012-08-18,0.71, 4.66, -5.40, 2.14, 1.70, 7.50, repro,
2012-08-19,0.29, 2.04, -2.95, 2.07, 1.69, 7.23, repro,
2012-08-20,-0.83, 3.79, 0.94, 2.07, 1.71, 7.26, repro,
2012-08-21,-0.11, 2.88, -0.35, 2.19, 1.68, 7.57, repro,
2012-08-22,-0.36, 1.24, 3.91, 2.20, 1.70, 7.50, repro,
2012-08-23,-0.67, 1.08, 2.52, 2.16, 1.65, 7.37, repro,
2012-08-24,-0.83, 2.67, -3.00, 2.10, 1.69, 7.44, repro,
2012-08-25,-1.54, 1.46, 3.61, 2.08, 1.65, 7.29, repro,
2012-08-26,-2.77, 2.45, 3.89, 2.11, 1.59, 7.40, repro,
2012-08-27,-0.70, 2.57, -4.49, 2.06, 1.66, 7.28, repro,
2012-08-28,-1.22, 2.36, -5.61, 2.11, 1.74, 7.51, repro,
2012-08-29,-1.79, 2.74, 0.65, 2.11, 1.74, 7.51, repro,
2012-08-30,-0.93, 2.47, 3.56, 2.16, 1.77, 7.64, repro,
2012-08-31,-0.66, 3.54, -1.26, 2.16, 1.68, 7.55, repro,
2012-09-01,-0.04, 2.67, -3.40, 2.04, 1.68, 7.40, repro,
2012-09-02,-1.73, 2.84, 7.03, 2.06, 1.68, 7.31, repro,
2012-09-03,-0.88, 2.15, 0.25, 2.06, 1.68, 7.29, repro,
2012-09-04,-0.30, 2.21, 3.11, 2.10, 1.68, 7.39, repro,
2012-09-05,-0.77, 1.42, 7.31, 2.06, 1.64, 7.26, repro,
2012-09-06,-1.16, 3.65, 4.24, 2.10, 1.67, 7.46, repro,
2012-09-07,0.15, 3.09, 3.00, 2.14, 1.80, 7.71, repro,
2012-09-08,-2.81, 2.39, 9.65, 2.07, 1.73, 7.37, repro,
2012-09-09,-0.24, 0.31, -3.67, 2.12, 1.61, 7.38, repro,
2012-09-10,-1.86, 2.02, 0.73, 2.07, 1.70, 7.34, repro,
2012-09-11,-1.96, 1.48, 2.39, 2.06, 1.68, 7.31, repro,
2012-09-12,-1.45, 1.74, 1.60, 2.06, 1.68, 7.33, repro,
2012-09-13,-1.61, 0.80, -4.72, 2.20, 1.75, 7.59, repro,
2012-09-14,-1.56, 0.47, -7.90, 2.46, 2.16, 9.44, repro,
2012-09-15,-1.05, 1.24, 1.58, 2.04, 1.62, 7.23, repro,
2012-09-16,-1.90, 1.99, -2.83, 2.05, 1.75, 7.35, repro,
2012-09-17,-1.82, 1.25, -2.08, 2.02, 1.52, 7.12, repro,
2012-09-18,-2.13, 1.21, 5.12, 2.02, 1.61, 7.17, repro,
2012-09-19,-3.28, 0.67, 7.51, 2.02, 1.61, 7.20, repro,
2012-09-20,-1.81, 1.00, 0.75, 2.16, 1.72, 7.57, repro,
2012-09-21,-1.45, 1.13, 5.76, 2.18, 1.74, 7.66, repro,
2012-09-22,-1.32, 1.46, -4.19, 2.04, 1.67, 7.32, repro,
2012-09-23,-1.84, 0.31, 1.81, 2.01, 1.62, 7.25, repro,
2012-09-24,-1.10, -0.22, 1.28, 2.08, 1.66, 7.41, repro,
2012-09-25,-2.95, 2.19, 0.81, 2.07, 1.76, 7.48, repro,
2012-09-26,-0.80, 1.07, -2.10, 2.24, 1.71, 8.04, repro,
2012-09-27,-2.12, 1.48, 4.46, 2.24, 1.88, 8.13, repro,
2012-09-28,-2.33, 0.74, 5.91, 2.05, 1.69, 7.47, repro,
2012-09-29,-3.29, -0.19, 6.25, 2.01, 1.59, 7.19, repro,
2012-09-30,-3.22, 0.10, 6.43, 2.12, 1.76, 7.61, repro,
2012-10-01,-1.39, 1.37, 0.08, 2.08, 1.74, 7.59, repro,
2012-10-02,-1.86, 1.13, 7.71, 2.11, 1.76, 7.62, repro,
2012-10-03,-2.51, 0.75, 7.55, 2.18, 1.84, 7.79, repro,
2012-10-04,-3.55, 0.79, 3.27, 2.03, 1.62, 7.28, repro,
2012-10-05,-3.43, 1.27, 3.02, 2.11, 1.72, 7.55, repro,
2012-10-06,-3.96, 1.12, 3.52, 2.01, 1.53, 7.15, repro,
2012-10-07,-3.61, 0.28, 7.43, 2.08, 1.65, 7.36, repro,
2012-10-08,-3.34, 1.90, 0.63, 2.38, 1.73, 8.22, repro,
2012-10-09,-4.00, 0.76, 0.25, 2.04, 1.57, 7.23, repro,
2012-10-10,-3.94, 0.19, 1.14, 2.05, 1.64, 7.40, repro,
2012-10-11,-4.02, 0.81, 0.66, 2.03, 1.54, 7.25, repro,
2012-10-12,-2.90, 0.04, 5.29, 2.04, 1.58, 7.29, repro,
2012-10-13,-2.58, 0.69, 0.29, 2.07, 1.65, 7.43, repro,
2012-10-14,-3.44, 0.60, 3.74, 2.05, 1.57, 7.31, repro,
2012-10-15,-3.68, -0.21, 10.33, 2.08, 1.66, 7.55, repro,
2012-10-16,-2.84, -0.33, 4.98, 2.09, 1.66, 7.61, repro,
2012-10-17,-2.52, 0.52, 10.36, 2.09, 1.59, 7.49, repro,
2012-10-18,-3.86, -0.36, 11.48, 2.11, 1.69, 7.60, repro,
2012-10-19,-3.30, 1.47, 8.96, 2.03, 1.56, 7.27, repro,
2012-10-20,-3.39, 1.19, 17.91, 2.30, 1.89, 8.55, repro,
2012-10-21,-2.89, -0.04, 6.80, 2.02, 1.54, 7.22, repro,
2012-10-22,-5.53, 0.50, 9.39, 2.04, 1.54, 7.25, repro,
2012-10-23,-3.45, 0.54, 7.98, 2.06, 1.56, 7.34, repro,
2012-10-24,-3.07, 1.34, 5.28, 2.12, 1.60, 7.47, repro,
2012-10-25,-3.52, 0.23, 5.79, 2.31, 1.80, 8.15, repro,
2012-10-26,-5.45, 0.41, 3.82, 2.19, 1.66, 7.82, repro,
2012-10-27,-4.45, 0.17, 6.87, 2.05, 1.58, 7.30, repro,
2012-10-28,-3.04, -0.19, 6.41, 2.12, 1.64, 7.43, repro,
2012-10-29,-3.88, -0.57, 9.59, 2.23, 1.83, 8.16, repro,
2012-10-30,-3.68, -0.02, 4.72, 2.07, 1.60, 7.41, repro,
2012-10-31,-4.40, -1.21, 4.50, 2.05, 1.56, 7.36, repro,
2012-11-01,-3.97, -2.57, 5.17, 2.04, 1.54, 7.28, repro,
2012-11-02,-4.49, -1.47, 5.90, 2.68, 2.13, 10.02, repro,
2012-11-03,-4.48, -1.16, 7.23, 2.09, 1.58, 7.54, repro,
2012-11-04,-4.68, -0.10, 6.55, 2.13, 1.65, 7.68, repro,
2012-11-05,-3.46, -0.41, 10.02, 2.20, 1.62, 7.90, repro,
2012-11-06,-3.89, -0.45, 1.71, 2.30, 1.83, 8.33, repro,
2012-11-07,-4.98, -0.69, 11.88, 2.09, 1.60, 7.51, repro,
2012-11-08,-4.09, -2.57, 3.00, 2.11, 1.59, 7.63, repro,
2012-11-09,-5.06, -1.21, 5.57, 2.13, 1.60, 7.65, repro,
2012-11-10,-4.73, -1.04, 10.24, 2.05, 1.57, 7.31, repro,
2012-11-11,-3.58, -0.81, 5.84, 2.10, 1.59, 7.49, repro,
2012-11-12,-4.16, -1.98, 7.36, 2.05, 1.55, 7.30, repro,
2012-11-13,-3.80, -1.61, 5.39, 2.13, 1.65, 7.67, repro,
2012-11-14,-4.31, -0.86, 6.63, 2.27, 1.82, 8.35, repro,
2012-11-15,-4.78, -0.42, 8.92, 2.10, 1.60, 7.55, repro,
2012-11-16,-3.55, -1.27, 9.56, 2.05, 1.57, 7.37, repro,
2012-11-17,-7.18, -1.95, 14.48, 2.06, 1.55, 7.39, repro,
2012-11-18,-5.22, -1.90, 3.64, 2.09, 1.60, 7.50, repro,
2012-11-19,-4.71, -2.25, 10.33, 2.20, 1.64, 7.65, repro,
2012-11-20,-2.99, -1.78, 6.86, 2.10, 1.61, 7.56, repro,
2012-11-21,-4.98, -0.49, 19.93, 2.02, 1.53, 7.29, repro,
2012-11-22,-5.02, -0.39, 5.15, 1.99, 1.52, 7.17, repro,
2012-11-23,-4.74, -0.94, 2.93, 2.00, 1.51, 7.12, repro,
2012-11-24,-3.98, -0.85, 5.04, 2.03, 1.54, 7.28, repro,
2012-11-25,-4.83, -1.45, 13.17, 2.03, 1.58, 7.31, repro,
2012-11-26,-4.79, -1.01, 10.44, 2.04, 1.59, 7.39, repro,
2012-11-27,-5.24, -1.10, 9.13, 2.03, 1.54, 7.27, repro,
2012-11-28,-4.86, -2.32, 14.23, 2.14, 1.59, 7.53, repro,
2012-11-29,-3.04, -0.76, 4.71, 2.22, 1.74, 8.12, repro,
2012-11-30,-5.50, -2.02, 18.58, 2.02, 1.55, 7.29, repro,
2012-12-01,-3.44, -0.77, 17.52, 2.02, 1.54, 7.27, repro,
2012-12-02,-4.23, -1.39, 27.08, 2.08, 1.57, 7.42, repro,
2012-12-03,-3.51, -1.08, 7.68, 2.00, 1.50, 7.11, repro,
2012-12-04,-1.97, -1.85, 7.39, 2.03, 1.56, 7.35, repro,
2012-12-05,-2.12, -1.23, 5.03, 1.98, 1.52, 7.15, repro,
2012-12-06,-3.20, -1.12, 7.77, 2.03, 1.58, 7.31, repro,
2012-12-07,-1.46, -0.79, 9.44, 2.44, 1.75, 8.37, repro,
2012-12-08,-3.18, -0.46, 7.75, 2.21, 1.65, 7.85, repro,
2012-12-09,-3.00, -1.68, 12.27, 2.05, 1.57, 7.33, repro,
2012-12-10,-2.69, -1.40, 3.16, 2.00, 1.54, 7.18, repro,
2012-12-11,-4.00, -2.22, 12.59, 2.31, 1.78, 7.99, repro,
2012-12-12,-4.82, -1.55, 15.02, 2.18, 1.66, 7.64, repro,
2012-12-13,-4.13, -1.65, 14.47, 2.05, 1.55, 7.27, repro,
2012-12-14,-3.84, -1.95, 18.17, 2.18, 1.77, 8.06, repro,
2012-12-15,-4.40, -1.82, 19.98, 2.14, 1.67, 7.51, repro,
2012-12-16,-2.96, -1.61, 17.29, 2.02, 1.55, 7.21, repro,
2012-12-17,-5.63, -1.07, 23.35, 2.14, 1.62, 7.50, repro,
2012-12-18,-4.05, -1.64, 16.11, 2.07, 1.57, 7.31, repro,
2012-12-19,-2.73, -1.93, 14.32, 2.00, 1.53, 7.12, repro,
2012-12-20,-2.63, -1.33, 8.28, 2.02, 1.55, 7.24, repro,
2012-12-21,-2.56, -1.05, 13.40, 2.01, 1.59, 7.30, repro,
2012-12-22,-3.43, -2.15, 14.05, 2.00, 1.52, 7.12, repro,
2012-12-23,-2.20, -1.91, 11.48, 1.98, 1.51, 7.09, repro,
2012-12-24,-4.09, -2.12, 8.07, 2.00, 1.53, 7.12, repro,
2012-12-25,-4.04, -2.08, 14.68, 2.00, 1.53, 7.08, repro,
2012-12-26,-3.12, -4.20, 11.06, 2.00, 1.52, 7.08, repro,
2012-12-27,-2.47, -2.96, 10.06, 2.13, 1.56, 7.58, repro,
2012-12-28,-3.06, -3.05, 8.82, 2.05, 1.58, 7.38, repro,
2012-12-29,-2.19, -3.34, 10.50, 1.99, 1.52, 7.14, repro,
2012-12-30,-2.32, -2.52, 10.96, 1.99, 1.52, 7.04, repro,
2012-12-31,-2.36, -3.30, 14.74, 2.02, 1.56, 7.26, repro,
2013-01-01,-2.84, -3.19, 9.44, 2.07, 1.61, 7.45, repro,
2013-01-02,-3.13, -2.88, 12.55, 2.10, 1.65, 7.54, repro,
2013-01-03,-2.52, -2.74, 11.45, 2.01, 1.54, 7.16, repro,
2013-01-04,-1.83, -2.35, 4.45, 2.00, 1.53, 7.07, repro,
2013-01-05,-3.06, -3.14, 7.73, 2.00, 1.54, 7.12, repro,
2013-01-06,-3.07, -3.57, 12.60, 1.98, 1.52, 7.02, repro,
2013-01-07,-2.62, -3.34, 9.91, 2.03, 1.57, 7.25, repro,
2013-01-08,-3.58, -2.56, 16.84, 2.03, 1.56, 7.29, repro,
2013-01-09,-2.14, -3.70, 13.30, 2.18, 1.67, 7.79, repro,
2013-01-10,-4.26, -4.51, 20.94, 2.25, 1.77, 7.99, repro,
2013-01-11,-2.68, -3.61, 16.39, 2.05, 1.62, 7.40, repro,
2013-01-12,-3.44, -3.45, 9.68, 2.10, 1.68, 7.67, repro,
2013-01-13,-3.11, -3.62, 9.31, 2.01, 1.57, 7.23, repro,
2013-01-14,-4.33, -3.89, 10.24, 2.05, 1.62, 7.43, repro,
2013-01-15,-3.29, -3.01, 10.63, 1.99, 1.53, 7.06, repro,
2013-01-16,-2.67, -2.71, 11.00, 2.04, 1.55, 7.26, repro,
2013-01-17,-2.54, -4.00, 6.77, 2.05, 1.56, 7.30, repro,
2013-01-18,-3.10, -2.43, 8.56, 2.03, 1.59, 7.32, repro,
2013-01-19,-2.00, -2.25, 10.50, 1.98, 1.51, 7.03, repro,
2013-01-20,-3.03, -2.18, 9.45, 1.96, 1.50, 6.95, repro,
2013-01-21,-2.05, -3.14, 13.67, 2.04, 1.53, 7.19, repro,
2013-01-22,-2.16, -3.32, 11.85, 2.03, 1.59, 7.32, repro,
2013-01-23,-1.26, -3.65, 11.64, 2.07, 1.58, 7.21, repro,
2013-01-24,-2.15, -3.14, 11.64, 2.22, 1.76, 7.93, repro,
2013-01-25,-1.52, -3.27, 16.84, 2.00, 1.54, 7.12, repro,
2013-01-26,-3.76, -1.90, 13.78, 2.56, 2.09, 9.66, repro,
2013-01-27,-2.26, -3.17, 12.55, 1.97, 1.50, 6.97, repro,
2013-01-28,-1.84, -4.09, 9.72, 1.95, 1.50, 6.95, repro,
2013-01-29,-1.92, -3.56, 9.79, 1.97, 1.52, 7.05, repro,
2013-01-30,-2.01, -3.45, 5.60, 2.08, 1.52, 7.29, repro,
2013-01-31,-1.64, -2.90, 10.25, 2.20, 1.70, 7.90, repro,
2013-02-01,-1.89, -3.51, 7.60, 2.07, 1.57, 7.26, repro,
2013-02-02,-1.32, -3.76, 3.98, 2.01, 1.51, 7.07, repro,
2013-02-03,-2.61, -3.74, 8.00, 1.98, 1.52, 7.01, repro,
2013-02-04,-3.11, -4.04, 11.69, 1.96, 1.51, 6.92, repro,
2013-02-05,-2.90, -3.63, 4.97, 2.65, 2.14, 9.50, repro,
2013-02-06,-2.37, -4.52, 8.12, 2.17, 1.59, 7.75, repro,
2013-02-07,-2.33, -3.92, 12.56, 2.03, 1.52, 7.17, repro,
2013-02-08,-2.29, -2.92, 8.14, 2.08, 1.56, 7.29, repro,
2013-02-09,-2.35, -4.71, 15.55, 1.97, 1.50, 6.94, repro,
2013-02-10,-3.14, -4.99, 12.11, 2.03, 1.58, 7.17, repro,
2013-02-11,-3.17, -5.33, 12.98, 2.02, 1.51, 7.10, repro,
2013-02-12,-1.82, -3.53, 7.63, 2.07, 1.58, 7.30, repro,
2013-02-13,-2.76, -3.76, 11.23, 2.09, 1.61, 7.57, repro,
2013-02-14,-2.56, -4.39, 11.34, 1.99, 1.55, 7.06, repro,
2013-02-15,-2.15, -4.12, 12.13, 2.02, 1.53, 7.17, repro,
2013-02-16,-2.24, -3.76, 11.31, 2.06, 1.55, 7.08, repro,
2013-02-17,-2.60, -4.33, 12.58, 2.03, 1.51, 7.03, repro,
2013-02-18,-2.27, -4.16, 13.40, 2.16, 1.64, 7.53, repro,
2013-02-19,-4.15, -5.10, 16.60, 2.05, 1.57, 7.25, repro,
2013-02-20,-4.55, -4.74, 21.61, 2.01, 1.52, 7.10, repro,
2013-02-21,-3.77, -3.87, 16.43, 2.70, 1.90, 8.95, repro,
2013-02-22,-2.51, -5.07, 16.30, 2.11, 1.58, 7.38, repro,
2013-02-23,-1.94, -3.40, 14.45, 2.14, 1.63, 7.56, repro,
2013-02-24,-2.46, -3.48, 12.58, 2.01, 1.55, 7.10, repro,
2013-02-25,-2.63, -3.97, 10.10, 2.22, 1.65, 7.84, repro,
2013-02-26,-3.16, -3.79, 15.50, 2.02, 1.51, 7.11, repro,
2013-02-27,-2.30, -3.74, 13.24, 2.03, 1.54, 7.23, repro,
2013-02-28,-2.18, -2.96, 10.26, 2.02, 1.54, 7.11, repro,
2013-03-01,-3.48, -4.18, 2.43, 2.21, 1.69, 7.75, repro,
2013-03-02,-3.04, -3.68, 7.21, 2.14, 1.66, 7.52, repro,
2013-03-03,-2.43, -2.71, 15.55, 2.14, 1.58, 7.42, repro,
2013-03-04,-3.32, -4.05, 16.36, 2.02, 1.54, 7.16, repro,
2013-03-05,-4.85, -4.34, 16.07, 2.02, 1.53, 7.08, repro,
2013-03-06,-4.15, -4.34, 16.47, 2.08, 1.58, 7.41, repro,
2013-03-07,-2.65, -3.42, 6.74, 2.17, 1.64, 7.67, repro,
2013-03-08,-2.76, -3.88, 9.02, 2.13, 1.66, 7.94, repro,
2013-03-09,-3.11, -3.86, 14.96, 1.98, 1.52, 7.05, repro,
2013-03-10,-2.20, -2.87, 14.47, 2.05, 1.59, 7.30, repro,
2013-03-11,-3.55, -2.78, 7.57, 2.13, 1.66, 7.67, repro,
2013-03-12,-3.05, -3.32, 14.19, 2.00, 1.58, 7.10, repro,
2013-03-13,-3.30, -3.30, 5.90, 2.10, 1.68, 7.45, repro,
2013-03-14,-5.55, -3.14, 9.77, 2.07, 1.67, 7.30, repro,
2013-03-15,-4.30, -2.32, 11.31, 2.01, 1.60, 7.22, repro,
2013-03-16,-3.02, -3.17, 18.00, 2.02, 1.58, 7.06, repro,
2013-03-17,-4.42, -2.19, 14.67, 2.02, 1.58, 7.16, repro,
2013-03-18,-2.25, -2.89, 16.63, 2.04, 1.58, 7.27, repro,
2013-03-19,-2.83, -2.62, 12.06, 2.02, 1.52, 7.12, repro,
2013-03-20,-3.15, -2.71, 10.53, 2.05, 1.61, 7.34, repro,
2013-03-21,-5.22, -2.84, 14.56, 1.97, 1.51, 6.97, repro,
2013-03-22,-2.56, -2.61, 15.23, 2.00, 1.54, 7.10, repro,
2013-03-23,-2.64, -3.00, 16.14, 1.95, 1.51, 6.99, repro,
2013-03-24,-2.37, -2.79, 8.65, 2.04, 1.68, 7.36, repro,
2013-03-25,-3.15, -2.30, 13.33, 1.99, 1.55, 7.09, repro,
2013-03-26,-2.52, -4.08, 12.64, 2.01, 1.63, 7.33, repro,
2013-03-27,-2.69, -2.86, 11.59, 2.17, 1.65, 7.58, repro,
2013-03-28,-3.55, -2.58, 8.70, 2.16, 1.71, 7.95, repro,
2013-03-29,-2.66, -2.42, 2.83, 2.12, 1.73, 7.59, repro,
2013-03-30,-1.48, -3.74, 9.75, 2.03, 1.59, 7.26, repro,
2013-03-31,-3.82, -4.37, 18.75, 2.00, 1.56, 7.19, repro,
2013-04-01,-3.37, -3.00, 7.69, 2.00, 1.56, 7.16, repro,
2013-04-02,-0.76, -2.21, 5.03, 2.27, 1.90, 8.40, repro,
2013-04-03,-1.28, -2.30, 7.20, 2.11, 1.73, 7.56, repro,
2013-04-04,-1.87, -2.37, 3.11, 2.32, 1.77, 8.23, repro,
2013-04-05,-3.02, -3.93, 15.76, 2.04, 1.59, 7.33, repro,
2013-04-06,-1.00, -1.17, 13.17, 2.01, 1.56, 7.18, repro,
2013-04-07,-0.86, -4.19, 17.76, 1.99, 1.55, 7.10, repro,
2013-04-08,-1.45, -4.13, 9.51, 2.05, 1.61, 7.45, repro,
2013-04-09,-0.16, -2.91, 9.71, 2.04, 1.65, 7.33, repro,
2013-04-10,-0.29, -1.91, 8.06, 2.17, 1.74, 7.60, repro,
2013-04-11,-2.21, -2.77, 9.91, 2.29, 2.07, 8.66, repro,
2013-04-12,-2.74, -3.55, 13.01, 2.17, 1.96, 8.08, repro,
2013-04-13,-2.34, -3.05, 12.03, 2.10, 1.77, 7.67, repro,
2013-04-14,-3.72, -4.44, 20.60, 2.06, 1.64, 7.50, repro,
2013-04-15,-1.29, -4.10, 24.02, 2.37, 1.92, 8.71, repro,
2013-04-16,-1.79, -2.73, 11.07, 2.06, 1.63, 7.40, repro,
2013-04-17,-2.25, -2.86, 12.43, 2.02, 1.56, 7.17, repro,
2013-04-18,-2.20, -1.93, 9.48, 2.16, 1.84, 7.77, repro,
2013-04-19,-1.79, -2.57, 4.81, 2.12, 1.77, 7.63, repro,
2013-04-20,-1.84, -2.96, 12.17, 2.17, 1.88, 7.86, repro,
2013-04-21,-2.58, -2.63, 7.78, 2.08, 1.80, 7.50, repro,
2013-04-22,-1.55, -2.39, 10.64, 2.11, 1.84, 7.70, repro,
2013-04-23,-3.13, -3.81, 12.35, 2.30, 1.93, 8.47, repro,
2013-04-24,-4.23, -3.25, 10.73, 2.33, 2.20, 8.47, repro,
2013-04-25,-2.95, -2.41, 9.17, 2.19, 1.87, 7.94, repro,
2013-04-26,-3.10, -2.84, 6.57, 2.14, 1.80, 7.62, repro,
2013-04-27,-2.77, -2.33, 6.37, 2.10, 1.81, 7.52, repro,
2013-04-28,-4.03, -2.34, 10.22, 2.08, 1.80, 7.48, repro,
2013-04-29,-2.09, -3.46, 9.37, 2.11, 1.82, 7.60, repro,
2013-04-30,-2.51, -1.61, 8.58, 2.02, 1.62, 7.28, repro,
2013-05-01,-2.36, -2.32, 6.86, 2.04, 1.61, 7.37, repro,
2013-05-02,-1.84, -0.18, 0.11, 2.06, 1.76, 7.45, repro,
2013-05-03,-2.14, -2.51, 4.96, 2.08, 1.80, 7.49, repro,
2013-05-04,-1.80, -2.22, 10.90, 2.07, 1.66, 7.40, repro,
2013-05-05,-2.56, -2.55, 19.18, 2.05, 1.61, 7.30, repro,
