PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-22,-0.97, 5.57, -16.10, 1.66, 1.88, 7.83, repro,
2011-05-23,1.56, -2.13, 2.91, 1.71, 2.09, 8.25, repro,
2011-05-24,4.13, 2.04, -5.87, 1.82, 2.17, 8.86, repro,
2011-05-25,2.28, 3.54, -5.03, 1.77, 2.01, 8.64, repro,
2011-05-26,6.18, 1.07, -4.05, 1.73, 1.93, 8.17, repro,
2011-05-27,3.99, 1.03, -3.54, 1.67, 1.89, 7.91, repro,
2011-05-28,-1.28, 9.05, -6.01, 4.58, 6.65, 23.32, repro,
2011-06-01,2.49, 1.37, 0.28, 2.96, 3.76, 14.19, repro,
2011-06-02,4.20, -0.32, -3.35, 1.81, 1.99, 8.54, repro,
2011-06-03,0.43, 3.29, -3.92, 1.61, 1.84, 7.58, repro,
2011-06-04,-0.01, 2.36, -8.81, 1.60, 1.83, 7.54, repro,
2011-06-05,3.15, 0.51, -10.65, 1.65, 1.88, 7.67, repro,
2011-06-06,2.32, 0.23, -5.39, 1.67, 1.87, 7.75, repro,
2011-06-07,1.78, 5.25, 3.09, 1.65, 1.90, 7.76, repro,
2011-06-08,2.21, 1.94, -6.20, 1.68, 1.95, 7.95, repro,
2011-06-09,3.01, 1.25, 5.43, 1.68, 1.95, 7.95, repro,
2011-06-10,3.33, 3.55, 6.72, 1.68, 1.91, 7.81, repro,
2011-06-11,2.22, 1.91, 8.13, 1.78, 1.99, 8.49, repro,
2011-06-12,0.77, 5.10, 1.64, 1.69, 1.92, 8.14, repro,
2011-06-13,2.42, 6.45, -4.69, 1.65, 1.87, 7.75, repro,
2011-06-14,1.51, 1.65, 2.33, 1.64, 1.85, 7.65, repro,
2011-06-15,2.94, 3.50, 11.39, 1.62, 1.85, 7.60, repro,
2011-06-16,3.55, 2.59, -5.00, 1.67, 1.95, 7.88, repro,
2011-06-17,4.08, 4.45, 3.74, 1.64, 1.89, 7.74, repro,
2011-06-18,4.20, 2.50, -3.47, 1.66, 1.93, 7.93, repro,
2011-06-19,1.99, 0.56, -11.33, 1.64, 1.82, 7.55, repro,
2011-06-20,1.22, -0.07, -2.11, 1.66, 1.86, 7.89, repro,
2011-06-21,-1.62, 5.96, -12.10, 1.65, 1.88, 7.82, repro,
2011-06-22,2.40, -0.53, -10.00, 1.65, 1.89, 7.79, repro,
2011-06-23,1.96, 4.69, -12.49, 1.64, 1.88, 7.82, repro,
2011-06-24,4.18, 3.26, -1.43, 1.64, 1.85, 7.63, repro,
2011-06-25,3.33, 1.11, -6.97, 1.64, 1.89, 7.66, repro,
2011-06-26,4.73, 1.57, -5.70, 1.62, 1.85, 7.59, repro,
2011-06-27,2.26, 0.94, -8.09, 1.61, 1.84, 7.53, repro,
2011-06-28,2.54, -0.24, -2.76, 1.70, 1.93, 7.81, repro,
2011-06-29,2.19, -0.71, -13.60, 1.64, 1.85, 7.55, repro,
2011-06-30,1.08, 0.78, -0.75, 1.63, 1.82, 7.55, repro,
2011-07-01,4.52, 0.76, -0.69, 1.67, 1.90, 7.68, repro,
2011-07-02,1.00, 3.34, -9.46, 1.63, 1.84, 7.58, repro,
2011-07-03,3.76, 2.18, -3.71, 1.61, 1.81, 7.45, repro,
2011-07-04,1.15, 0.20, -11.31, 1.64, 1.84, 7.60, repro,
2011-07-05,4.80, 0.88, -4.32, 1.72, 1.88, 8.12, repro,
2011-07-06,2.75, 1.16, -14.45, 1.63, 1.81, 7.52, repro,
2011-07-07,3.99, 2.39, -9.91, 1.69, 1.92, 7.91, repro,
2011-07-08,5.45, 1.11, -2.24, 1.68, 1.94, 7.93, repro,
2011-07-09,1.07, 2.06, -9.62, 1.61, 1.82, 7.48, repro,
2011-07-10,0.93, -0.96, -9.11, 1.65, 1.83, 7.58, repro,
2011-07-11,5.30, 0.82, 5.91, 1.69, 1.94, 7.96, repro,
2011-07-12,1.42, 1.26, -10.53, 1.70, 1.88, 8.02, repro,
2011-07-13,1.83, 1.18, -18.22, 1.68, 1.95, 7.89, repro,
2011-07-14,1.50, 1.74, -15.78, 1.87, 2.09, 8.62, repro,
2011-07-15,2.09, 3.14, -9.77, 1.64, 1.87, 7.61, repro,
2011-07-16,1.59, -0.02, -12.92, 1.66, 1.91, 7.68, repro,
2011-07-17,7.05, -7.98, -0.44, 1.65, 1.85, 7.60, repro,
2011-07-18,1.21, -0.60, -5.36, 1.74, 1.99, 8.25, repro,
2011-07-19,4.30, 0.96, -6.17, 1.63, 1.82, 7.53, repro,
2011-07-20,2.69, 3.30, -5.09, 1.73, 1.96, 8.23, repro,
2011-07-21,2.18, 2.49, -9.79, 1.64, 1.86, 7.61, repro,
2011-07-22,2.89, 2.63, 9.36, 2.21, 2.36, 10.40, repro,
2011-07-23,1.71, 5.80, -7.74, 1.64, 1.86, 7.67, repro,
2011-07-24,3.57, 3.23, 2.42, 1.71, 1.97, 8.04, repro,
2011-07-25,2.31, 1.74, 4.31, 1.63, 1.83, 7.55, repro,
2011-07-26,3.08, 2.15, -11.69, 1.68, 1.90, 7.89, repro,
2011-07-27,2.97, -1.51, -14.70, 1.73, 1.89, 8.06, repro,
2011-07-28,2.88, -3.40, -16.33, 1.72, 1.99, 7.95, repro,
2011-07-29,5.99, 0.09, -5.19, 1.67, 1.88, 7.78, repro,
2011-07-30,4.87, 2.01, -6.34, 1.61, 1.83, 7.50, repro,
2011-07-31,3.20, -0.64, -11.36, 1.70, 1.96, 7.85, repro,
2011-08-01,3.70, 1.09, -11.39, 1.63, 1.85, 7.59, repro,
2011-08-02,3.74, 1.49, -0.70, 1.67, 1.85, 7.96, repro,
2011-08-03,4.55, 0.44, -0.21, 1.80, 2.04, 8.38, repro,
2011-08-04,5.97, 0.51, -1.03, 1.69, 1.91, 7.78, repro,
2011-08-05,2.55, 3.00, -6.46, 1.63, 1.82, 7.59, repro,
2011-08-06,3.89, 0.96, -5.24, 1.62, 1.81, 7.53, repro,
2011-08-07,2.91, 3.35, -33.90, 1.78, 2.05, 8.22, repro,
2011-08-08,4.82, 2.11, -2.84, 1.64, 1.84, 7.69, repro,
2011-08-09,0.60, 1.51, -7.02, 1.69, 1.88, 7.90, repro,
2011-08-10,4.42, 1.69, 0.21, 1.67, 1.84, 7.79, repro,
2011-08-11,3.93, 0.79, -10.41, 1.76, 2.01, 7.98, repro,
2011-08-12,5.37, -0.52, -0.20, 1.73, 2.03, 8.04, repro,
2011-08-13,5.82, 4.48, -16.15, 1.74, 1.97, 8.06, repro,
2011-08-14,2.89, 1.93, -1.39, 1.64, 1.88, 7.68, repro,
2011-08-15,4.66, -3.27, -16.80, 1.71, 1.94, 8.14, repro,
2011-08-16,3.85, 0.74, -9.42, 1.65, 1.88, 7.73, repro,
2011-08-17,4.10, 3.07, -8.13, 1.65, 1.92, 7.72, repro,
2011-08-18,4.76, 0.99, -20.51, 1.69, 1.91, 7.76, repro,
2011-08-19,5.41, -0.43, -0.14, 1.68, 1.88, 7.73, repro,
2011-08-20,6.13, -0.84, -15.23, 1.95, 2.05, 9.02, repro,
2011-08-21,3.59, 2.57, -7.30, 1.72, 1.94, 7.98, repro,
2011-08-22,6.74, 2.53, -7.89, 1.73, 1.92, 7.75, repro,
2011-08-23,4.27, 0.22, -9.88, 1.67, 1.93, 7.82, repro,
2011-08-24,3.64, 1.76, -11.84, 1.79, 1.98, 8.48, repro,
2011-08-25,5.54, 3.57, 3.63, 1.69, 1.90, 7.69, repro,
2011-08-26,4.13, 2.33, -3.74, 1.92, 2.28, 9.07, repro,
2011-08-27,3.47, -0.40, -7.23, 1.91, 2.26, 8.76, repro,
2011-08-28,4.00, -0.45, -22.50, 1.95, 2.16, 8.80, repro,
2011-08-29,3.70, -1.46, -11.48, 1.62, 1.82, 7.45, repro,
2011-08-30,5.87, -2.02, -8.43, 1.67, 1.94, 7.73, repro,
2011-08-31,4.81, -1.09, -9.20, 1.68, 1.94, 7.75, repro,
2011-09-01,4.15, -0.73, -7.99, 1.67, 1.87, 7.74, repro,
2011-09-02,3.29, 0.17, -13.48, 1.74, 1.99, 7.99, repro,
2011-09-03,3.07, 0.11, -13.75, 1.66, 1.82, 7.58, repro,
2011-09-04,3.39, -0.46, -16.58, 1.67, 1.91, 7.70, repro,
2011-09-05,2.08, 0.24, -16.88, 1.68, 1.92, 7.76, repro,
2011-09-06,2.93, 0.85, -11.15, 2.00, 2.20, 9.04, repro,
2011-09-07,3.73, -0.36, -3.89, 1.71, 1.99, 7.98, repro,
2011-09-08,2.38, -2.35, -21.55, 1.80, 2.08, 8.49, repro,
2011-09-09,5.58, -2.18, -10.23, 1.65, 1.86, 7.59, repro,
2011-09-10,2.78, -2.66, -16.67, 1.76, 2.03, 8.14, repro,
2011-09-11,6.05, 1.19, -5.58, 1.66, 1.89, 7.71, repro,
2011-09-12,4.86, -0.84, -4.03, 1.77, 2.06, 8.16, repro,
2011-09-13,6.50, -4.44, -12.59, 1.73, 2.05, 7.93, repro,
2011-09-14,3.40, -4.77, -22.84, 1.67, 1.93, 7.75, repro,
2011-09-15,4.34, -5.12, -25.36, 1.89, 2.23, 8.89, repro,
2011-09-16,3.91, -2.77, -17.44, 1.90, 2.17, 8.99, repro,
2011-09-17,2.87, -3.67, -21.48, 1.75, 2.11, 8.14, repro,
2011-09-18,4.57, -2.11, -11.41, 1.75, 2.13, 8.23, repro,
2011-09-19,5.37, -0.42, -11.45, 1.81, 2.19, 8.31, repro,
2011-09-20,4.04, 0.59, -27.51, 1.95, 2.04, 8.52, repro,
2011-09-21,-1.39, 1.69, -16.32, 1.76, 1.91, 8.02, repro,
2011-09-22,4.17, -1.63, -18.42, 2.47, 2.62, 11.50, repro,
2011-09-23,2.23, -1.89, -26.95, 1.83, 2.14, 8.50, repro,
2011-09-24,5.61, -2.32, -22.40, 1.85, 2.10, 8.75, repro,
2011-09-25,3.75, -1.40, -24.70, 1.77, 2.13, 8.50, repro,
2011-09-26,4.25, -6.03, -20.14, 1.73, 1.96, 8.11, repro,
2011-09-27,1.83, -0.63, -24.72, 1.85, 2.09, 8.46, repro,
2011-09-28,1.32, -5.11, -21.76, 1.78, 2.04, 8.43, repro,
2011-09-29,5.23, -3.77, -15.58, 1.76, 2.03, 8.27, repro,
2011-09-30,0.51, -1.12, -27.82, 1.77, 1.97, 8.29, repro,
2011-10-01,2.98, 0.63, -35.80, 1.75, 2.08, 8.44, repro,
2011-10-02,0.26, -0.95, -34.02, 1.76, 2.07, 8.40, repro,
2011-10-03,0.99, -3.86, -27.88, 1.74, 2.05, 8.39, repro,
2011-10-04,2.32, -2.56, -22.54, 1.76, 2.11, 8.41, repro,
2011-10-05,2.01, -3.61, -16.57, 1.69, 2.05, 8.09, repro,
2011-10-06,4.14, -0.33, -26.16, 2.02, 2.37, 9.57, repro,
2011-10-07,6.32, -3.10, -6.24, 1.77, 2.08, 8.57, repro,
2011-10-08,5.84, 0.74, -24.59, 1.71, 2.03, 8.23, repro,
2011-10-09,4.13, -3.43, -16.97, 1.95, 2.38, 8.91, repro,
2011-10-10,0.93, -2.46, -20.08, 1.64, 1.98, 7.87, repro,
2011-10-11,1.36, -3.64, -13.91, 1.69, 2.03, 8.00, repro,
2011-10-12,4.24, -0.58, -13.52, 1.63, 1.92, 7.71, repro,
2011-10-13,6.48, -2.26, -16.09, 1.67, 2.01, 7.94, repro,
2011-10-14,0.39, 3.45, -13.32, 2.09, 2.44, 9.85, repro,
2011-10-15,5.36, 2.46, -21.00, 1.74, 2.04, 8.04, repro,
2011-10-16,2.49, 2.24, -11.35, 1.64, 1.90, 7.72, repro,
2011-10-17,1.89, -0.50, -20.68, 1.64, 1.94, 7.71, repro,
2011-10-18,3.96, -0.60, -15.83, 1.64, 1.97, 7.80, repro,
2011-10-19,3.20, -0.48, -13.40, 1.77, 2.10, 8.59, repro,
2011-10-20,6.21, -0.44, -12.79, 1.65, 1.90, 7.74, repro,
2011-10-21,3.12, -2.38, -27.07, 1.62, 1.89, 7.64, repro,
2011-10-22,5.91, -2.93, -20.49, 1.60, 1.87, 7.59, repro,
2011-10-23,2.72, -3.58, -11.83, 1.62, 1.87, 7.62, repro,
2011-10-24,4.13, -2.23, -8.95, 1.61, 1.87, 7.61, repro,
2011-10-25,4.69, 0.26, -7.94, 1.68, 1.92, 7.94, repro,
2011-10-26,1.86, -1.26, -10.93, 1.61, 1.88, 7.60, repro,
2011-10-27,2.95, 0.37, -9.27, 1.67, 1.90, 7.85, repro,
2011-10-28,4.05, -0.24, -14.63, 1.62, 1.87, 7.63, repro,
2011-10-29,8.61, -1.68, -10.19, 1.65, 1.90, 7.83, repro,
2011-10-30,7.09, 0.58, -3.91, 1.62, 1.89, 7.68, repro,
2011-10-31,6.44, -1.70, -3.44, 1.71, 2.00, 8.22, repro,
2011-11-01,5.51, 1.33, -6.07, 1.71, 2.08, 7.94, repro,
2011-11-02,2.61, -0.84, -13.36, 1.75, 2.01, 8.41, repro,
2011-11-03,3.15, 0.20, -3.35, 1.75, 2.14, 8.26, repro,
2011-11-04,3.72, -2.17, -22.86, 1.76, 2.01, 8.45, repro,
2011-11-05,5.32, -1.29, -16.55, 1.76, 2.11, 8.07, repro,
2011-11-06,3.02, 1.98, -0.80, 1.77, 2.07, 8.56, repro,
2011-11-07,4.58, -0.95, -7.02, 1.75, 2.11, 8.11, repro,
2011-11-08,4.10, -0.90, -2.02, 1.77, 2.02, 8.47, repro,
2011-11-09,3.62, 0.98, -7.22, 1.72, 2.07, 7.97, repro,
2011-11-10,6.33, -2.05, -15.32, 1.81, 1.98, 8.50, repro,
2011-11-11,15.22, -0.64, -17.04, 1.70, 2.08, 8.15, repro,
2011-11-12,10.02, -2.02, -20.36, 1.72, 2.08, 7.95, repro,
2011-11-13,4.48, -0.88, -11.23, 1.75, 2.00, 8.39, repro,
2011-11-14,4.35, 2.15, -16.23, 1.80, 2.18, 8.30, repro,
2011-11-15,3.85, 1.80, -6.00, 1.88, 2.21, 9.35, repro,
2011-11-16,2.35, -0.31, -16.40, 1.84, 2.26, 8.60, repro,
2011-11-17,0.24, 3.67, -2.34, 1.91, 2.05, 9.04, repro,
2011-11-18,1.54, 0.58, -18.57, 1.96, 2.21, 9.70, repro,
2011-11-19,0.79, -1.48, -9.83, 1.91, 2.27, 9.45, repro,
2011-11-20,-1.00, -0.94, -9.06, 1.89, 2.45, 9.01, repro,
2011-11-21,1.68, 0.56, -13.82, 1.94, 2.18, 9.09, repro,
2011-11-22,2.44, -0.05, -23.64, 1.90, 2.08, 9.31, repro,
2011-11-23,1.16, -2.66, -25.42, 2.02, 2.59, 9.82, repro,
2011-11-24,8.40, -1.74, -23.94, 1.94, 2.65, 9.39, repro,
2011-11-25,2.09, -1.64, -11.39, 2.00, 2.29, 9.47, repro,
2011-11-26,2.17, -1.23, -7.77, 1.90, 2.05, 9.27, repro,
2011-11-27,-0.43, -0.70, -14.73, 1.86, 2.26, 9.16, repro,
2011-11-28,8.56, -2.33, -9.24, 1.86, 2.56, 9.04, repro,
2011-11-29,4.53, -0.98, -9.78, 1.91, 2.22, 9.19, repro,
2011-11-30,4.94, 1.17, -9.93, 2.29, 2.80, 11.36, repro,
2011-12-01,-2.29, 0.07, -21.33, 2.24, 2.93, 10.57, repro,
2011-12-02,2.75, -0.77, -18.27, 2.54, 2.98, 11.83, repro,
2011-12-03,2.82, -0.79, -7.21, 2.22, 2.58, 10.88, repro,
2011-12-04,0.82, 0.83, -13.95, 2.28, 2.59, 10.98, repro,
2011-12-05,2.81, 0.68, -9.63, 2.37, 2.91, 11.35, repro,
2011-12-06,2.80, -4.89, -12.42, 2.40, 2.98, 11.45, repro,
2011-12-07,6.86, -1.09, -19.88, 2.34, 2.94, 11.09, repro,
2011-12-08,16.28, 4.84, -48.46, 2.41, 2.99, 11.37, repro,
2011-12-09,5.67, -4.10, -27.60, 3.07, 4.33, 13.22, repro,
2011-12-10,5.91, -3.33, -35.54, 2.36, 3.30, 10.81, repro,
2011-12-11,3.75, -2.65, -7.89, 2.39, 2.98, 11.32, repro,
2011-12-12,3.62, -1.84, -11.41, 2.81, 4.09, 12.78, repro,
2011-12-13,6.69, -1.22, -32.20, 2.16, 2.63, 10.78, repro,
2011-12-14,5.74, 0.54, -24.55, 2.12, 2.69, 10.18, repro,
2011-12-15,-0.12, 0.15, -13.68, 2.00, 2.35, 9.81, repro,
2011-12-16,2.00, 0.97, -21.98, 1.87, 2.24, 8.83, repro,
2011-12-17,5.16, 0.73, -30.52, 1.83, 2.19, 8.45, repro,
2011-12-18,5.18, 0.13, -21.88, 1.70, 2.07, 8.02, repro,
2011-12-19,2.05, -0.83, -17.69, 1.95, 2.32, 9.22, repro,
2011-12-20,1.01, -0.66, -18.63, 1.74, 1.99, 8.23, repro,
2011-12-21,2.26, 3.47, -3.66, 1.72, 1.97, 7.98, repro,
2011-12-22,1.52, 1.96, -15.65, 1.64, 1.98, 7.74, repro,
2011-12-23,2.03, 1.46, -13.57, 1.71, 1.96, 7.91, repro,
2011-12-24,1.88, 3.08, -12.33, 1.65, 1.98, 7.77, repro,
2011-12-25,2.39, 2.64, -18.96, 1.69, 1.95, 7.88, repro,
2011-12-26,2.17, 1.09, -23.69, 1.64, 1.98, 7.76, repro,
2011-12-27,1.07, 2.08, -14.61, 1.69, 1.93, 7.81, repro,
2011-12-28,0.85, 1.17, -19.08, 1.65, 1.96, 7.71, repro,
2011-12-29,1.63, 0.63, -18.65, 1.70, 1.95, 7.90, repro,
2011-12-30,2.53, -0.51, -13.56, 1.64, 1.96, 7.70, repro,
2011-12-31,1.66, 3.01, -7.04, 1.72, 1.99, 8.05, repro,
2012-01-01,2.38, 4.17, -16.56, 1.64, 1.98, 7.72, repro,
2012-01-02,0.94, 3.68, -14.62, 1.68, 1.94, 7.83, repro,
2012-01-03,7.15, 2.40, -28.91, 1.65, 1.97, 7.70, repro,
2012-01-04,9.04, 1.65, -21.72, 1.68, 1.93, 7.81, repro,
2012-01-05,3.41, 0.42, -10.96, 1.64, 1.97, 7.69, repro,
2012-01-06,1.94, 0.95, -10.68, 1.70, 1.99, 7.92, repro,
2012-01-07,2.88, 0.84, -8.95, 1.67, 2.05, 7.85, repro,
2012-01-08,3.30, -0.61, -13.81, 1.67, 1.93, 7.79, repro,
2012-01-09,-0.65, -4.39, -16.84, 1.67, 1.99, 7.81, repro,
2012-01-10,2.02, 1.12, -9.60, 1.67, 1.93, 7.82, repro,
2012-01-11,4.30, 2.00, -0.31, 2.17, 2.93, 10.61, repro,
2012-01-12,3.82, 0.70, -14.23, 1.70, 1.94, 7.95, repro,
2012-01-13,4.12, 0.68, -12.26, 1.71, 1.95, 8.15, repro,
2012-01-14,2.17, 1.26, -20.96, 1.71, 1.97, 8.05, repro,
2012-01-15,1.26, -0.40, -6.65, 1.75, 1.94, 8.18, repro,
2012-01-16,4.88, 2.24, -9.83, 1.70, 1.96, 8.01, repro,
2012-01-17,5.15, 4.04, 2.20, 1.72, 1.96, 8.13, repro,
2012-01-18,3.40, 3.69, -13.53, 1.67, 1.95, 7.96, repro,
2012-01-19,3.81, -1.54, -8.59, 1.72, 1.96, 8.12, repro,
2012-01-20,3.18, 0.79, -16.62, 1.66, 1.98, 7.65, repro,
2012-01-21,4.19, -2.82, -3.59, 1.72, 2.02, 8.07, repro,
2012-01-22,3.20, 3.25, -16.71, 1.68, 2.01, 7.82, repro,
2012-01-23,1.90, -0.99, -12.57, 1.70, 2.02, 7.90, repro,
2012-01-24,2.43, 3.46, -17.05, 1.68, 2.00, 7.84, repro,
2012-01-25,1.93, -0.07, -17.08, 1.70, 2.02, 7.80, repro,
2012-01-26,1.58, 0.03, -13.86, 1.81, 2.11, 8.14, repro,
2012-01-27,2.94, 1.16, -14.23, 1.72, 2.05, 7.95, repro,
2012-01-28,3.35, 1.61, -6.07, 1.71, 2.01, 7.95, repro,
2012-01-29,2.22, 1.70, -8.78, 1.74, 2.04, 8.10, repro,
2012-01-30,4.85, 1.56, -15.43, 1.68, 2.00, 7.78, repro,
2012-01-31,3.57, 2.39, -3.60, 1.69, 2.00, 7.82, repro,
2012-02-01,3.41, 2.12, -0.74, 1.64, 1.96, 7.70, repro,
2012-02-02,3.00, 2.14, 0.54, 1.68, 2.03, 7.91, repro,
2012-02-03,5.30, 1.69, -10.14, 1.63, 1.94, 7.66, repro,
2012-02-04,2.75, 2.61, -14.26, 1.65, 1.95, 8.02, repro,
2012-02-05,4.20, 0.15, -6.37, 1.66, 1.97, 7.78, repro,
2012-02-06,6.59, 1.48, -3.11, 1.61, 1.88, 7.62, repro,
2012-02-07,3.44, 2.07, -11.49, 1.65, 1.96, 7.75, repro,
2012-02-08,4.13, 3.83, -1.31, 1.58, 1.87, 7.47, repro,
2012-02-09,3.92, 3.91, -4.17, 1.61, 1.93, 7.61, repro,
2012-02-10,2.60, 4.63, -10.21, 1.59, 1.90, 7.52, repro,
2012-02-11,3.87, 2.35, -11.16, 1.60, 1.89, 7.53, repro,
2012-02-12,6.51, 1.28, -9.83, 1.62, 1.90, 7.61, repro,
2012-02-13,3.04, 1.39, -14.04, 1.60, 1.90, 7.55, repro,
2012-02-14,4.44, 0.88, -6.27, 1.62, 1.90, 7.61, repro,
2012-02-15,3.68, 3.87, -6.84, 1.71, 2.04, 8.00, repro,
2012-02-16,1.84, 3.01, -15.71, 1.60, 1.90, 7.54, repro,
2012-02-17,-0.05, 3.59, -16.41, 1.62, 1.90, 7.65, repro,
2012-02-18,3.02, 5.05, -12.75, 1.66, 1.91, 7.73, repro,
2012-02-19,5.30, 2.33, -5.71, 1.71, 2.08, 8.18, repro,
2012-02-20,5.70, 5.18, 3.48, 1.61, 1.90, 7.62, repro,
2012-02-21,5.21, 4.27, -3.94, 1.62, 1.95, 7.76, repro,
2012-02-22,5.16, 1.23, -5.11, 1.63, 1.96, 7.83, repro,
2012-02-23,7.17, 1.07, -0.62, 1.62, 1.97, 7.82, repro,
2012-02-24,6.01, 2.60, -12.08, 1.59, 1.88, 7.51, repro,
2012-02-25,3.18, 5.75, -4.21, 1.61, 1.90, 7.60, repro,
2012-02-26,4.98, 4.36, -1.30, 1.64, 1.97, 7.85, repro,
2012-02-27,4.94, 4.15, 7.58, 1.82, 2.06, 8.44, repro,
2012-02-28,2.84, 2.94, -16.42, 1.59, 1.94, 7.69, repro,
2012-02-29,3.46, -5.10, -1.86, 1.60, 1.89, 7.58, repro,
2012-03-01,4.64, 3.34, -16.05, 1.61, 1.88, 7.64, repro,
2012-03-02,11.84, 5.13, -10.01, 2.01, 2.38, 9.25, repro,
2012-03-03,6.64, 5.70, -10.27, 1.66, 1.89, 7.91, repro,
2012-03-04,6.92, 4.91, -12.86, 1.62, 1.87, 7.73, repro,
2012-03-05,4.26, 4.02, -18.62, 1.68, 1.92, 7.97, repro,
2012-03-06,5.60, 3.11, -3.70, 1.65, 1.94, 8.11, repro,
2012-03-07,0.54, 3.05, -0.73, 1.67, 1.99, 8.03, repro,
2012-03-08,0.31, 1.33, -4.66, 1.66, 1.98, 7.94, repro,
2012-03-09,2.34, 8.10, -10.43, 1.72, 2.02, 8.37, repro,
2012-03-10,0.97, 3.96, -14.71, 1.70, 1.97, 8.08, repro,
2012-03-11,1.96, 1.54, -6.13, 1.74, 2.09, 8.14, repro,
2012-03-12,3.34, 3.52, -2.66, 1.65, 1.96, 7.84, repro,
2012-03-13,3.22, 0.37, -9.73, 1.64, 1.88, 7.60, repro,
2012-03-14,6.14, -0.05, -15.09, 1.66, 2.01, 7.90, repro,
2012-03-15,1.65, 3.22, -6.54, 2.14, 2.37, 10.31, repro,
2012-03-16,3.49, 4.26, -8.54, 1.71, 2.02, 8.28, repro,
2012-03-17,3.73, 2.39, -13.88, 1.64, 1.89, 7.85, repro,
2012-03-18,1.37, 0.92, -6.98, 1.83, 2.11, 8.50, repro,
2012-03-19,1.99, 2.98, -5.64, 1.64, 1.88, 7.71, repro,
2012-03-20,4.57, 4.37, -14.62, 1.72, 2.05, 8.41, repro,
2012-03-21,2.87, 4.85, -20.35, 1.67, 2.01, 7.83, repro,
2012-03-22,4.16, 2.66, -20.81, 1.67, 1.93, 8.03, repro,
2012-03-23,-0.90, 3.88, -10.98, 2.81, 3.55, 13.91, repro,
2012-03-24,2.15, 5.64, -1.45, 1.73, 1.91, 8.11, repro,
2012-03-25,4.04, 6.38, -12.89, 1.66, 1.90, 7.83, repro,
2012-03-26,4.43, 4.82, -21.22, 1.71, 1.91, 8.13, repro,
2012-03-27,6.13, 2.35, -10.34, 1.67, 1.89, 7.88, repro,
2012-03-28,3.29, 1.05, -17.26, 1.72, 1.98, 8.04, repro,
2012-03-29,5.71, 4.57, -12.57, 1.66, 2.00, 7.82, repro,
2012-03-30,3.60, 3.43, 1.31, 1.74, 1.94, 8.30, repro,
2012-03-31,2.10, 2.66, -10.10, 1.71, 1.91, 7.92, repro,
2012-04-01,5.08, 3.49, -4.26, 1.70, 1.99, 8.16, repro,
2012-04-02,5.68, 3.22, 1.99, 1.65, 1.91, 7.75, repro,
2012-04-03,4.57, 1.95, -13.24, 1.92, 2.17, 9.30, repro,
2012-04-04,4.49, 4.11, -8.04, 1.84, 2.01, 8.77, repro,
2012-04-05,5.05, 3.04, -11.09, 1.61, 1.86, 7.58, repro,
