PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2420918258 North Latitude, -119.7248229081 East Longitude, 1173.06433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-23,2.09, 0.93, 1.98, 1.89, 1.53, 7.04, repro,
2014-09-24,2.28, -0.10, -0.40, 1.89, 1.53, 7.02, repro,
2014-09-25,0.99, 0.48, 0.52, 1.91, 1.54, 7.10, repro,
2014-09-26,0.97, 0.58, 0.35, 1.89, 1.54, 7.08, repro,
2014-09-27,1.14, 1.00, -2.05, 1.97, 1.59, 7.42, repro,
2014-09-28,1.83, 0.48, 2.33, 2.83, 2.21, 10.58, repro,
2014-09-29,0.43, 0.50, 1.80, 1.89, 1.53, 7.01, repro,
2014-09-30,1.41, 0.27, 0.96, 1.92, 1.58, 7.27, repro,
2014-10-01,1.02, 0.20, -0.90, 1.91, 1.57, 7.23, repro,
2014-10-02,2.07, 0.48, -2.05, 1.96, 1.57, 7.22, repro,
2014-10-03,1.75, -0.70, -3.45, 1.92, 1.58, 7.29, repro,
2014-10-04,2.24, 0.64, -4.70, 1.89, 1.54, 7.04, repro,
2014-10-05,1.33, 0.10, 0.56, 1.92, 1.57, 7.25, repro,
2014-10-06,2.82, 0.25, -0.86, 1.91, 1.58, 7.26, repro,
2014-10-07,2.64, 1.31, -0.89, 1.90, 1.55, 7.17, repro,
2014-10-08,3.64, 2.77, -7.04, 2.37, 1.84, 8.74, repro,
2014-10-09,2.80, 0.92, -5.26, 1.92, 1.57, 7.24, repro,
2014-10-10,1.73, -0.34, -3.13, 1.90, 1.54, 7.05, repro,
2014-10-11,2.10, 0.45, -1.44, 1.94, 1.61, 7.45, repro,
2014-10-12,2.86, -1.01, -4.56, 1.94, 1.61, 7.49, repro,
2014-10-13,1.26, 0.15, -4.19, 1.92, 1.57, 7.28, repro,
2014-10-14,2.03, 0.47, -2.20, 1.90, 1.55, 7.13, repro,
2014-10-15,-0.00, 1.36, 0.35, 1.90, 1.54, 7.06, repro,
2014-10-16,0.70, -0.35, -2.92, 1.90, 1.54, 7.04, repro,
2014-10-17,1.46, -0.02, 1.03, 1.89, 1.54, 7.06, repro,
2014-10-18,0.03, -0.34, 5.55, 1.89, 1.55, 7.10, repro,
2014-10-19,0.37, -0.20, 0.70, 1.95, 1.57, 7.19, repro,
2014-10-20,1.33, -0.86, 5.29, 1.93, 1.56, 7.12, repro,
2014-10-21,-0.24, -1.10, -5.33, 2.00, 1.65, 7.64, repro,
2014-10-22,0.69, -1.31, 0.48, 1.97, 1.60, 7.38, repro,
2014-10-23,1.50, 0.10, 0.25, 1.93, 1.59, 7.38, repro,
2014-10-24,0.77, 0.20, 1.29, 1.90, 1.57, 7.22, repro,
2014-10-25,1.16, 0.56, -1.70, 1.89, 1.55, 7.12, repro,
2014-10-26,1.52, 0.56, -6.24, 1.91, 1.58, 7.26, repro,
2014-10-27,-0.38, -0.40, -2.45, 1.93, 1.60, 7.37, repro,
2014-10-28,0.83, -0.41, 4.30, 2.03, 1.61, 7.48, repro,
2014-10-29,1.17, -0.10, -0.70, 1.87, 1.55, 7.05, repro,
2014-10-30,0.39, 0.14, -4.65, 1.87, 1.55, 7.08, repro,
2014-10-31,-0.33, 0.48, 0.11, 1.95, 1.62, 7.29, repro,
2014-11-01,0.03, 3.40, -9.44, 1.94, 1.64, 7.34, repro,
2014-11-02,0.36, 0.96, 0.42, 1.90, 1.57, 7.17, repro,
2014-11-03,0.66, -0.17, 1.93, 1.90, 1.58, 7.22, repro,
2014-11-04,1.04, 1.08, 1.01, 1.90, 1.58, 7.24, repro,
2014-11-05,1.83, 0.25, 6.13, 2.62, 2.10, 9.87, repro,
2014-11-06,1.20, 1.29, -4.20, 1.91, 1.58, 7.23, repro,
2014-11-07,0.81, 2.11, 4.45, 1.90, 1.58, 7.25, repro,
2014-11-08,1.27, 0.97, 4.55, 1.91, 1.58, 7.24, repro,
2014-11-09,1.08, 0.38, 5.39, 1.92, 1.61, 7.39, repro,
2014-11-10,0.75, 1.42, 6.93, 1.91, 1.58, 7.26, repro,
2014-11-11,0.76, 1.18, 3.00, 1.91, 1.58, 7.23, repro,
2014-11-12,0.31, 1.02, 0.83, 1.91, 1.58, 7.24, repro,
2014-11-13,1.02, 1.72, -0.35, 1.96, 1.63, 7.42, repro,
2014-11-14,0.13, 1.40, -2.38, 1.91, 1.58, 7.24, repro,
2014-11-15,0.72, -0.73, 1.83, 1.90, 1.58, 7.19, repro,
2014-11-16,0.23, 0.18, -1.63, 1.91, 1.58, 7.23, repro,
2014-11-17,1.12, 1.11, -4.30, 1.95, 1.62, 7.38, repro,
2014-11-18,0.82, 1.26, -2.15, 1.92, 1.60, 7.31, repro,
2014-11-19,1.37, 1.07, 0.21, 1.91, 1.58, 7.22, repro,
2014-11-20,1.22, 0.55, 4.28, 1.96, 1.59, 7.44, repro,
2014-11-21,2.21, 1.68, 5.43, 2.04, 1.65, 7.73, repro,
2014-11-22,1.78, 1.01, 2.90, 2.06, 1.65, 7.77, repro,
2014-11-23,0.72, -0.48, -3.86, 2.02, 1.63, 7.69, repro,
2014-11-24,-0.34, 0.87, 0.50, 2.02, 1.64, 7.67, repro,
2014-11-25,1.96, 1.21, -0.29, 2.00, 1.63, 7.63, repro,
2014-11-26,1.86, 1.37, -4.60, 1.96, 1.58, 7.46, repro,
2014-11-27,1.96, 1.43, -2.39, 1.91, 1.58, 7.23, repro,
2014-11-28,2.03, 0.90, 1.04, 1.95, 1.61, 7.41, repro,
2014-11-29,1.67, 1.13, 5.28, 1.91, 1.57, 7.24, repro,
2014-11-30,2.10, 2.24, 4.00, 3.29, 2.69, 12.81, repro,
2014-12-01,2.31, 0.55, 2.41, 1.92, 1.60, 7.33, repro,
2014-12-02,1.50, 0.58, 7.93, 1.93, 1.61, 7.34, repro,
2014-12-03,2.27, 0.99, 3.62, 1.98, 1.62, 7.49, repro,
2014-12-04,0.88, -0.66, 2.66, 1.99, 1.62, 7.49, repro,
2014-12-05,0.72, 0.97, -0.44, 1.95, 1.60, 7.38, repro,
2014-12-06,1.59, 0.49, -5.77, 1.89, 1.56, 7.17, repro,
2014-12-07,1.68, 0.62, -2.11, 1.90, 1.56, 7.20, repro,
2014-12-08,1.12, -0.44, -1.96, 1.95, 1.60, 7.37, repro,
2014-12-09,2.44, -0.01, -5.85, 1.94, 1.59, 7.31, repro,
2014-12-10,1.22, -0.18, -1.29, 1.95, 1.59, 7.36, repro,
2014-12-11,2.53, -0.50, -1.44, 1.97, 1.65, 7.62, repro,
2014-12-12,3.69, 1.15, 10.30, 1.93, 1.58, 7.32, repro,
2014-12-13,2.94, 1.00, -6.50, 1.90, 1.59, 7.21, repro,
2014-12-14,1.97, -0.44, -4.05, 1.88, 1.56, 7.12, repro,
2014-12-15,1.70, 1.25, 0.40, 1.92, 1.59, 7.25, repro,
2014-12-16,2.61, 2.04, -0.77, 1.96, 1.60, 7.40, repro,
2014-12-17,1.62, 0.89, 1.02, 1.90, 1.56, 7.18, repro,
2014-12-18,1.56, 0.30, -0.38, 1.87, 1.54, 7.04, repro,
2014-12-19,1.39, 0.39, -3.01, 1.96, 1.67, 7.44, repro,
2014-12-20,2.36, 0.28, -9.03, 1.87, 1.54, 7.07, repro,
2014-12-21,4.33, 1.54, -7.20, 2.33, 2.05, 9.27, repro,
2014-12-22,1.97, -2.38, -15.40, 1.87, 1.54, 7.11, repro,
2014-12-23,9.31, -58.24, -7.19, 31.05, 151.21, 118.20, repro,
2014-12-24,2.29, 1.08, -4.56, 1.87, 1.54, 7.09, repro,
2014-12-25,2.08, 1.05, -3.69, 2.78, 2.38, 10.98, repro,
2014-12-26,2.97, 0.56, -2.90, 1.88, 1.54, 7.12, repro,
2014-12-27,1.32, 0.19, -2.31, 1.88, 1.54, 7.12, repro,
2014-12-28,2.27, 1.16, -6.16, 1.89, 1.57, 7.24, repro,
2014-12-29,2.13, 0.45, -3.58, 1.89, 1.54, 7.14, repro,
2014-12-30,2.59, 0.14, -3.96, 1.89, 1.53, 7.11, repro,
2014-12-31,3.06, -0.09, -3.64, 1.87, 1.53, 7.09, repro,
2015-01-01,3.12, 0.24, -4.99, 1.99, 1.66, 7.61, repro,
2015-01-02,3.04, 0.21, -4.27, 1.87, 1.53, 7.09, repro,
2015-01-03,3.05, 0.70, -8.43, 1.89, 1.54, 7.13, repro,
2015-01-04,2.10, -1.46, -12.91, 3.95, 3.44, 15.54, repro,
2015-01-05,-1.92, 1.08, -21.03, 1.91, 1.58, 7.19, supp6,
2015-01-06,2.12, 1.08, -9.50, 1.89, 1.56, 7.18, repro,
2015-01-07,1.85, -0.10, -8.13, 1.91, 1.57, 7.23, repro,
2015-01-09,2.42, 0.35, -5.54, 1.98, 1.66, 7.58, repro,
2015-01-10,2.86, -0.19, -2.06, 1.90, 1.56, 7.22, repro,
2015-01-11,1.88, 0.09, -1.32, 1.89, 1.56, 7.18, repro,
2015-01-12,2.21, 0.39, -4.08, 1.89, 1.55, 7.16, repro,
2015-01-13,1.72, 0.83, -6.57, 1.90, 1.56, 7.20, repro,
2015-01-14,3.42, 0.94, -5.44, 1.92, 1.57, 7.28, repro,
2015-01-15,2.46, -0.67, -1.48, 2.05, 1.75, 8.00, repro,
2015-01-16,1.48, -0.02, 2.42, 1.89, 1.56, 7.20, repro,
2015-01-17,1.54, 0.65, -2.41, 2.18, 1.73, 8.16, repro,
2015-01-18,3.09, 0.03, -6.27, 1.90, 1.56, 7.19, repro,
2015-01-19,3.04, 0.24, -5.68, 1.91, 1.56, 7.25, repro,
2015-01-20,2.21, 0.77, -2.25, 1.92, 1.57, 7.30, repro,
2015-01-21,1.54, 1.53, -1.12, 6.30, 6.00, 28.83, repro,
2015-01-22,1.79, -0.24, -0.33, 1.89, 1.56, 7.20, repro,
2015-01-23,2.51, -0.91, -2.73, 2.01, 1.70, 7.63, repro,
2015-01-24,2.86, -0.64, -0.45, 1.96, 1.64, 7.49, repro,
2015-01-25,2.01, 0.19, 1.42, 1.91, 1.55, 7.19, repro,
2015-01-26,1.60, 0.50, -3.21, 1.90, 1.57, 7.26, repro,
2015-01-27,1.17, 0.69, 0.64, 1.89, 1.55, 7.13, repro,
2015-01-28,0.26, 0.84, -0.71, 2.66, 2.39, 10.73, repro,
2015-01-29,-0.61, -0.13, 8.56, 3.63, 2.83, 13.68, repro,
2015-01-30,3.65, -0.33, -1.32, 2.98, 2.73, 12.63, repro,
2015-01-31,1.70, 0.12, -2.82, 1.91, 1.55, 7.19, repro,
2015-02-01,1.10, 0.19, -2.52, 1.91, 1.56, 7.20, repro,
2015-02-02,2.24, 0.99, -1.10, 1.90, 1.55, 7.16, repro,
2015-02-03,1.51, -0.03, 1.23, 1.91, 1.55, 7.14, repro,
2015-02-04,1.35, 0.59, -0.08, 1.91, 1.55, 7.16, repro,
2015-02-05,2.40, 0.72, -0.87, 1.92, 1.56, 7.19, repro,
2015-02-06,2.29, 0.52, 1.48, 1.94, 1.60, 7.30, repro,
2015-02-07,-0.63, 1.71, 8.73, 1.93, 1.56, 7.23, repro,
2015-02-08,0.67, 1.89, -1.50, 2.01, 1.62, 7.41, repro,
2015-02-09,4.53, 1.44, 1.31, 1.94, 1.56, 7.22, repro,
2015-02-10,1.54, -0.37, -10.62, 1.97, 1.58, 7.29, repro,
2015-02-11,1.01, -1.29, -3.44, 2.03, 1.68, 7.60, repro,
2015-02-12,0.26, -1.29, -5.29, 1.92, 1.56, 7.18, repro,
2015-02-13,1.68, 0.37, -6.14, 1.91, 1.55, 7.12, repro,
2015-02-14,2.34, 1.56, -1.54, 1.92, 1.55, 7.18, repro,
2015-02-15,3.23, 1.55, -0.30, 2.56, 2.22, 10.04, repro,
2015-02-16,1.85, 1.52, -1.80, 1.93, 1.57, 7.25, repro,
2015-02-17,2.78, 0.63, -3.46, 1.92, 1.56, 7.18, repro,
2015-02-18,2.54, 0.63, -5.81, 1.92, 1.55, 7.17, repro,
2015-02-19,2.48, 0.28, -4.98, 1.95, 1.59, 7.34, repro,
2015-02-20,2.60, 1.00, 0.59, 1.94, 1.59, 7.35, repro,
2015-02-21,2.45, 0.36, 3.96, 1.93, 1.56, 7.25, repro,
2015-02-22,1.21, -0.01, 2.07, 1.92, 1.55, 7.20, repro,
2015-02-23,2.43, 0.85, -1.30, 1.93, 1.55, 7.17, repro,
2015-02-24,1.55, 0.45, -1.41, 1.95, 1.55, 7.24, repro,
2015-02-25,2.91, 1.00, -3.59, 1.93, 1.55, 7.19, repro,
2015-02-26,2.87, 1.01, -4.25, 2.00, 1.68, 7.66, repro,
2015-02-27,2.64, 0.46, 2.52, 1.93, 1.53, 7.17, repro,
2015-02-28,1.19, -0.23, 3.11, 1.93, 1.55, 7.20, repro,
2015-03-01,1.27, 0.46, -0.57, 1.95, 1.55, 7.24, repro,
2015-03-02,2.89, 0.54, -4.09, 1.94, 1.55, 7.20, repro,
2015-03-03,2.02, 0.89, -3.95, 1.93, 1.55, 7.17, repro,
2015-03-04,2.26, 0.01, -3.11, 1.93, 1.54, 7.13, repro,
2015-03-05,2.51, 0.07, -6.16, 1.99, 1.56, 7.42, repro,
2015-03-06,2.27, -0.78, -5.76, 2.00, 1.57, 7.50, repro,
2015-03-07,1.71, 0.37, -4.29, 1.94, 1.56, 7.24, repro,
2015-03-08,2.64, -0.20, -1.54, 1.94, 1.56, 7.24, repro,
2015-03-09,2.94, -0.63, 0.96, 1.93, 1.55, 7.15, repro,
2015-03-10,2.20, 0.35, -2.81, 1.93, 1.54, 7.11, repro,
2015-03-11,2.85, 1.29, -3.43, 1.94, 1.56, 7.26, repro,
2015-03-12,3.67, 0.40, -4.20, 1.99, 1.60, 7.51, repro,
2015-03-13,1.59, -0.14, -0.83, 1.95, 1.57, 7.27, repro,
2015-03-14,2.57, 0.64, -6.06, 1.94, 1.56, 7.25, repro,
2015-03-15,2.47, 1.53, 0.80, 1.94, 1.55, 7.21, repro,
2015-03-16,2.11, 0.55, -2.61, 1.93, 1.56, 7.18, repro,
2015-03-17,2.19, 0.29, -2.99, 1.96, 1.57, 7.26, repro,
2015-03-18,1.75, 0.92, -3.09, 1.98, 1.60, 7.38, repro,
2015-03-19,0.67, -0.60, -1.37, 1.94, 1.56, 7.22, repro,
2015-03-20,1.27, 0.29, -1.99, 1.96, 1.58, 7.33, repro,
2015-03-21,1.85, 1.29, -5.81, 1.98, 1.60, 7.36, repro,
2015-03-22,1.57, 1.46, 0.11, 1.97, 1.59, 7.33, repro,
2015-03-23,2.52, 0.72, -1.76, 1.95, 1.57, 7.24, repro,
2015-03-24,2.77, 2.05, -2.13, 1.97, 1.59, 7.36, repro,
2015-03-25,0.53, 1.12, 0.01, 1.96, 1.60, 7.37, repro,
2015-03-26,1.92, 0.62, -3.44, 1.92, 1.55, 7.13, repro,
2015-03-27,2.69, 1.05, -4.70, 2.02, 1.59, 7.51, repro,
2015-03-28,1.54, 1.21, -4.88, 2.02, 1.59, 7.55, repro,
2015-03-29,1.16, 0.08, -0.92, 2.08, 1.62, 7.82, repro,
2015-03-30,1.25, 0.69, -1.84, 2.06, 1.58, 7.66, repro,
2015-03-31,1.51, 1.99, -4.70, 2.08, 1.65, 8.00, repro,
2015-04-01,2.80, 1.60, -0.85, 2.01, 1.64, 7.68, repro,
2015-04-02,2.17, 0.46, -3.57, 1.93, 1.55, 7.22, repro,
2015-04-03,1.99, 0.78, -4.06, 1.96, 1.58, 7.37, repro,
2015-04-04,0.39, 0.10, -2.57, 1.96, 1.59, 7.37, repro,
2015-04-05,0.72, 0.81, -1.74, 1.94, 1.59, 7.35, repro,
2015-04-06,1.77, 1.00, 0.94, 1.95, 1.58, 7.34, repro,
2015-04-07,2.76, 0.37, -0.90, 1.96, 1.59, 7.38, repro,
2015-04-08,0.48, 1.45, 2.69, 2.03, 1.64, 7.66, repro,
2015-04-09,0.51, -0.27, -2.66, 1.92, 1.55, 7.20, repro,
2015-04-10,1.14, 0.49, 0.89, 2.00, 1.61, 7.49, repro,
2015-04-11,3.04, 0.37, 0.07, 1.98, 1.61, 7.46, repro,
2015-04-12,2.75, 0.45, 3.04, 1.94, 1.58, 7.38, repro,
2015-04-13,1.87, 0.65, -4.05, 1.95, 1.59, 7.41, repro,
2015-04-14,1.57, 0.95, -1.14, 1.91, 1.55, 7.25, repro,
2015-04-15,1.76, 0.64, 1.15, 1.94, 1.60, 7.36, repro,
2015-04-16,2.36, 1.09, -1.67, 1.93, 1.60, 7.34, repro,
2015-04-17,1.58, 1.63, 4.16, 1.92, 1.55, 7.26, repro,
2015-04-18,2.18, 1.56, 3.25, 1.93, 1.55, 7.28, repro,
2015-04-19,1.26, 1.05, 4.07, 1.92, 1.55, 7.26, repro,
2015-04-20,0.60, 0.91, 4.34, 1.91, 1.55, 7.20, repro,
2015-04-21,1.10, 1.73, 4.47, 1.92, 1.54, 7.17, repro,
2015-04-22,2.13, 1.26, -0.05, 1.91, 1.54, 7.16, repro,
2015-04-23,0.26, -0.37, 2.59, 1.89, 1.51, 7.11, repro,
2015-04-24,1.06, 0.62, 6.17, 1.90, 1.52, 7.15, repro,
2015-04-25,1.45, 2.12, 0.74, 1.91, 1.55, 7.27, repro,
2015-04-26,1.97, 0.50, 0.57, 1.88, 1.50, 7.05, repro,
2015-04-27,2.35, 1.19, -3.81, 1.88, 1.50, 7.05, repro,
2015-04-28,1.78, 0.15, -4.78, 1.89, 1.51, 7.10, repro,
2015-04-29,1.40, 0.34, -2.11, 1.92, 1.54, 7.23, repro,
2015-04-30,2.20, -0.31, -0.83, 1.93, 1.56, 7.29, repro,
2015-05-01,3.51, -0.13, -2.33, 1.91, 1.56, 7.23, repro,
2015-05-02,2.44, 0.93, -0.42, 1.88, 1.50, 7.01, repro,
2015-05-03,2.57, 1.64, -2.73, 1.89, 1.50, 7.07, repro,
2015-05-04,2.11, -0.34, -4.50, 1.90, 1.51, 7.13, repro,
2015-05-05,2.36, 0.36, -4.45, 1.91, 1.52, 7.16, repro,
2015-05-06,3.55, 1.47, -4.92, 1.88, 1.52, 7.11, repro,
2015-05-07,3.00, 2.26, -3.80, 1.89, 1.52, 7.11, repro,
2015-05-08,1.64, 2.46, -2.48, 1.88, 1.50, 7.06, repro,
2015-05-09,3.06, 1.16, -4.06, 1.89, 1.52, 7.17, repro,
2015-05-10,2.80, 0.69, -4.66, 1.91, 1.54, 7.27, repro,
2015-05-11,2.77, 0.41, -5.01, 1.89, 1.52, 7.15, repro,
2015-05-12,1.66, 1.40, -3.61, 1.96, 1.53, 7.31, repro,
2015-05-13,3.14, 0.29, -1.63, 1.96, 1.52, 7.29, repro,
2015-05-14,2.91, 0.05, -4.37, 1.89, 1.51, 7.14, repro,
2015-05-15,1.47, 0.77, 0.95, 1.89, 1.52, 7.16, repro,
2015-05-16,2.28, 0.91, -2.05, 1.89, 1.52, 7.14, repro,
2015-05-17,2.80, 1.42, -5.62, 1.88, 1.53, 7.16, repro,
2015-05-18,1.97, -0.72, -5.68, 1.88, 1.51, 7.06, repro,
2015-05-19,2.63, 1.19, -8.00, 1.96, 1.54, 7.33, repro,
2015-05-20,1.07, 0.34, -5.05, 1.89, 1.52, 7.15, repro,
2015-05-21,1.76, 0.38, -4.83, 1.89, 1.52, 7.09, repro,
2015-05-22,1.17, 0.18, -4.97, 1.93, 1.56, 7.18, repro,
2015-05-23,2.09, -0.37, -7.46, 1.88, 1.51, 7.06, repro,
2015-05-24,1.72, 0.43, -2.08, 1.88, 1.52, 7.04, repro,
2015-05-25,2.13, 0.29, -1.93, 1.89, 1.52, 7.09, repro,
2015-05-26,1.59, -0.39, -4.61, 1.88, 1.52, 7.07, repro,
2015-05-27,2.81, -0.07, -0.77, 1.88, 1.51, 7.05, repro,
2015-05-28,1.67, 0.03, -6.25, 1.94, 1.54, 7.32, repro,
2015-05-29,1.59, -0.52, -2.84, 1.88, 1.52, 7.09, repro,
2015-05-30,1.85, 0.70, -5.70, 1.88, 1.52, 7.05, repro,
2015-05-31,1.00, 0.39, -3.99, 1.90, 1.56, 7.22, repro,
2015-06-01,1.58, -0.49, -3.15, 1.88, 1.52, 7.04, repro,
2015-06-02,1.04, -0.11, -2.13, 1.89, 1.52, 7.07, repro,
2015-06-03,1.63, -0.55, 0.25, 1.89, 1.53, 7.13, repro,
2015-06-04,1.73, -0.01, -2.68, 1.87, 1.52, 7.04, repro,
2015-06-05,2.83, 0.94, -5.87, 1.89, 1.57, 7.11, repro,
2015-06-06,2.16, 1.06, -4.20, 1.94, 1.53, 7.17, repro,
2015-06-07,3.05, 1.58, -1.47, 1.88, 1.52, 7.05, repro,
2015-06-08,1.44, 0.16, -2.50, 1.88, 1.53, 7.10, repro,
2015-06-09,0.80, 0.79, -0.01, 1.87, 1.53, 7.05, repro,
2015-06-10,1.61, 0.80, -3.33, 1.98, 1.54, 7.43, repro,
2015-06-11,1.32, 0.68, -1.64, 2.06, 1.67, 7.54, repro,
2015-06-12,1.50, 1.15, -4.67, 1.90, 1.55, 7.17, repro,
2015-06-13,2.41, 1.34, -1.53, 1.88, 1.54, 7.09, repro,
2015-06-14,0.11, 0.72, -5.82, 1.88, 1.53, 7.06, repro,
2015-06-15,1.33, 0.70, -0.39, 1.89, 1.56, 7.08, repro,
2015-06-16,3.08, 0.64, -4.47, 1.87, 1.52, 6.99, repro,
2015-06-17,2.07, -0.02, -2.52, 1.90, 1.58, 7.11, repro,
2015-06-18,1.99, 1.97, -3.72, 1.94, 1.62, 7.32, repro,
2015-06-19,3.11, 0.39, -0.50, 1.90, 1.57, 7.19, repro,
2015-06-20,3.23, 0.34, 2.56, 1.87, 1.53, 7.00, repro,
2015-06-21,3.63, 0.87, -2.24, 1.87, 1.53, 7.00, repro,
2015-06-22,1.82, 0.57, 4.07, 1.87, 1.52, 6.99, repro,
2015-06-23,2.76, 0.69, 0.60, 1.96, 1.57, 7.23, repro,
2015-06-24,2.09, 0.78, -0.57, 1.93, 1.55, 7.14, repro,
2015-06-25,1.92, -0.44, -1.20, 1.90, 1.56, 7.08, repro,
2015-06-26,2.00, -1.32, 0.04, 1.92, 1.54, 7.09, repro,
2015-06-27,2.86, -0.13, -0.85, 1.90, 1.54, 7.06, repro,
2015-06-28,1.20, -0.15, -0.57, 1.88, 1.54, 7.05, repro,
2015-06-29,3.30, 0.82, 1.59, 1.88, 1.54, 7.05, repro,
2015-06-30,2.45, 0.78, 3.52, 1.94, 1.54, 7.21, repro,
2015-07-01,3.77, 0.95, 0.18, 1.92, 1.55, 7.21, repro,
2015-07-02,2.66, 0.72, -2.17, 1.94, 1.55, 7.23, repro,
2015-07-03,1.56, 0.02, -2.57, 1.88, 1.53, 7.02, repro,
2015-07-04,2.46, 0.74, 1.05, 1.89, 1.54, 7.05, repro,
2015-07-05,2.49, 0.99, -3.61, 1.88, 1.54, 7.08, repro,
2015-07-06,3.39, 1.48, -1.98, 1.86, 1.52, 6.95, repro,
2015-07-07,2.69, 0.88, -3.27, 1.87, 1.52, 6.92, repro,
