PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2021-02-19
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,-2.63, 0.73, -14.36, 1.59, 1.90, 7.65, repro,
2008-07-05,-0.58, 0.47, -11.12, 1.62, 1.95, 7.77, repro,
2008-07-06,0.47, -1.65, -13.42, 1.66, 2.01, 7.99, repro,
2008-07-07,-0.15, -0.27, -3.34, 1.63, 1.93, 7.87, repro,
2008-07-08,-0.63, 1.82, -6.85, 1.59, 1.89, 7.67, repro,
2008-07-09,0.29, -0.97, -18.66, 1.63, 2.05, 7.88, repro,
2008-07-10,0.81, -0.90, -4.67, 1.61, 1.97, 7.67, repro,
2008-07-11,-1.09, -0.64, -6.81, 1.66, 2.02, 7.97, repro,
2008-07-12,-0.24, -0.10, -6.44, 1.58, 1.89, 7.56, repro,
2008-07-13,-0.71, 0.09, -1.96, 1.62, 1.94, 7.82, repro,
2008-07-14,0.23, 1.03, 8.53, 1.62, 1.94, 7.83, repro,
2008-07-15,1.02, 0.15, 2.17, 1.64, 2.01, 7.93, repro,
2008-07-16,-1.99, 2.11, -12.89, 1.65, 1.95, 8.02, repro,
2008-07-17,0.12, -0.97, -4.85, 1.58, 1.88, 7.59, repro,
2008-07-18,-0.92, 1.35, -2.22, 1.75, 2.15, 8.29, repro,
2008-07-19,-1.80, 1.63, -16.38, 1.80, 2.25, 8.59, repro,
2008-07-20,0.49, 2.76, -9.78, 1.61, 1.97, 7.71, repro,
2008-07-21,0.10, -0.89, -12.53, 1.59, 1.95, 7.73, repro,
2008-07-22,-0.31, 0.98, -2.48, 1.61, 1.94, 7.64, repro,
2008-07-23,-0.60, -1.36, 6.97, 1.74, 2.25, 8.73, repro,
2008-07-24,0.38, 1.40, -6.32, 1.64, 1.94, 7.88, repro,
2008-07-25,0.93, 2.03, -2.39, 1.65, 2.02, 7.90, repro,
2008-07-26,1.01, -1.63, 8.79, 1.59, 1.93, 7.62, repro,
2008-07-27,0.01, -0.65, 1.65, 1.59, 1.91, 7.68, repro,
2008-07-28,-0.37, -0.57, -11.06, 1.70, 2.21, 8.02, repro,
2008-07-29,0.85, -1.80, -6.40, 1.62, 1.98, 7.73, repro,
2008-07-30,-0.57, 0.68, -11.19, 1.62, 2.00, 7.93, repro,
2008-07-31,-3.12, 0.47, 1.31, 1.75, 2.24, 8.20, repro,
2008-08-01,0.88, 0.68, -12.18, 1.59, 1.91, 7.64, repro,
2008-08-02,1.49, -0.33, 0.95, 1.68, 2.08, 8.28, repro,
2008-08-03,-0.99, 0.26, -2.68, 1.69, 2.01, 8.07, repro,
2008-08-04,-0.02, -1.74, -3.80, 1.67, 1.97, 8.02, repro,
2008-08-05,-0.33, 0.29, -2.06, 1.59, 1.91, 7.61, repro,
2008-08-06,0.02, 2.06, 1.35, 1.63, 2.04, 7.84, repro,
2008-08-07,0.30, 0.27, 3.17, 1.65, 1.95, 7.90, repro,
2008-08-08,-0.88, -0.86, -8.67, 1.74, 2.07, 8.52, repro,
2008-08-09,-2.25, 2.48, -7.94, 1.78, 2.42, 8.78, repro,
2008-08-10,0.97, -1.40, -12.62, 1.60, 1.97, 7.75, repro,
2008-08-11,-0.66, -0.95, -13.08, 1.60, 1.96, 7.77, repro,
2008-08-12,-0.87, -0.15, -0.80, 1.58, 1.93, 7.75, repro,
2008-08-13,0.29, -1.26, -9.89, 1.60, 1.93, 7.92, repro,
2008-08-14,-0.42, -0.03, -7.27, 1.66, 2.01, 8.00, repro,
2008-08-15,1.13, 2.14, 9.22, 1.75, 2.19, 8.80, repro,
2008-08-16,-1.72, 1.48, 0.06, 1.75, 2.18, 8.65, repro,
2008-08-17,-2.82, 0.51, -17.45, 1.69, 2.04, 8.28, repro,
2008-08-18,2.26, -1.63, -13.60, 1.65, 1.98, 7.97, repro,
2008-08-19,1.06, 0.36, -9.10, 1.64, 1.97, 7.99, repro,
2008-08-20,1.35, 0.32, -6.80, 1.62, 1.97, 7.77, repro,
2008-08-21,0.24, -1.89, -12.64, 1.69, 2.05, 8.09, repro,
2008-08-22,3.22, -1.59, 12.18, 1.62, 1.95, 7.80, repro,
2008-08-23,1.04, -1.36, 2.25, 1.65, 2.04, 7.90, repro,
2008-08-24,3.45, 0.04, 1.52, 1.65, 1.97, 7.96, repro,
2008-08-25,2.08, -1.76, -11.60, 1.67, 2.09, 8.08, repro,
2008-08-26,2.57, 0.79, -2.81, 1.60, 1.97, 7.75, repro,
2008-08-27,1.05, 0.97, -6.91, 1.68, 1.99, 7.99, repro,
2008-08-28,4.27, -1.97, -1.29, 1.84, 2.27, 8.82, repro,
2008-08-29,0.81, -1.44, -3.58, 1.70, 2.01, 8.45, repro,
2008-08-30,0.70, 0.15, 0.05, 1.71, 2.09, 8.39, repro,
2008-08-31,-0.86, 3.35, -3.46, 1.68, 2.04, 8.39, repro,
2008-09-01,4.19, -0.29, -22.85, 1.90, 2.38, 9.19, repro,
2008-09-02,-1.83, -0.21, -4.50, 1.73, 2.06, 8.49, repro,
2008-09-03,1.28, 1.50, -3.44, 1.75, 2.14, 8.77, repro,
2008-09-04,3.13, 1.74, 7.62, 1.99, 2.50, 10.12, repro,
2008-09-05,0.68, -0.10, -6.01, 1.92, 2.35, 9.74, repro,
2008-09-06,1.62, 2.00, -14.01, 1.70, 2.12, 8.64, repro,
2008-09-07,2.00, 3.77, -16.06, 1.86, 2.32, 9.31, repro,
2008-09-08,-1.02, -1.35, -20.23, 1.97, 2.49, 9.55, repro,
2008-09-09,2.76, -1.30, -13.21, 1.71, 2.12, 8.42, repro,
2008-09-10,1.37, 0.64, -16.70, 1.73, 2.01, 8.55, repro,
2008-09-11,1.16, -0.67, -12.73, 1.72, 2.00, 8.53, repro,
2008-09-12,1.05, -2.71, -2.87, 1.74, 2.03, 8.50, repro,
2008-09-13,3.46, -0.68, 3.84, 1.73, 2.00, 8.46, repro,
2008-09-14,3.37, -0.49, -9.80, 1.67, 1.97, 8.09, repro,
2008-09-15,1.60, 0.21, -13.75, 1.72, 2.02, 8.58, repro,
2008-09-16,1.30, -0.25, -22.71, 1.65, 2.10, 8.14, repro,
2008-09-17,0.88, 0.43, -15.59, 1.63, 2.07, 8.02, repro,
2008-09-18,0.94, -2.72, -22.48, 1.78, 2.33, 9.05, repro,
2008-09-19,1.74, -1.82, -0.71, 1.62, 1.98, 7.99, repro,
2008-09-20,3.54, 0.22, 3.75, 1.64, 2.07, 8.08, repro,
2008-09-21,4.76, -2.40, -0.91, 1.72, 2.12, 8.57, repro,
2008-09-22,-2.37, -0.83, -13.00, 1.67, 2.06, 8.27, repro,
2008-09-23,-0.71, -1.88, -11.14, 1.72, 2.03, 8.24, repro,
2008-09-24,0.49, 0.57, -7.12, 1.71, 2.00, 8.41, repro,
2008-09-25,0.40, 0.62, -14.38, 1.82, 2.43, 8.68, repro,
2008-09-26,0.73, 0.20, -8.96, 1.68, 2.02, 8.31, repro,
2008-09-27,1.11, -0.66, -2.51, 1.67, 2.09, 8.09, repro,
2008-09-28,1.84, -0.15, -2.40, 1.59, 1.97, 7.84, repro,
2008-09-29,1.82, 0.08, -10.75, 1.64, 1.97, 7.95, repro,
2008-09-30,-0.02, 0.25, -1.44, 1.59, 1.95, 7.78, repro,
2008-10-01,0.39, 1.97, -4.28, 1.59, 1.95, 7.79, repro,
2008-10-02,1.17, 1.19, -13.40, 1.71, 2.02, 8.27, repro,
2008-10-03,1.51, 1.41, -9.63, 1.63, 1.97, 8.03, repro,
2008-10-04,0.61, 0.37, -0.96, 1.62, 1.98, 7.90, repro,
2008-10-05,-0.27, -3.65, 5.65, 1.67, 2.00, 8.31, repro,
2008-10-06,0.73, 1.29, 3.12, 1.59, 1.96, 7.76, repro,
2008-10-07,-0.19, 2.60, -17.73, 1.64, 2.06, 7.95, repro,
2008-10-08,3.31, 0.66, -17.45, 1.67, 1.99, 8.16, repro,
2008-10-09,1.68, -0.15, -8.21, 1.80, 2.23, 8.98, repro,
2008-10-10,-0.30, 1.49, -20.29, 1.72, 2.23, 8.30, repro,
2008-10-11,0.90, 2.13, -10.53, 1.59, 1.90, 7.71, repro,
2008-10-12,2.01, 3.87, 2.06, 1.63, 2.01, 7.90, repro,
2008-10-13,1.34, 0.67, 2.94, 1.57, 1.90, 7.70, repro,
2008-10-14,0.51, -2.20, -2.00, 1.61, 1.93, 7.81, repro,
2008-10-15,2.00, 0.91, -7.25, 1.60, 1.99, 7.78, repro,
2008-10-16,-0.11, -0.53, -8.37, 1.70, 2.09, 8.52, repro,
2008-10-17,-0.52, 2.48, -11.06, 1.56, 1.91, 7.64, repro,
2008-10-18,1.11, -0.24, -6.75, 1.56, 1.89, 7.59, repro,
2008-10-19,0.51, 0.89, -15.30, 1.55, 1.89, 7.55, repro,
2008-10-20,1.12, -1.03, -1.70, 1.58, 1.92, 7.80, repro,
2008-10-21,-0.09, 1.97, -10.40, 1.61, 1.94, 7.82, repro,
2008-10-22,-0.40, 2.02, -4.77, 1.61, 1.93, 7.94, repro,
2008-10-23,0.22, 2.60, -14.85, 1.61, 1.95, 8.01, repro,
2008-10-24,0.77, 2.68, -10.63, 1.60, 1.92, 7.88, repro,
2008-10-25,1.05, 1.07, -7.47, 1.62, 1.91, 7.91, repro,
2008-10-26,-0.02, 2.15, -7.21, 1.61, 1.98, 7.88, repro,
2008-10-27,-0.58, 0.99, -18.04, 1.59, 1.97, 7.80, repro,
2008-10-28,0.48, 2.37, -17.95, 1.61, 2.03, 7.77, repro,
2008-10-29,0.12, 1.36, -7.30, 1.61, 2.01, 7.74, repro,
2008-10-30,-0.71, -2.24, -10.25, 1.66, 1.97, 8.09, repro,
2008-10-31,0.79, 0.84, -13.23, 1.68, 2.01, 8.20, repro,
2008-11-01,-0.51, 1.14, -17.15, 1.64, 1.93, 7.92, repro,
2008-11-02,3.07, 1.25, -2.42, 1.72, 2.07, 8.67, repro,
2008-11-03,1.34, -1.23, -11.38, 1.61, 1.94, 7.87, repro,
2008-11-04,3.77, 0.16, -3.58, 1.66, 2.01, 8.04, repro,
2008-11-05,2.07, 0.88, -1.86, 1.63, 1.91, 7.84, repro,
2008-11-06,1.02, 1.08, -5.54, 1.66, 1.94, 8.09, repro,
2008-11-07,1.26, 0.08, -0.41, 1.63, 1.98, 7.79, repro,
2008-11-08,2.82, 1.53, -12.51, 1.64, 2.03, 7.90, repro,
2008-11-09,3.39, 1.03, 3.84, 1.64, 1.97, 7.94, repro,
2008-11-10,0.71, 1.17, -7.18, 1.66, 1.93, 8.09, repro,
2008-11-11,1.91, 1.34, -9.24, 1.61, 1.92, 7.90, repro,
2008-11-12,-1.31, -1.63, -27.23, 1.60, 1.94, 7.83, repro,
2008-11-13,2.19, -1.32, -4.08, 1.64, 1.92, 7.85, repro,
2008-11-14,3.54, -0.80, -5.02, 1.75, 2.13, 8.40, repro,
2008-11-15,0.74, 1.53, -13.73, 1.66, 1.93, 7.94, repro,
2008-11-16,3.50, 0.77, 3.33, 1.69, 1.98, 8.29, repro,
2008-11-17,-0.60, 1.36, -10.90, 1.64, 1.94, 8.11, repro,
2008-11-18,-0.41, -0.43, -17.44, 1.58, 1.91, 7.72, repro,
2008-11-19,0.83, -0.43, -6.60, 1.63, 1.97, 7.95, repro,
2008-11-20,-1.31, 1.33, -16.36, 1.64, 1.92, 7.90, repro,
2008-11-21,2.18, -0.36, -18.31, 1.63, 1.92, 7.86, repro,
2008-11-22,3.26, -1.76, -6.17, 1.61, 1.91, 7.86, repro,
2008-11-23,-0.49, 0.65, -0.99, 1.60, 1.92, 7.72, repro,
2008-11-24,2.18, -1.78, -11.72, 1.64, 1.92, 7.84, repro,
2008-11-25,2.17, 0.64, -15.00, 1.61, 1.95, 7.82, repro,
2008-11-26,1.47, -2.57, -12.63, 1.57, 1.87, 7.59, repro,
2008-11-27,2.01, -1.08, -12.02, 1.58, 1.94, 7.72, repro,
2008-11-28,3.53, 1.99, -9.87, 1.85, 2.40, 9.05, repro,
2008-11-29,2.94, -1.25, 1.24, 1.64, 1.93, 7.92, repro,
2008-11-30,4.13, 0.06, 4.44, 1.63, 1.90, 7.69, repro,
2008-12-01,2.31, -0.89, -6.26, 1.60, 1.91, 7.56, repro,
2008-12-02,1.66, 0.35, -2.35, 1.81, 2.14, 8.89, repro,
2008-12-03,1.32, 1.92, 1.95, 1.63, 1.92, 7.81, repro,
2008-12-04,0.91, 0.15, -12.72, 1.63, 1.90, 7.80, repro,
2008-12-05,1.66, 1.69, -5.90, 1.62, 1.90, 7.72, repro,
2008-12-06,2.39, 0.21, -8.81, 1.60, 1.88, 7.67, repro,
2008-12-07,0.29, 0.35, -8.87, 1.60, 1.87, 7.65, repro,
2008-12-08,1.78, -1.25, -10.63, 1.57, 1.87, 7.56, repro,
2008-12-09,2.32, -0.72, -12.10, 1.61, 1.89, 7.72, repro,
2008-12-10,2.98, 1.51, -10.83, 1.60, 1.91, 7.72, repro,
2008-12-11,1.68, 1.57, -10.12, 1.64, 1.96, 7.92, repro,
2008-12-12,3.32, -1.08, -14.36, 1.59, 1.93, 7.70, repro,
2008-12-13,1.57, -1.25, -13.28, 1.57, 1.87, 7.56, repro,
2008-12-14,1.83, 1.23, -9.51, 1.62, 1.93, 7.85, repro,
2008-12-15,1.25, 2.23, -6.52, 1.60, 1.92, 7.75, repro,
2008-12-16,3.53, 0.71, -7.48, 1.59, 1.88, 7.66, repro,
2008-12-17,1.70, -1.34, -13.09, 1.59, 1.93, 7.68, repro,
2008-12-18,-0.07, 3.35, -12.62, 1.60, 1.88, 7.66, repro,
2008-12-19,0.98, -1.01, -4.74, 1.63, 1.98, 7.94, repro,
2008-12-20,2.79, 2.91, -17.41, 1.61, 1.95, 7.89, repro,
2008-12-21,1.92, 1.23, -5.80, 1.60, 1.91, 7.73, repro,
2008-12-22,0.91, 1.83, -10.11, 1.64, 1.89, 7.81, repro,
2008-12-23,2.27, 1.99, -11.00, 1.58, 1.88, 7.58, repro,
2008-12-24,4.37, -2.36, -6.17, 1.59, 1.90, 7.62, repro,
2008-12-25,3.40, 0.55, -5.21, 1.62, 1.93, 7.79, repro,
2008-12-26,0.81, -0.86, -2.16, 1.63, 1.94, 7.87, repro,
2008-12-27,0.91, 0.32, -12.27, 1.62, 1.93, 7.81, repro,
2008-12-28,0.38, 1.39, -0.84, 1.61, 1.99, 7.73, repro,
2008-12-29,0.01, 2.29, 1.73, 1.60, 1.93, 7.71, repro,
2008-12-30,0.41, 2.15, -5.62, 1.66, 2.07, 7.99, repro,
2008-12-31,0.92, 1.12, -9.00, 1.58, 1.86, 7.55, repro,
2009-01-01,1.59, 1.72, -10.04, 1.62, 1.93, 7.68, repro,
2009-01-02,1.48, 0.49, -12.10, 1.62, 1.91, 7.69, repro,
2009-01-03,1.47, 2.28, -11.49, 1.61, 1.92, 7.63, repro,
2009-01-04,0.66, 2.37, -10.17, 1.60, 1.97, 7.75, repro,
2009-01-05,0.82, 1.85, -4.17, 1.65, 2.00, 7.80, repro,
2009-01-06,1.37, 2.01, -1.35, 1.62, 1.92, 7.61, repro,
2009-01-07,1.03, 1.00, -1.07, 1.59, 1.91, 7.56, repro,
2009-01-08,1.81, 2.23, -8.01, 1.64, 1.93, 7.91, repro,
2009-01-09,0.23, 1.14, -14.96, 1.68, 2.04, 8.15, repro,
2009-01-10,0.27, 2.05, -12.69, 1.61, 1.87, 7.50, repro,
2009-01-11,-1.45, 3.27, -10.63, 1.63, 1.93, 7.69, repro,
2009-01-12,-2.43, 1.63, -15.25, 1.74, 2.25, 8.19, repro,
2009-01-13,0.18, 3.90, -6.63, 1.66, 2.02, 7.88, repro,
2009-01-14,0.74, 2.94, -19.89, 1.70, 2.04, 8.16, repro,
2009-01-15,-0.55, 1.72, -1.92, 1.63, 1.97, 7.86, repro,
2009-01-16,-1.30, 4.05, -17.70, 1.66, 1.96, 7.82, repro,
2009-01-17,-0.06, 3.50, -18.76, 1.66, 2.02, 7.87, repro,
2009-01-18,2.49, 3.24, -13.76, 1.68, 2.05, 8.03, repro,
2009-01-19,-0.10, 3.80, -14.28, 1.66, 2.03, 7.94, repro,
2009-01-20,-1.11, 3.64, -17.87, 1.65, 2.04, 7.97, repro,
2009-01-21,-0.24, 3.70, -13.27, 1.69, 2.03, 8.09, repro,
2009-01-22,1.29, 3.65, -17.76, 1.71, 1.98, 8.10, repro,
2009-01-23,-1.83, 1.22, -13.91, 1.70, 2.10, 8.14, repro,
2009-01-24,-2.53, 2.79, -25.22, 1.77, 2.16, 8.43, repro,
2009-01-25,-1.23, 1.87, -19.60, 1.89, 2.33, 9.00, repro,
2009-01-26,-0.88, 2.22, -17.45, 1.59, 1.93, 7.64, repro,
2009-01-27,-0.17, 1.15, -6.68, 1.62, 1.94, 7.75, repro,
2009-01-28,0.96, 1.85, -30.51, 1.62, 1.90, 7.70, repro,
2009-01-29,-0.19, 0.94, -12.32, 1.61, 1.98, 7.70, repro,
2009-01-30,-1.46, 3.92, -20.06, 1.59, 1.87, 7.53, repro,
2009-01-31,-3.76, 3.15, -18.20, 1.59, 1.88, 7.62, repro,
2009-02-01,-1.13, 3.55, -18.82, 1.59, 1.88, 7.58, repro,
2009-02-02,-2.41, 1.45, -18.78, 1.58, 1.86, 7.54, repro,
2009-02-03,-1.64, 1.58, -14.70, 1.64, 1.95, 7.79, repro,
2009-02-04,-2.08, 1.03, -18.80, 1.60, 1.87, 7.60, repro,
2009-02-05,-0.97, 0.15, -19.76, 1.60, 1.88, 7.73, repro,
2009-02-06,-1.08, 1.51, -11.45, 1.60, 1.93, 7.66, repro,
2009-02-07,-2.54, 1.19, -16.23, 1.62, 1.89, 8.00, repro,
2009-02-08,-1.91, 1.53, -13.96, 1.57, 1.85, 7.52, repro,
2009-02-09,-2.66, -1.66, -15.89, 1.59, 1.85, 7.60, repro,
2009-02-10,-0.37, 0.46, -4.49, 1.62, 1.89, 7.87, repro,
2009-02-11,0.62, 0.64, -12.64, 1.61, 1.87, 7.95, repro,
2009-02-12,0.69, -0.55, -7.18, 1.64, 1.91, 8.08, repro,
2009-02-13,-1.93, 1.60, -13.14, 1.57, 1.83, 7.50, repro,
2009-02-14,-0.69, 0.25, -11.47, 1.57, 1.84, 7.52, repro,
2009-02-15,-0.90, 0.70, -14.52, 1.57, 1.84, 7.48, repro,
2009-02-16,-0.18, -0.58, -11.78, 1.60, 1.86, 7.64, repro,
2009-02-17,0.10, -0.48, -8.33, 1.61, 1.92, 7.77, repro,
2009-02-18,-0.81, -0.77, -5.86, 1.69, 1.91, 8.04, repro,
2009-02-19,-0.07, 0.24, -5.82, 1.72, 1.99, 8.40, repro,
2009-02-20,-0.57, 0.68, -8.66, 1.65, 1.90, 7.90, repro,
2009-02-21,-0.11, -0.35, -16.54, 1.74, 2.00, 8.46, repro,
2009-02-22,0.89, -0.75, -14.41, 1.62, 1.88, 7.75, repro,
2009-02-23,-1.23, -2.67, -17.16, 1.59, 1.88, 7.65, repro,
2009-02-24,-1.55, -0.14, -12.34, 1.69, 1.91, 8.43, repro,
2009-02-25,-1.23, -1.50, -10.41, 18.15, 20.32, 71.36, repro,
2009-02-26,-2.10, 1.00, -5.39, 1.68, 1.91, 8.07, repro,
2009-02-27,-0.89, 0.57, -13.95, 1.79, 2.04, 8.89, repro,
2009-02-28,-0.26, 1.44, -17.99, 1.69, 1.94, 8.27, repro,
2009-03-01,-1.31, -0.29, -15.46, 1.76, 2.05, 8.75, repro,
2009-03-02,-1.55, -0.16, -18.14, 1.65, 1.90, 7.90, repro,
2009-03-03,-0.83, -1.16, -20.70, 1.69, 1.99, 8.00, repro,
2009-03-04,0.57, 0.29, -13.85, 1.66, 1.90, 8.00, repro,
2009-03-05,0.62, -1.45, -14.34, 1.89, 2.22, 9.26, repro,
2009-03-06,-0.45, -0.43, -16.81, 1.81, 2.12, 8.99, repro,
2009-03-07,0.56, 0.82, -13.30, 1.62, 1.88, 7.79, repro,
2009-03-08,-0.93, 0.45, -1.30, 1.65, 1.93, 7.92, repro,
2009-03-09,-0.21, -0.54, -6.11, 1.75, 2.04, 8.67, repro,
2009-03-10,-0.46, -0.33, -8.74, 1.62, 1.89, 7.83, repro,
2009-03-11,-1.07, 0.04, -17.87, 1.67, 1.99, 7.90, repro,
2009-03-12,-1.08, 0.55, -13.09, 1.68, 1.98, 8.23, repro,
2009-03-13,-0.88, -0.93, -6.63, 1.75, 2.05, 8.75, repro,
2009-03-14,-0.81, 0.31, -8.22, 1.70, 1.99, 8.21, repro,
2009-03-15,-0.18, -1.45, -13.23, 1.57, 1.84, 7.50, repro,
2009-03-16,-0.51, -2.13, -18.42, 1.66, 1.95, 8.04, repro,
2009-03-17,-0.18, 0.56, -3.39, 1.62, 2.01, 7.86, repro,
2009-03-18,0.98, -0.18, -4.15, 1.58, 1.85, 7.56, repro,
2009-03-19,-0.95, 1.98, -7.38, 1.57, 1.83, 7.51, repro,
2009-03-20,-1.49, 0.03, -7.56, 1.63, 1.85, 7.77, repro,
2009-03-21,0.70, 2.22, -7.98, 1.56, 1.83, 7.49, repro,
2009-03-22,-0.52, 1.32, -10.09, 1.80, 2.20, 8.59, repro,
2009-03-23,-1.44, 0.81, -2.89, 1.70, 1.94, 8.13, repro,
2009-03-24,-1.76, 1.06, 1.24, 1.58, 1.82, 7.57, repro,
2009-03-25,1.29, 0.91, 1.85, 1.57, 1.81, 7.50, repro,
2009-03-26,1.81, 2.06, 4.78, 1.58, 1.82, 7.56, repro,
2009-03-27,-0.64, 1.70, -11.16, 1.58, 1.88, 7.65, repro,
2009-03-28,1.27, 1.26, -6.73, 1.61, 1.91, 7.85, repro,
2009-03-29,0.33, 0.68, -2.07, 1.60, 1.87, 7.69, repro,
2009-03-30,0.33, 1.78, 2.03, 1.59, 1.86, 7.59, repro,
2009-03-31,0.67, 0.87, -2.20, 1.64, 1.89, 7.82, repro,
2009-04-01,-1.04, 0.21, 3.37, 1.63, 2.03, 7.99, repro,
2009-04-02,0.16, 0.29, -0.27, 1.63, 1.89, 7.90, repro,
2009-04-03,1.05, 1.27, -4.45, 1.63, 1.89, 7.93, repro,
2009-04-04,-0.61, 1.05, -3.69, 1.60, 1.87, 7.70, repro,
2009-04-05,-1.31, 2.63, -10.44, 1.60, 1.86, 7.61, repro,
2009-04-06,-1.71, 2.13, -5.03, 1.59, 1.86, 7.63, repro,
2009-04-07,0.37, 3.29, -10.08, 1.58, 1.88, 7.63, repro,
2009-04-08,0.42, 2.92, -11.49, 1.71, 2.10, 8.14, repro,
2009-04-09,1.36, 1.11, 0.98, 1.65, 1.97, 7.81, repro,
