PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2021-02-19
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-06,-0.36, 5.64, 31.73, 2.24, 1.78, 7.94, repro,
2006-08-07,2.69, 8.20, 21.07, 2.14, 1.70, 7.58, repro,
2006-08-08,0.41, 8.09, 21.52, 2.09, 1.67, 7.52, repro,
2006-08-09,-1.62, 6.25, 36.99, 2.20, 1.73, 7.84, repro,
2006-08-10,-2.47, 5.43, 28.95, 2.20, 1.73, 7.77, repro,
2006-08-11,-0.06, 7.16, 34.66, 2.08, 1.67, 7.55, repro,
2006-08-12,1.31, 7.24, 26.61, 2.09, 1.67, 7.54, repro,
2006-08-13,1.18, 6.70, 29.96, 2.05, 1.65, 7.37, repro,
2006-08-14,-0.95, 6.59, 37.68, 2.10, 1.67, 7.50, repro,
2006-08-15,-2.25, 6.70, 38.66, 2.13, 1.74, 7.76, repro,
2006-08-16,-1.39, 6.59, 31.31, 2.09, 1.66, 7.56, repro,
2006-08-17,0.31, 5.74, 31.61, 2.06, 1.65, 7.43, repro,
2006-08-18,0.05, 6.45, 36.20, 2.13, 1.70, 7.59, repro,
2006-08-19,-2.24, 7.79, 35.32, 2.08, 1.68, 7.53, repro,
2006-08-20,-1.90, 6.93, 31.14, 2.06, 1.63, 7.32, repro,
2006-08-21,-0.66, 6.96, 25.65, 2.09, 1.65, 7.54, repro,
2006-08-22,-2.96, 6.53, 31.43, 2.12, 1.68, 7.65, repro,
2006-08-23,0.08, 7.68, 36.45, 2.10, 1.70, 7.66, repro,
2006-08-24,-1.41, 7.58, 29.16, 2.15, 1.69, 7.62, repro,
2006-08-25,-0.49, 7.99, 28.64, 2.16, 1.70, 7.68, repro,
2006-08-26,0.76, 8.05, 31.72, 2.23, 1.74, 7.86, repro,
2006-08-27,-2.87, 6.71, 32.27, 2.43, 1.92, 8.61, repro,
2006-08-28,-1.36, 7.54, 29.93, 2.24, 1.78, 8.04, repro,
2006-08-29,0.78, 5.80, 36.58, 2.22, 1.73, 7.77, repro,
2006-08-30,-0.67, 7.80, 31.71, 2.21, 1.73, 7.78, repro,
2006-08-31,-0.96, 5.94, 32.38, 2.71, 1.92, 9.10, repro,
2006-09-01,-0.58, 5.83, 22.22, 2.68, 1.96, 9.30, repro,
2006-09-02,-0.17, 5.30, 24.82, 2.19, 1.71, 7.68, repro,
2006-09-03,-0.46, 5.65, 28.56, 2.19, 1.72, 7.68, repro,
2006-09-04,-0.39, 6.26, 23.84, 2.23, 1.77, 7.90, repro,
2006-09-05,1.44, 5.29, 27.17, 2.28, 1.78, 8.07, repro,
2006-09-06,-0.60, 6.37, 34.40, 2.21, 1.72, 7.76, repro,
2006-09-07,-2.03, 5.47, 26.31, 2.21, 1.78, 7.82, repro,
2006-09-08,-0.68, 6.82, 25.52, 2.21, 1.79, 7.82, repro,
2006-09-09,0.37, 6.23, 28.59, 2.13, 1.70, 7.64, repro,
2006-09-10,0.11, 7.53, 23.05, 2.14, 1.68, 7.60, repro,
2006-09-11,-0.93, 6.27, 27.53, 2.15, 1.69, 7.64, repro,
2006-09-12,-1.73, 7.58, 24.10, 2.15, 1.71, 7.71, repro,
2006-09-13,-1.90, 6.54, 35.30, 2.15, 1.70, 7.68, repro,
2006-09-14,-1.63, 5.68, 28.00, 2.25, 1.76, 8.03, repro,
2006-09-15,-1.01, 6.26, 25.73, 2.13, 1.72, 7.70, repro,
2006-09-16,-0.24, 6.26, 34.10, 2.10, 1.66, 7.56, repro,
2006-09-17,-0.01, 5.44, 25.65, 2.44, 1.88, 8.51, repro,
2006-09-18,-1.06, 8.21, 37.05, 2.11, 1.68, 7.65, repro,
2006-09-19,-0.16, 5.73, 27.43, 2.15, 1.73, 7.69, repro,
2006-09-20,-2.47, 4.84, 28.44, 2.11, 1.67, 7.59, repro,
2006-09-21,-0.09, 7.28, 31.28, 2.22, 1.70, 7.90, repro,
2006-09-22,-0.35, 6.37, 28.88, 2.20, 1.72, 7.86, repro,
2006-09-23,0.66, 7.25, 33.42, 2.27, 1.76, 8.24, repro,
2006-09-24,0.18, 6.51, 45.13, 2.16, 1.71, 7.81, repro,
2006-09-25,-1.59, 5.31, 26.58, 2.11, 1.67, 7.59, repro,
2006-09-26,-2.37, 4.95, 37.40, 2.15, 1.68, 7.69, repro,
2006-09-27,-0.87, 6.58, 30.49, 2.14, 1.67, 7.60, repro,
2006-09-28,-0.80, 6.58, 28.09, 2.16, 1.69, 7.69, repro,
2006-09-29,-1.50, 6.09, 36.17, 2.21, 1.74, 7.91, repro,
2006-09-30,-0.79, 5.68, 31.09, 2.13, 1.65, 7.53, repro,
2006-10-01,-1.41, 4.79, 33.53, 2.15, 1.67, 7.66, repro,
2006-10-02,-1.55, 6.80, 27.55, 2.16, 1.71, 7.69, repro,
2006-10-03,-0.14, 6.50, 22.25, 2.15, 1.71, 7.70, repro,
2006-10-04,-3.27, 8.00, 22.73, 2.21, 1.74, 7.84, repro,
2006-10-05,-1.06, 5.94, 19.83, 2.21, 1.70, 7.84, repro,
2006-10-06,-1.10, 5.66, 21.49, 2.14, 1.68, 7.65, repro,
2006-10-07,-1.62, 6.49, 22.13, 2.22, 1.73, 7.80, repro,
2006-10-08,-2.29, 6.05, 21.66, 2.16, 1.67, 7.56, repro,
2006-10-09,-0.70, 5.57, 25.94, 2.16, 1.68, 7.61, repro,
2006-10-10,-1.72, 6.70, 26.28, 2.17, 1.68, 7.66, repro,
2006-10-11,-2.01, 7.10, 41.22, 2.19, 1.70, 7.84, repro,
2006-10-12,-1.08, 6.07, 37.04, 2.15, 1.68, 7.72, repro,
2006-10-13,-3.34, 5.77, 37.22, 2.08, 1.62, 7.39, repro,
2006-10-14,-2.04, 5.06, 32.07, 2.10, 1.65, 7.51, repro,
2006-10-15,-0.74, 6.33, 28.95, 2.11, 1.65, 7.50, repro,
2006-10-16,-1.64, 5.48, 30.74, 2.12, 1.65, 7.61, repro,
2006-10-17,-0.80, 5.97, 25.86, 2.27, 1.73, 8.08, repro,
2006-10-18,-2.21, 4.87, 33.77, 2.10, 1.63, 7.48, repro,
2006-10-19,-2.29, 5.92, 37.08, 2.16, 1.69, 7.68, repro,
2006-10-20,-1.47, 6.45, 30.39, 2.37, 1.84, 8.18, repro,
2006-10-21,-1.77, 5.81, 25.35, 2.14, 1.68, 7.62, repro,
2006-10-22,-1.73, 5.70, 30.18, 2.25, 1.70, 7.93, repro,
2006-10-23,-2.52, 5.91, 22.19, 2.29, 1.75, 8.11, repro,
2006-10-24,-0.61, 5.26, 29.24, 2.23, 1.74, 7.93, repro,
2006-10-25,-1.74, 5.86, 18.89, 2.25, 1.71, 7.97, repro,
2006-10-26,-1.85, 6.67, 15.97, 2.15, 1.65, 7.74, repro,
2006-10-27,-2.54, 6.16, 21.47, 2.14, 1.67, 7.66, repro,
2006-10-28,0.29, 3.63, 27.05, 2.12, 1.67, 7.57, repro,
2006-10-29,-2.22, 5.04, 31.61, 2.11, 1.67, 7.59, repro,
2006-10-30,-0.59, 5.54, 27.32, 2.06, 1.62, 7.39, repro,
2006-10-31,-0.40, 6.48, 23.88, 2.06, 1.64, 7.47, repro,
2006-11-01,-0.76, 5.32, 24.33, 2.19, 1.71, 7.81, repro,
2006-11-02,-3.66, 4.11, 15.86, 2.13, 1.67, 7.64, repro,
2006-11-03,-0.90, 4.27, 11.92, 2.25, 1.74, 7.86, repro,
2006-11-04,-1.19, 5.52, 11.18, 2.15, 1.71, 7.79, repro,
2006-11-05,-1.62, 7.25, 23.77, 2.19, 1.75, 7.85, repro,
2006-11-06,-1.86, 6.94, 15.86, 2.09, 1.64, 7.54, repro,
2006-11-07,-2.35, 5.12, 24.66, 2.24, 1.77, 8.11, repro,
2006-11-08,-1.53, 4.64, 26.64, 2.15, 1.72, 7.84, repro,
2006-11-09,-4.01, 5.43, 25.99, 2.16, 1.72, 7.90, repro,
2006-11-10,0.41, 6.74, 21.21, 2.10, 1.68, 7.66, repro,
2006-11-11,-0.14, 4.10, 13.81, 2.16, 1.72, 7.93, repro,
2006-11-12,-1.44, 5.03, 19.20, 2.22, 1.75, 8.02, repro,
2006-11-13,-1.95, 4.77, 22.16, 2.23, 1.74, 8.01, repro,
2006-11-14,-2.31, 5.53, 24.55, 2.07, 1.65, 7.41, repro,
2006-11-15,-0.55, 6.11, 27.85, 2.07, 1.63, 7.43, repro,
2006-11-16,0.55, 7.49, 33.33, 2.09, 1.63, 7.54, repro,
2006-11-17,-1.12, 6.38, 27.53, 2.10, 1.65, 7.58, repro,
2006-11-18,-0.86, 5.43, 17.74, 2.15, 1.66, 7.74, repro,
2006-11-19,-1.12, 4.36, 20.73, 2.07, 1.63, 7.45, repro,
2006-11-20,-0.79, 5.78, 15.29, 2.07, 1.62, 7.35, repro,
2006-11-21,-2.20, 4.84, 17.20, 2.05, 1.61, 7.37, repro,
2006-11-22,-1.16, 5.31, 24.49, 2.07, 1.64, 7.50, repro,
2006-11-23,-0.80, 6.02, 13.40, 2.14, 1.67, 7.59, repro,
2006-11-24,-1.99, 4.84, 18.49, 2.12, 1.67, 7.59, repro,
2006-11-25,-0.86, 5.60, 21.30, 2.06, 1.62, 7.40, repro,
2006-11-26,-0.83, 5.59, 14.95, 2.07, 1.63, 7.41, repro,
2006-11-27,-0.44, 5.15, 11.33, 2.08, 1.66, 7.58, repro,
2006-11-28,0.25, 4.98, 13.52, 2.09, 1.64, 7.56, repro,
2006-11-29,-0.57, 5.72, 8.72, 2.10, 1.67, 7.67, repro,
2006-11-30,-0.20, 5.32, 12.24, 2.10, 1.66, 7.63, repro,
2006-12-01,1.68, 4.03, 10.28, 2.12, 1.68, 7.65, repro,
2006-12-02,-1.28, 4.52, 12.79, 2.08, 1.62, 7.46, repro,
2006-12-03,-1.03, 4.24, 6.13, 2.08, 1.64, 7.57, repro,
2006-12-04,-0.87, 3.78, 5.63, 2.10, 1.68, 7.65, repro,
2006-12-05,0.18, 4.04, 9.01, 2.16, 1.66, 7.78, repro,
2006-12-06,-3.11, 5.14, 21.55, 2.14, 1.70, 7.75, repro,
2006-12-07,0.27, 5.47, 12.71, 2.06, 1.62, 7.37, repro,
2006-12-08,-0.74, 4.97, 1.72, 2.13, 1.68, 7.74, repro,
2006-12-09,-0.88, 4.05, 6.57, 2.08, 1.65, 7.52, repro,
2006-12-10,-1.10, 5.06, 14.87, 2.13, 1.69, 7.69, repro,
2006-12-11,-0.70, 5.23, 13.32, 2.07, 1.63, 7.42, repro,
2006-12-12,-0.59, 5.53, 18.89, 2.09, 1.66, 7.54, repro,
2006-12-13,0.32, 6.54, 19.95, 2.07, 1.64, 7.43, repro,
2006-12-14,-3.48, 6.36, 26.42, 2.11, 1.68, 7.65, repro,
2006-12-15,0.98, 4.49, 32.01, 2.10, 1.66, 7.57, repro,
2006-12-16,-3.17, 5.64, 23.98, 2.15, 1.71, 7.79, repro,
2006-12-17,-1.61, 7.24, 20.39, 2.08, 1.63, 7.43, repro,
2006-12-18,-0.53, 5.46, 18.84, 2.12, 1.74, 7.72, repro,
2006-12-19,-2.01, 5.61, 13.78, 2.14, 1.67, 7.73, repro,
2006-12-20,0.83, 4.92, 15.01, 2.09, 1.66, 7.60, repro,
2006-12-21,0.04, 6.76, 15.54, 2.06, 1.62, 7.41, repro,
2006-12-22,-0.58, 5.23, 18.32, 2.10, 1.67, 7.63, repro,
2006-12-23,-2.02, 4.45, 23.46, 2.13, 1.64, 7.63, repro,
2006-12-24,-1.90, 5.34, 23.09, 2.07, 1.65, 7.52, repro,
2006-12-25,0.33, 4.47, 23.09, 2.10, 1.66, 7.68, repro,
2006-12-26,-0.06, 5.46, 21.36, 2.10, 1.66, 7.58, repro,
2006-12-27,-1.10, 4.75, 22.83, 2.13, 1.69, 7.69, repro,
2006-12-28,-3.18, 5.70, 20.06, 2.20, 1.67, 7.74, repro,
2006-12-29,-2.31, 5.13, 5.75, 2.17, 1.71, 7.77, repro,
2006-12-30,-1.43, 4.58, 13.30, 2.13, 1.69, 7.67, repro,
2006-12-31,-0.51, 7.37, 16.09, 2.16, 1.70, 7.79, repro,
2007-01-01,-0.11, 6.58, 16.57, 2.17, 1.71, 7.85, repro,
2007-01-02,-1.40, 6.23, 22.17, 2.19, 1.65, 7.78, repro,
2007-01-03,-2.08, 5.77, 23.32, 2.09, 1.62, 7.45, repro,
2007-01-04,-2.43, 6.50, 25.72, 2.11, 1.64, 7.59, repro,
2007-01-05,-1.17, 6.06, 20.07, 2.12, 1.65, 7.60, repro,
2007-01-06,-0.90, 5.25, 23.15, 2.12, 1.65, 7.60, repro,
2007-01-07,-0.15, 4.78, 17.73, 2.14, 1.64, 7.68, repro,
2007-01-08,-1.58, 5.69, 25.19, 2.13, 1.63, 7.61, repro,
2007-01-09,-2.52, 4.71, 21.99, 2.08, 1.60, 7.56, repro,
2007-01-10,-1.38, 4.37, 17.84, 2.10, 1.67, 7.79, repro,
2007-01-11,-1.14, 5.91, 21.79, 2.16, 1.74, 8.01, repro,
2007-01-12,-2.39, 5.42, 14.67, 2.09, 1.64, 7.56, repro,
2007-01-13,-1.37, 6.48, 7.28, 2.05, 1.58, 7.44, repro,
2007-01-14,-0.62, 4.68, 6.03, 2.05, 1.58, 7.40, repro,
2007-01-15,-1.10, 6.58, 10.77, 2.07, 1.59, 7.50, repro,
2007-01-16,-0.57, 5.18, 7.46, 2.08, 1.62, 7.54, repro,
2007-01-17,-2.29, 5.47, 8.56, 2.06, 1.60, 7.48, repro,
2007-01-18,-2.59, 6.44, 17.29, 2.12, 1.62, 7.70, repro,
2007-01-19,-2.36, 5.17, 22.66, 2.15, 1.67, 7.71, repro,
2007-01-20,-1.15, 5.80, 16.04, 2.16, 1.66, 7.73, repro,
2007-01-21,-0.81, 6.63, 24.12, 2.16, 1.66, 7.81, repro,
2007-01-22,0.21, 5.25, 14.67, 2.28, 1.73, 8.22, repro,
2007-01-23,-1.98, 4.79, 18.74, 2.05, 1.59, 7.38, repro,
2007-01-24,-0.14, 4.41, 24.57, 2.06, 1.60, 7.39, repro,
2007-01-25,-1.49, 3.78, 10.00, 2.17, 1.67, 7.92, repro,
2007-01-26,-2.51, 6.34, 16.19, 2.10, 1.65, 7.73, repro,
2007-01-27,-0.32, 4.77, 19.98, 2.13, 1.67, 7.87, repro,
2007-01-28,-1.91, 4.01, 19.58, 2.06, 1.62, 7.56, repro,
2007-01-29,-1.95, 3.64, 10.24, 2.06, 1.63, 7.56, repro,
2007-01-30,-1.85, 5.40, 18.96, 2.04, 1.61, 7.46, repro,
2007-01-31,-2.90, 5.56, 15.74, 2.05, 1.60, 7.46, repro,
2007-02-01,-1.84, 3.82, 22.53, 2.19, 1.73, 8.09, repro,
2007-02-02,-2.54, 4.69, 12.50, 3.39, 2.49, 11.41, repro,
2007-02-03,-2.39, 5.69, 17.86, 2.14, 1.72, 8.02, repro,
2007-02-04,-0.41, 3.68, 8.05, 2.08, 1.64, 7.66, repro,
2007-02-05,-2.72, 2.87, -1.27, 2.28, 1.84, 8.60, repro,
2007-02-06,-2.54, 2.29, 12.51, 2.14, 1.74, 8.15, repro,
2007-02-07,-2.26, 5.33, 18.55, 2.08, 1.63, 7.67, repro,
2007-02-08,-1.81, 5.70, 18.40, 2.15, 1.65, 7.98, repro,
2007-02-09,-0.48, 5.54, 16.30, 2.13, 1.65, 7.89, repro,
2007-02-10,-0.76, 4.39, 18.26, 2.08, 1.66, 7.72, repro,
2007-02-11,-2.36, 4.76, 19.09, 2.07, 1.64, 7.67, repro,
2007-02-12,0.10, 4.49, 16.71, 2.06, 1.63, 7.65, repro,
2007-02-13,-1.75, 4.99, 11.16, 2.10, 1.67, 7.86, repro,
2007-02-14,-2.26, 3.67, -4.19, 2.10, 1.66, 7.80, repro,
2007-02-15,-2.64, 4.82, 4.59, 2.54, 1.87, 8.81, repro,
2007-02-16,-2.21, 3.15, 13.69, 2.07, 1.65, 7.70, repro,
2007-02-17,-5.02, -4.15, -0.72, 2.21, 1.77, 8.35, repro,
2007-02-18,-2.85, 3.00, 7.63, 2.08, 1.64, 7.72, repro,
2007-02-19,-4.01, 5.37, 19.69, 2.10, 1.65, 7.79, repro,
2007-02-20,-1.93, 4.98, 22.17, 2.04, 1.61, 7.46, repro,
2007-02-21,-2.48, 4.29, 25.08, 2.04, 1.60, 7.45, repro,
2007-02-22,-1.99, 4.30, 12.76, 2.03, 1.59, 7.39, repro,
2007-02-23,-0.88, 4.03, 8.33, 2.08, 1.73, 7.74, repro,
2007-02-24,-0.92, 4.82, 19.91, 2.04, 1.59, 7.44, repro,
2007-02-25,9.75, -6.01, -48.26, 5.05, 3.45, 16.58, repro,
2007-02-26,-1.72, 5.35, 18.73, 2.04, 1.59, 7.37, repro,
2007-02-27,-2.10, 5.89, 16.49, 2.03, 1.60, 7.39, repro,
2007-02-28,-1.83, 4.37, 14.12, 2.05, 1.61, 7.45, repro,
2007-03-01,1.65, 5.71, 15.84, 3.26, 2.50, 11.51, repro,
2007-03-02,-0.76, 4.87, 24.53, 2.15, 1.67, 7.75, repro,
2007-03-03,-1.71, 4.35, 22.82, 2.10, 1.63, 7.51, repro,
2007-03-04,-3.07, 4.06, 20.38, 2.09, 1.63, 7.52, repro,
2007-03-05,-0.82, 3.53, 13.53, 2.10, 1.64, 7.57, repro,
2007-03-06,-1.72, 3.96, 12.87, 2.10, 1.63, 7.54, repro,
2007-03-07,-0.66, 4.12, 14.23, 2.10, 1.63, 7.56, repro,
2007-03-08,-1.76, 3.60, 9.76, 2.09, 1.62, 7.49, repro,
2007-03-09,-1.20, 3.83, 7.36, 2.08, 1.62, 7.42, repro,
2007-03-10,-1.74, 3.40, 16.69, 2.12, 1.69, 7.76, repro,
2007-03-11,-1.21, 4.77, 14.67, 2.11, 1.65, 7.62, repro,
2007-03-12,-0.90, 4.42, 11.88, 2.39, 1.83, 8.41, repro,
2007-03-13,-1.36, 5.16, 16.02, 2.05, 1.61, 7.46, repro,
2007-03-14,-1.11, 5.28, 22.60, 2.06, 1.62, 7.46, repro,
2007-03-15,-1.86, 5.36, 12.83, 2.14, 1.64, 7.69, repro,
2007-03-16,0.17, 3.70, 12.30, 2.08, 1.63, 7.61, repro,
2007-03-17,-2.48, 4.06, 11.81, 2.05, 1.62, 7.49, repro,
2007-03-18,-0.85, 5.35, 8.55, 2.10, 1.64, 7.56, repro,
2007-03-19,-1.77, 5.48, 13.58, 2.05, 1.61, 7.38, repro,
2007-03-20,-2.25, 5.04, 2.11, 2.13, 1.74, 7.99, repro,
2007-03-21,-2.47, 5.66, 15.03, 2.12, 1.70, 7.73, repro,
2007-03-22,-0.80, 6.18, 16.03, 2.10, 1.63, 7.51, repro,
2007-03-23,-1.42, 5.46, 8.39, 2.12, 1.65, 7.66, repro,
2007-03-24,-1.17, 5.03, 18.84, 2.10, 1.63, 7.46, repro,
2007-03-25,-2.11, 4.74, 9.63, 2.05, 1.61, 7.37, repro,
2007-03-26,-2.01, 5.76, 22.37, 2.10, 1.62, 7.62, repro,
2007-03-27,-0.81, 6.29, 12.15, 2.08, 1.63, 7.49, repro,
2007-03-28,-0.85, 6.13, 22.11, 2.15, 1.67, 7.67, repro,
2007-03-29,-0.80, 5.89, 12.78, 2.08, 1.64, 7.48, repro,
2007-03-30,-1.09, 6.01, 18.03, 2.03, 1.62, 7.42, repro,
2007-03-31,-0.38, 5.83, 23.03, 2.03, 1.61, 7.39, repro,
2007-04-01,-2.99, 4.37, 30.93, 2.05, 1.63, 7.48, repro,
2007-04-02,0.29, 5.97, 19.76, 2.05, 1.62, 7.47, repro,
2007-04-03,-2.08, 3.48, -16.22, 2.61, 2.10, 9.30, repro,
2007-04-17,9.16, 6.97, 10.06, 12.81, 10.29, 39.43, repro,
2007-04-18,5.27, 2.17, 5.59, 5.80, 4.19, 20.18, repro,
2007-04-19,0.19, 4.52, 21.43, 2.00, 1.61, 7.37, repro,
2007-04-20,-1.10, 4.24, 23.52, 1.99, 1.60, 7.27, repro,
2007-04-21,-1.46, 4.36, 16.73, 2.02, 1.61, 7.37, repro,
2007-04-22,-1.06, 4.50, 18.41, 2.01, 1.61, 7.38, repro,
2007-04-23,-1.91, 4.33, 26.30, 2.07, 1.67, 7.60, repro,
2007-04-24,-0.52, 3.30, 18.31, 2.20, 1.70, 7.87, repro,
2007-04-25,1.64, 4.73, 22.49, 2.04, 1.63, 7.40, repro,
2007-04-26,-2.59, 6.54, 22.92, 2.07, 1.65, 7.56, repro,
2007-04-27,-1.62, 4.41, 34.79, 2.08, 1.65, 7.50, repro,
2007-04-28,-0.76, 4.80, 21.30, 2.04, 1.63, 7.49, repro,
2007-04-29,-2.09, 4.32, 18.61, 2.01, 1.62, 7.36, repro,
2007-04-30,0.76, 5.23, 24.38, 2.01, 1.62, 7.32, repro,
2007-05-01,-0.11, 6.31, 21.40, 2.01, 1.63, 7.39, repro,
2007-05-02,-0.33, 4.70, 16.48, 2.04, 1.69, 7.55, repro,
2007-05-03,-0.06, 4.65, 14.26, 2.05, 1.69, 7.58, repro,
2007-05-04,-0.91, 6.42, 21.19, 2.00, 1.63, 7.40, repro,
2007-05-05,-2.18, 4.83, 23.42, 2.06, 1.64, 7.54, repro,
2007-05-06,0.07, 4.43, 20.17, 2.01, 1.61, 7.32, repro,
2007-05-07,-0.39, 4.49, 15.07, 2.00, 1.61, 7.27, repro,
2007-05-08,-0.87, 4.91, 23.55, 2.01, 1.62, 7.35, repro,
2007-05-09,-1.38, 6.01, 26.93, 2.01, 1.64, 7.42, repro,
2007-05-10,0.23, 6.19, 20.82, 2.12, 1.73, 7.96, repro,
2007-05-11,-2.91, 5.97, 31.26, 2.11, 1.71, 7.82, repro,
2007-05-12,-0.79, 5.42, 26.83, 2.02, 1.64, 7.37, repro,
2007-05-13,-0.59, 4.58, 27.51, 2.05, 1.69, 7.59, repro,
2007-05-14,-0.61, 5.00, 16.82, 2.02, 1.65, 7.45, repro,
2007-05-15,-2.18, 4.36, 26.67, 2.01, 1.64, 7.38, repro,
2007-05-16,-1.69, 5.60, 24.27, 2.03, 1.65, 7.46, repro,
2007-05-17,-0.41, 4.51, 31.87, 2.06, 1.68, 7.53, repro,
2007-05-18,-1.02, 3.53, 26.05, 2.02, 1.66, 7.41, repro,
2007-05-19,-0.90, 4.00, 22.60, 2.00, 1.64, 7.39, repro,
2007-05-20,-1.09, 5.84, 22.15, 1.99, 1.63, 7.35, repro,
2007-05-21,-1.73, 4.91, 23.23, 2.00, 1.63, 7.36, repro,
2007-05-22,-1.96, 6.99, 19.24, 2.03, 1.64, 7.46, repro,
2007-05-23,0.59, 5.09, 20.81, 2.04, 1.65, 7.50, repro,
2007-05-24,-1.79, 6.10, 21.79, 2.05, 1.68, 7.52, repro,
2007-05-25,-1.07, 4.15, 17.46, 2.02, 1.63, 7.40, repro,
2007-05-26,0.45, 5.95, 19.45, 2.03, 1.66, 7.50, repro,
2007-05-27,-2.19, 4.68, 23.44, 2.08, 1.71, 7.73, repro,
2007-05-28,0.01, 6.16, 18.25, 2.03, 1.64, 7.44, repro,
2007-05-29,-0.39, 7.53, 13.42, 2.03, 1.66, 7.50, repro,
2007-05-30,-2.20, 5.82, 19.55, 2.04, 1.67, 7.56, repro,
2007-05-31,-1.23, 4.43, 27.84, 2.05, 1.72, 7.70, repro,
2007-06-01,-0.86, 6.04, 14.68, 2.00, 1.63, 7.32, repro,
2007-06-02,-2.50, 5.76, 27.80, 2.13, 1.74, 7.92, repro,
2007-06-03,-0.78, 5.11, 32.83, 2.01, 1.64, 7.38, repro,
2007-06-04,-1.40, 6.83, 28.09, 2.03, 1.66, 7.48, repro,
2007-06-05,-0.35, 6.52, 34.89, 2.02, 1.68, 7.55, repro,
2007-06-06,-0.63, 5.03, 24.89, 1.99, 1.62, 7.26, repro,
2007-06-07,-0.49, 6.91, 28.30, 2.04, 1.63, 7.40, repro,
2007-06-08,-0.50, 5.62, 28.74, 2.05, 1.66, 7.52, repro,
