PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2019-08-30
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-01,-1.28, -4.06, -5.17, 2.44, 2.37, 11.71, repro,
2002-07-02,-1.08, -2.22, 7.89, 2.46, 2.32, 11.84, repro,
2002-07-03,-1.74, -0.94, -10.34, 2.47, 2.36, 11.81, repro,
2002-07-04,1.31, -5.14, 2.49, 2.45, 2.30, 12.48, repro,
2002-07-05,1.00, -1.06, 11.66, 2.43, 2.44, 12.69, repro,
2002-07-06,0.36, -5.31, -12.97, 2.37, 2.28, 11.47, repro,
2002-07-07,-2.52, -7.23, -12.96, 3.12, 3.33, 15.52, repro,
2002-07-08,2.72, -2.44, -14.60, 2.35, 2.36, 11.81, repro,
2002-07-09,-0.52, -4.44, -5.56, 2.98, 2.84, 13.58, repro,
2002-07-10,-2.47, -1.07, 14.68, 3.19, 3.15, 16.54, repro,
2002-07-11,0.28, -4.67, 5.19, 2.41, 2.25, 11.67, repro,
2002-07-12,1.28, -7.27, -0.14, 2.81, 3.20, 14.14, repro,
2002-07-13,-0.23, -2.31, -17.68, 2.25, 2.20, 11.04, repro,
2002-07-14,-1.60, -2.21, 11.45, 2.26, 2.34, 11.22, repro,
2002-07-17,-2.05, -0.60, 8.86, 2.47, 2.48, 12.26, repro,
2002-07-18,-3.42, -0.67, -6.69, 2.42, 2.48, 11.82, repro,
2002-07-19,-1.56, -4.79, 13.09, 2.42, 2.37, 11.53, repro,
2002-07-20,-1.40, -2.81, -6.16, 2.59, 2.61, 13.37, repro,
2002-07-21,0.81, -3.45, 9.83, 2.39, 2.33, 11.65, repro,
2002-07-22,-2.09, -4.13, 7.27, 2.43, 2.35, 12.04, repro,
2002-07-23,-1.37, -3.49, 3.68, 2.30, 2.26, 11.48, repro,
2002-07-24,-1.75, -3.57, 0.33, 2.44, 2.51, 12.67, repro,
2002-07-25,-2.41, -3.71, -1.17, 2.71, 2.60, 13.02, repro,
2002-07-26,-2.07, -6.63, 3.98, 2.67, 2.60, 13.22, repro,
2002-07-27,-0.99, -4.95, 13.96, 2.47, 2.51, 12.06, repro,
2002-07-28,-3.27, -2.87, 16.47, 2.47, 2.43, 12.14, repro,
2002-07-29,-1.57, -4.44, -1.03, 2.34, 2.32, 11.05, repro,
2002-07-30,0.45, -5.80, -18.36, 2.47, 2.46, 11.78, repro,
2002-07-31,-3.79, -2.12, 15.47, 2.28, 2.31, 10.86, repro,
2002-08-01,-3.94, -1.82, 3.60, 2.37, 2.33, 11.71, repro,
2002-08-02,0.82, -4.47, 3.59, 2.34, 2.30, 11.59, repro,
2002-08-03,-0.83, -3.19, 6.12, 2.43, 2.38, 11.76, repro,
2002-08-04,-4.88, -4.69, 8.14, 2.49, 2.46, 12.55, repro,
2002-08-05,-0.03, -4.45, -8.38, 2.44, 2.32, 11.71, repro,
2002-08-06,-3.25, -2.97, 7.72, 2.39, 2.35, 11.44, repro,
2002-08-07,-0.71, -3.03, 16.99, 2.43, 2.51, 12.20, repro,
2002-08-08,-1.49, -2.62, -14.33, 2.46, 2.35, 11.93, repro,
2002-08-09,-2.62, -1.75, -16.86, 2.35, 2.32, 11.67, repro,
2002-08-10,0.05, -3.84, -35.53, 2.36, 2.42, 12.11, repro,
2002-08-11,-1.04, -2.45, -2.29, 2.34, 2.45, 11.68, repro,
2002-08-12,-0.76, -2.36, 3.11, 2.24, 2.34, 11.33, repro,
2002-08-13,-5.00, -2.48, -4.20, 2.53, 2.50, 12.82, repro,
2002-08-14,-1.39, -2.64, -3.50, 2.37, 2.34, 11.71, repro,
2002-08-15,-4.59, -6.23, -17.26, 2.52, 2.43, 12.89, repro,
2002-08-16,-4.41, -2.95, -6.32, 2.34, 2.39, 12.04, repro,
2002-08-17,0.87, -0.36, 2.97, 2.54, 2.45, 11.99, repro,
2002-08-18,-4.47, -0.94, 10.14, 2.74, 2.65, 14.07, repro,
2002-08-19,-2.94, -5.28, -0.42, 2.32, 2.26, 11.20, repro,
2002-08-20,-5.16, -2.18, -3.64, 2.42, 2.36, 11.92, repro,
2002-08-21,-2.26, -6.67, -13.22, 3.00, 2.92, 14.09, repro,
2002-08-22,-1.36, -2.36, 7.69, 4.08, 4.11, 21.63, repro,
2002-08-23,-1.67, -2.74, 11.09, 2.40, 2.42, 12.22, repro,
2002-08-24,-1.92, -1.60, 10.05, 2.43, 2.41, 12.56, repro,
2002-08-25,-2.39, -2.87, -8.20, 2.42, 2.35, 11.63, repro,
2002-08-26,0.48, -1.82, -17.34, 2.52, 2.36, 12.16, repro,
2002-08-27,-5.82, -2.11, -2.02, 2.51, 2.47, 12.30, repro,
2002-08-28,-1.62, -5.09, -8.29, 2.57, 2.59, 13.54, repro,
2002-08-29,-2.16, -1.60, 7.82, 2.40, 2.46, 12.53, repro,
2002-08-30,-1.23, -1.31, -6.34, 2.51, 2.56, 12.62, repro,
2002-08-31,-4.18, -3.52, -3.90, 2.64, 2.68, 13.89, repro,
2002-09-01,-5.57, 0.26, -11.92, 2.43, 2.52, 12.68, repro,
2002-09-02,-6.65, -1.71, 18.10, 2.30, 2.25, 11.44, repro,
2002-09-03,-3.84, -3.49, 0.76, 2.63, 2.69, 13.27, repro,
2002-09-04,1.63, -8.98, -9.74, 2.89, 2.87, 14.64, repro,
2002-09-05,0.75, -2.21, -6.18, 2.65, 2.85, 13.65, repro,
2002-09-06,-3.15, -1.39, -12.94, 2.39, 2.52, 12.33, repro,
2002-09-07,-4.23, -1.10, 23.55, 2.59, 2.59, 13.85, repro,
2002-09-08,1.68, 2.97, -26.38, 3.05, 2.94, 14.93, repro,
2002-09-09,-1.36, -2.89, 13.29, 2.44, 2.41, 12.37, repro,
2002-09-10,-1.79, 0.08, -5.37, 2.42, 2.31, 11.69, repro,
2002-09-11,-2.19, -1.87, -20.48, 2.28, 2.40, 12.04, repro,
2002-09-12,-3.57, -1.41, 8.77, 2.31, 2.55, 11.91, repro,
2002-09-13,-2.87, -2.92, -0.57, 2.41, 2.42, 12.06, repro,
2002-09-14,-2.97, -4.95, -14.73, 2.25, 2.27, 11.26, repro,
2002-09-15,-2.48, 1.49, 1.89, 2.48, 2.38, 12.48, repro,
2002-09-16,-2.72, -1.53, -21.47, 2.36, 2.29, 11.98, repro,
2002-09-17,-5.06, -2.27, 14.75, 2.39, 2.38, 11.69, repro,
2002-09-18,-2.68, -2.14, 7.47, 2.72, 2.77, 13.65, repro,
2002-09-19,-2.09, -5.14, 4.51, 2.30, 2.40, 11.62, repro,
2002-09-20,-4.31, -4.02, 13.70, 2.43, 2.37, 12.16, repro,
2002-09-21,-3.75, -0.93, -8.89, 2.80, 2.60, 13.55, repro,
2002-09-22,-1.95, -1.76, -13.77, 2.43, 2.37, 12.60, repro,
2002-09-23,-3.30, -2.27, -9.23, 2.33, 2.41, 12.00, repro,
2002-09-24,-6.54, 3.38, 29.85, 2.49, 2.59, 13.01, repro,
2002-09-25,-2.09, -4.85, 6.24, 2.46, 2.43, 12.48, repro,
2002-09-26,-2.20, -3.81, -1.63, 2.51, 2.34, 12.04, repro,
2002-09-27,-1.30, -8.62, -5.11, 2.55, 2.52, 13.28, repro,
2002-09-28,-5.46, -2.30, -2.67, 2.49, 2.50, 12.97, repro,
2002-09-29,-0.08, -3.90, -11.69, 2.47, 2.34, 12.37, repro,
2002-09-30,-1.67, -0.92, -32.58, 2.69, 2.49, 13.53, repro,
2002-10-01,-3.14, -0.19, -10.95, 2.44, 2.41, 12.32, repro,
2002-10-02,-1.93, -2.34, -3.73, 3.21, 3.24, 15.82, repro,
2002-10-03,-3.78, -3.16, -11.25, 2.36, 2.35, 11.75, repro,
2002-10-04,-0.22, -3.33, -15.55, 2.39, 2.44, 12.27, repro,
2002-10-05,-1.00, -3.19, -13.63, 2.37, 2.29, 11.55, repro,
2002-10-06,1.12, -1.17, -12.12, 2.59, 2.58, 13.22, repro,
2002-10-07,-3.72, -0.20, 9.01, 2.54, 2.63, 13.28, repro,
2002-10-08,0.77, -3.30, -23.33, 2.76, 2.46, 13.58, repro,
2002-10-09,-0.82, -2.81, -13.46, 2.32, 2.29, 11.61, repro,
2002-10-10,-6.58, -3.54, 8.72, 2.56, 2.40, 12.91, repro,
2002-10-11,-0.98, -1.19, 2.60, 2.65, 2.53, 13.72, repro,
2002-10-12,-3.05, -3.04, -13.43, 2.42, 2.42, 12.47, repro,
2002-10-13,-2.87, -6.27, -2.68, 2.55, 2.47, 12.91, repro,
2002-10-14,-0.30, 0.46, -1.49, 2.36, 2.28, 11.61, repro,
2002-10-15,-1.22, -2.49, 4.92, 2.81, 2.64, 14.87, repro,
2002-10-16,-4.74, 1.91, 0.41, 2.58, 2.63, 13.48, repro,
2002-10-17,-1.56, -2.88, -9.07, 2.78, 2.66, 14.32, repro,
2002-10-18,-0.64, -4.34, -21.30, 2.55, 2.40, 12.93, repro,
2002-10-19,-0.49, -2.64, -11.78, 2.40, 2.32, 11.97, repro,
2002-10-20,-4.30, -2.47, 3.42, 2.39, 2.29, 11.98, repro,
2002-10-21,-7.51, -1.25, 7.83, 2.46, 2.38, 12.51, repro,
2002-10-22,-2.16, -3.16, 4.90, 2.49, 2.46, 12.65, repro,
2002-10-23,-2.57, -2.16, 5.24, 2.56, 2.41, 12.71, repro,
2002-10-24,-1.83, -1.88, 7.40, 2.47, 2.25, 12.27, repro,
2002-10-25,-3.99, -4.35, 9.63, 2.83, 2.95, 14.38, repro,
2002-10-26,-1.57, -4.81, -18.61, 2.36, 2.30, 11.93, repro,
2002-10-27,-10.87, 0.56, 10.51, 7.50, 6.25, 38.92, repro,
2002-10-28,3.11, -4.58, -29.56, 3.84, 3.49, 19.50, repro,
2002-10-29,-5.50, -6.18, 7.42, 2.42, 2.35, 12.19, repro,
2002-10-30,-4.47, -1.63, 9.15, 2.47, 2.51, 13.30, repro,
2002-10-31,-0.14, -4.83, -21.24, 2.46, 2.45, 12.28, repro,
2002-11-01,-5.30, -1.64, -5.10, 2.34, 2.40, 11.94, repro,
2002-11-02,-0.98, -3.70, -22.00, 2.46, 2.29, 12.54, repro,
2002-11-03,-1.36, -6.00, -16.22, 2.48, 2.32, 11.88, repro,
2002-11-04,-0.50, -4.01, -11.86, 2.58, 2.61, 13.26, repro,
2002-11-05,-4.22, -3.06, 3.21, 2.63, 2.46, 13.08, repro,
2002-11-06,-1.82, -3.13, 3.06, 2.81, 2.64, 13.87, repro,
2002-11-07,-1.30, -7.00, -15.52, 2.38, 2.26, 11.23, repro,
2002-11-08,-3.53, -3.51, -4.69, 2.55, 2.32, 12.48, repro,
2002-11-09,-4.66, -3.81, -0.42, 2.60, 2.47, 12.95, repro,
2002-11-10,-4.09, -3.65, 20.80, 2.68, 2.47, 13.35, repro,
2002-11-11,-0.52, -4.18, -2.89, 2.41, 2.39, 11.80, repro,
2002-11-12,-1.57, -3.81, -4.27, 2.65, 2.56, 12.43, repro,
2002-11-13,-0.84, -3.69, -4.00, 2.46, 2.32, 11.85, repro,
2002-11-14,-0.64, -5.12, -7.12, 2.49, 2.37, 11.78, repro,
2002-11-15,-0.86, -5.29, -21.10, 2.56, 2.39, 11.88, repro,
2002-11-16,-3.44, -3.34, -2.27, 2.55, 2.51, 13.07, repro,
2002-11-17,-1.86, -2.19, -5.35, 2.53, 2.48, 12.93, repro,
2002-11-18,-0.30, -2.68, -13.02, 2.52, 2.40, 11.65, repro,
2002-11-19,-1.37, -5.57, -11.63, 3.11, 2.91, 15.58, repro,
2002-11-20,-1.32, -5.77, -7.91, 2.46, 2.49, 12.04, repro,
2002-11-21,-4.07, 0.13, 14.82, 2.46, 2.34, 12.27, repro,
2002-11-22,-1.59, -2.94, -8.99, 2.33, 2.22, 11.40, repro,
2002-11-23,-1.45, -5.05, 8.77, 2.33, 2.33, 11.25, repro,
2002-11-24,-2.18, -4.94, -11.53, 2.43, 2.48, 12.25, repro,
2002-11-25,-2.04, -4.64, -9.87, 2.34, 2.27, 11.25, repro,
2002-11-26,0.19, -6.39, -23.94, 2.47, 2.46, 12.54, repro,
2002-11-27,-1.94, -3.01, -8.92, 2.40, 2.33, 11.64, repro,
2002-11-28,-0.62, -3.37, -8.77, 2.54, 2.50, 12.80, repro,
2002-11-29,-1.74, -4.81, 0.08, 2.29, 2.27, 10.85, repro,
2002-11-30,-1.69, -7.70, 2.34, 2.32, 2.38, 11.41, repro,
2002-12-01,-1.46, -4.38, 0.41, 2.49, 2.38, 11.62, repro,
2002-12-02,0.74, -6.29, -11.11, 2.74, 2.54, 13.08, repro,
2002-12-03,-4.45, 0.86, 4.65, 2.47, 2.47, 12.16, repro,
2002-12-04,-2.56, -2.78, -11.53, 2.49, 2.39, 12.15, repro,
2002-12-05,-2.79, -6.51, -6.08, 2.43, 2.29, 11.66, repro,
2002-12-06,-1.11, -4.38, -15.25, 2.40, 2.30, 11.50, repro,
2002-12-07,-3.67, -1.20, -1.03, 2.29, 2.16, 10.85, repro,
2002-12-08,-3.71, -1.17, -1.74, 2.62, 2.39, 12.81, repro,
2002-12-09,-1.92, -2.93, -14.48, 2.42, 2.16, 11.72, repro,
2002-12-10,0.43, -4.33, -11.28, 2.93, 2.94, 14.85, repro,
2002-12-11,-2.63, -4.16, -5.41, 2.39, 2.25, 11.74, repro,
2002-12-12,-5.41, -2.71, 9.55, 2.51, 2.29, 12.02, repro,
2002-12-13,-5.34, -0.10, 11.05, 2.44, 2.32, 12.02, repro,
2002-12-14,-2.83, -3.22, 8.68, 2.39, 2.35, 11.91, repro,
2002-12-15,-4.81, -2.00, -1.48, 2.54, 2.25, 12.08, repro,
2002-12-16,-2.88, -4.26, 5.20, 2.52, 2.47, 12.08, repro,
2002-12-17,-2.43, -3.42, -6.58, 2.47, 2.29, 11.48, repro,
2002-12-18,-6.61, -2.88, 4.26, 2.48, 2.38, 11.93, repro,
2002-12-19,-1.37, -3.60, 1.72, 2.51, 2.45, 12.28, repro,
2002-12-20,-2.28, -0.59, -21.79, 2.53, 2.38, 12.87, repro,
2002-12-21,-3.18, -3.95, 0.27, 2.59, 2.43, 12.81, repro,
2002-12-23,-6.15, 1.95, -5.80, 13.86, 19.03, 102.26, repro,
2002-12-24,0.99, -7.39, -23.73, 11.08, 8.65, 42.38, repro,
2002-12-26,-3.04, -6.13, 4.93, 2.43, 2.29, 11.34, repro,
2002-12-27,-5.41, -2.34, -0.59, 2.47, 2.31, 11.74, repro,
2002-12-28,0.23, -4.19, -9.34, 2.40, 2.24, 11.47, repro,
2002-12-29,-3.39, -2.73, 2.01, 2.34, 2.20, 11.05, repro,
2002-12-30,-2.99, -5.04, -10.35, 2.38, 2.22, 11.45, repro,
2002-12-31,-3.15, -2.32, -6.29, 2.42, 2.35, 11.87, repro,
2003-01-01,-1.98, -3.96, 0.19, 2.43, 2.25, 11.78, repro,
2003-01-02,-0.05, -5.22, 6.85, 2.59, 2.51, 12.82, repro,
2003-01-03,-3.78, -0.84, 18.24, 2.54, 2.37, 12.26, repro,
2003-01-04,-3.65, 1.72, 10.66, 2.60, 2.40, 12.71, repro,
2003-01-05,-5.38, -0.66, 13.25, 2.47, 2.25, 12.14, repro,
2003-01-06,-0.96, -2.47, 4.49, 2.75, 2.45, 12.85, repro,
2003-01-13,-2.46, -3.33, -4.09, 2.86, 2.56, 14.57, repro,
2003-01-14,-1.92, -1.12, 2.09, 2.52, 2.32, 12.48, repro,
2003-01-15,0.47, 0.31, -4.44, 3.41, 2.99, 16.47, repro,
2003-01-28,0.33, -3.57, -17.81, 2.54, 2.41, 12.01, repro,
2003-01-29,-3.00, -0.30, 2.68, 2.51, 2.59, 12.24, repro,
2003-01-30,-0.29, -6.28, -14.60, 3.74, 3.89, 17.97, repro,
2003-02-02,-0.64, -2.29, 8.45, 2.46, 2.34, 11.82, repro,
2003-02-03,-3.36, -0.33, 23.44, 2.95, 2.97, 15.57, repro,
2003-02-04,-7.18, -3.56, -2.98, 2.73, 2.49, 13.49, repro,
2003-02-05,-3.88, -3.08, 2.86, 2.74, 2.62, 13.29, repro,
2003-02-06,-1.44, -2.74, -11.46, 2.44, 2.23, 12.04, repro,
2003-02-07,0.94, -0.17, -2.96, 2.75, 2.45, 13.57, repro,
2003-02-08,-1.97, -2.57, -2.80, 2.56, 2.28, 12.10, repro,
2003-02-09,-3.75, 2.11, 4.85, 2.33, 2.22, 11.81, repro,
2003-02-10,-3.23, -3.75, -12.31, 2.71, 2.47, 13.66, repro,
2003-02-11,-3.07, -2.63, -1.55, 2.45, 2.20, 11.97, repro,
2003-02-12,-4.68, -4.10, 3.08, 2.49, 2.34, 12.54, repro,
2003-02-13,-3.89, -2.36, -3.33, 3.76, 3.56, 17.52, repro,
2003-02-14,-3.65, -2.54, 4.73, 2.41, 2.22, 11.87, repro,
2003-02-15,-4.07, -2.58, -0.35, 2.54, 2.64, 12.94, repro,
2003-02-16,-1.91, -3.23, -4.03, 2.47, 2.52, 12.50, repro,
2003-02-17,-2.00, -0.45, -16.35, 2.46, 2.43, 12.47, repro,
2003-02-18,-4.10, -3.24, 6.77, 2.54, 2.46, 12.16, repro,
2003-02-19,-3.12, -0.53, 5.55, 2.43, 2.20, 11.69, repro,
2003-02-20,-4.50, -1.98, 10.11, 2.33, 2.20, 11.25, repro,
2003-02-21,-2.41, -5.21, 5.29, 2.65, 2.46, 12.41, repro,
2003-02-22,-0.82, -2.18, 11.39, 5.90, 5.21, 35.39, repro,
2003-02-25,-125.91, 97.79, -61.31, 206.06, 422.56, 358.66, repro,
2003-02-26,-1.56, -4.78, -12.83, 2.52, 2.67, 12.81, repro,
2003-02-27,-5.49, -3.30, 3.65, 2.68, 2.56, 12.37, repro,
2003-02-28,-0.34, -4.35, 3.67, 2.36, 2.34, 11.66, repro,
2003-03-01,-4.12, -0.95, 5.06, 2.80, 2.54, 14.31, repro,
2003-03-02,-1.64, -2.29, -7.60, 2.54, 2.32, 12.27, repro,
2003-03-03,-1.84, -3.02, -4.31, 2.65, 2.42, 12.48, repro,
2003-03-04,-4.40, -2.55, 6.00, 2.43, 2.33, 12.29, repro,
2003-03-05,-5.66, -4.83, 20.82, 2.70, 2.54, 13.18, repro,
2003-03-06,-1.75, -1.47, 5.94, 2.36, 2.40, 12.04, repro,
2003-03-07,-3.97, -2.18, 5.02, 2.83, 2.64, 14.25, repro,
2003-03-08,-0.47, -5.00, -8.34, 2.46, 2.27, 12.12, repro,
2003-03-09,-3.05, -0.90, 14.31, 2.29, 2.25, 11.22, repro,
2003-03-10,-0.93, -4.55, -16.16, 2.46, 2.37, 12.28, repro,
2003-03-11,-1.70, -3.49, -10.27, 2.47, 2.46, 12.15, repro,
2003-03-12,-2.99, -2.79, 0.51, 2.59, 2.53, 13.46, repro,
2003-03-13,-3.47, -1.64, 5.19, 2.41, 2.26, 11.25, repro,
2003-03-14,-2.34, -2.73, -1.21, 2.49, 2.46, 12.75, repro,
2003-03-15,-2.53, -4.98, 3.47, 2.64, 2.54, 13.95, repro,
2003-03-16,-3.65, -1.86, 23.65, 2.53, 2.49, 12.53, repro,
2003-03-17,-1.85, 1.37, 29.12, 2.41, 2.41, 11.94, repro,
2003-03-18,-6.68, -1.07, 10.49, 2.55, 2.52, 12.44, repro,
2003-03-19,-2.20, -0.31, -5.12, 2.41, 2.34, 11.87, repro,
2003-03-20,-0.98, 1.48, 0.41, 2.45, 2.35, 12.42, repro,
2003-03-21,-0.03, -4.55, -7.00, 2.52, 2.66, 13.32, repro,
2003-03-22,-0.88, -3.23, -10.92, 2.46, 2.39, 12.40, repro,
2003-03-23,-1.82, -2.00, 1.57, 2.36, 2.34, 11.56, repro,
2003-03-24,-3.32, -2.61, 6.88, 2.59, 2.45, 12.88, repro,
2003-03-25,-2.94, -2.74, 4.04, 2.74, 2.56, 13.32, repro,
2003-03-26,-3.02, -5.89, -1.17, 2.45, 2.43, 12.45, repro,
2003-03-27,0.54, -8.25, -24.15, 14.35, 11.59, 98.68, repro,
2003-03-28,-6.09, 0.69, 9.34, 2.53, 2.41, 12.75, repro,
2003-03-29,-5.75, -0.38, 8.78, 2.64, 2.54, 12.89, repro,
2003-03-30,-3.10, -3.30, -3.42, 2.30, 2.22, 11.15, repro,
2003-03-31,-2.40, -2.51, -5.71, 2.35, 2.33, 10.93, repro,
2003-04-01,-2.22, -3.11, 1.51, 2.39, 2.38, 12.17, repro,
2003-04-02,-3.26, -2.67, -11.89, 2.40, 2.46, 12.41, repro,
2003-04-03,-2.22, -1.39, -6.25, 2.39, 2.38, 11.93, repro,
2003-04-04,-3.72, -4.69, 2.87, 2.29, 2.27, 11.45, repro,
2003-04-05,-0.14, -2.91, -18.38, 2.31, 2.20, 11.03, repro,
2003-04-06,-1.70, -1.24, 4.20, 2.28, 2.34, 11.56, repro,
2003-04-07,-3.41, -1.92, -1.41, 2.38, 2.30, 11.57, repro,
2003-04-08,-2.15, -0.38, -3.77, 2.38, 2.29, 11.83, repro,
2003-04-09,-1.68, -1.37, -2.39, 2.47, 2.35, 12.25, repro,
2003-04-10,-3.70, 1.55, 14.42, 2.46, 2.49, 11.94, repro,
2003-04-11,-1.77, -2.13, -8.93, 2.25, 2.28, 11.13, repro,
2003-04-12,-0.32, -2.90, 5.78, 2.38, 2.30, 11.76, repro,
2003-04-13,-3.42, -1.02, -1.72, 2.18, 2.14, 10.51, repro,
2003-04-14,-1.01, -0.31, -0.26, 2.22, 2.23, 10.84, repro,
2003-04-15,3.69, 2.72, -15.73, 10.20, 7.38, 65.94, repro,
2003-04-16,-3.02, -2.29, 2.77, 2.25, 2.28, 11.23, repro,
2003-04-17,-4.03, -2.63, -3.37, 2.34, 2.24, 11.48, repro,
2003-04-18,-1.34, -1.26, 6.89, 2.34, 2.42, 11.98, repro,
2003-04-19,-1.08, -1.40, -1.04, 2.37, 2.41, 11.65, repro,
2003-04-20,1.76, -1.21, -11.25, 2.21, 2.20, 10.98, repro,
2003-04-21,0.53, 0.90, -10.48, 3.75, 3.71, 18.18, repro,
2003-04-22,-2.33, -0.86, -1.23, 2.22, 2.16, 10.62, repro,
2003-04-23,-0.11, -2.72, -2.74, 2.28, 2.17, 10.60, repro,
2003-04-24,-0.10, -2.45, -5.07, 2.31, 2.35, 11.77, repro,
2003-04-25,-3.48, -0.52, -3.69, 2.37, 2.52, 11.96, repro,
2003-04-26,-5.92, 2.87, 23.40, 2.31, 2.31, 11.45, repro,
2003-04-27,-0.20, -3.23, 0.82, 2.34, 2.29, 11.41, repro,
2003-04-28,-1.59, 0.39, 3.22, 2.49, 2.37, 12.10, repro,
2003-04-29,-3.69, -4.17, 0.36, 3.44, 3.36, 16.59, repro,
2003-04-30,-2.37, 0.05, 16.06, 2.23, 2.21, 10.83, repro,
2003-05-01,-3.95, -0.12, 23.99, 3.16, 3.19, 15.33, repro,
2003-05-02,-5.65, 2.50, -29.62, 10.37, 12.18, 71.49, repro,
2003-05-03,-1.95, -2.74, 9.35, 2.35, 2.26, 11.33, repro,
2003-05-04,-2.39, -1.94, 11.37, 3.24, 2.99, 15.76, repro,
2003-05-05,-2.91, -3.69, 2.91, 2.99, 2.81, 13.23, repro,
2003-05-06,-2.88, -0.72, 0.42, 2.65, 2.58, 12.82, repro,
2003-05-07,-4.43, -0.85, 21.67, 2.42, 2.42, 11.39, repro,
2003-05-08,-0.46, -4.77, -12.30, 2.27, 2.19, 10.86, repro,
2003-05-09,0.32, -2.10, -1.24, 2.42, 2.39, 11.50, repro,
2003-05-10,-2.30, -2.12, 3.39, 2.33, 2.34, 11.25, repro,
2003-05-11,-1.50, -1.65, 21.54, 2.34, 2.34, 11.06, repro,
2003-05-12,0.52, -0.96, 17.21, 2.28, 2.26, 10.96, repro,
2003-05-13,-1.69, -1.60, 7.77, 2.35, 2.22, 11.15, repro,
2003-05-14,-2.40, -2.43, 3.95, 2.30, 2.30, 11.16, repro,
2003-05-15,-1.83, 0.91, 7.83, 2.30, 2.30, 11.25, repro,
2003-05-16,-1.11, -1.87, 7.50, 2.37, 2.59, 12.26, repro,
2003-05-17,-2.96, -2.84, 2.62, 2.46, 2.42, 11.84, repro,
2003-05-18,-2.33, -1.23, 9.57, 2.47, 2.49, 12.47, repro,
2003-05-19,-0.36, -3.36, 6.70, 2.42, 2.44, 11.89, repro,
2003-05-20,-2.20, -1.38, 5.57, 2.25, 2.20, 10.97, repro,
2003-05-21,-1.11, -3.17, -2.85, 2.36, 2.35, 11.38, repro,
2003-05-22,-2.18, -1.05, 7.28, 3.03, 3.04, 14.29, repro,
2003-05-23,-0.49, -2.69, 0.23, 2.49, 2.38, 12.31, repro,
