PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P379
Station name,BaldPeter_OR2006
Begin Date, 2006-05-27
End Date, 2014-10-30
Release Date, 2021-02-19
Reference position, 44.4965046335 North Latitude, -122.5770443306 East Longitude, 1221.77106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-25,0.50, -0.52, 21.47, 2.17, 1.61, 7.35, repro,
2006-08-26,0.60, 0.13, 16.69, 2.21, 1.65, 7.58, repro,
2006-08-27,1.17, -0.58, 12.45, 2.27, 1.73, 7.86, repro,
2006-08-28,2.10, -1.11, 11.66, 2.19, 1.65, 7.51, repro,
2006-08-29,-0.43, -0.03, 12.79, 2.20, 1.66, 7.52, repro,
2006-08-30,0.31, -0.04, 14.38, 2.22, 1.67, 7.59, repro,
2006-08-31,1.07, -0.83, 10.12, 2.22, 1.67, 7.61, repro,
2006-09-01,1.28, -1.15, 10.47, 2.20, 1.67, 7.56, repro,
2006-09-02,1.11, -0.39, 11.60, 2.20, 1.66, 7.52, repro,
2006-09-03,1.52, -0.83, 12.50, 2.20, 1.66, 7.53, repro,
2006-09-04,1.49, -1.33, 10.96, 2.29, 1.69, 7.70, repro,
2006-09-05,1.30, -0.28, 7.72, 2.29, 1.69, 7.75, repro,
2006-09-06,1.33, -1.16, 10.47, 2.22, 1.68, 7.64, repro,
2006-09-07,-0.18, 0.18, 17.11, 2.24, 1.70, 7.79, repro,
2006-09-08,1.18, -0.74, 17.53, 2.26, 1.71, 7.86, repro,
2006-09-09,1.12, -0.87, 18.96, 2.18, 1.62, 7.34, repro,
2006-09-10,0.56, -0.31, 14.98, 2.18, 1.62, 7.36, repro,
2006-09-11,1.24, -1.52, 16.52, 2.17, 1.63, 7.35, repro,
2006-09-12,1.65, -1.64, 13.13, 2.18, 1.61, 7.33, repro,
2006-09-13,1.40, -0.64, 18.46, 2.18, 1.62, 7.36, repro,
2006-09-14,0.35, -0.16, 15.42, 2.27, 1.70, 7.60, repro,
2006-09-15,0.82, -1.09, 15.27, 2.20, 1.60, 7.24, repro,
2006-09-16,0.67, -1.24, 17.49, 2.14, 1.58, 7.17, repro,
2006-09-17,2.10, -0.92, 16.75, 2.13, 1.58, 7.16, repro,
2006-09-18,0.33, -1.27, 18.20, 2.14, 1.57, 7.18, repro,
2006-09-19,-0.41, -1.35, 18.28, 2.14, 1.57, 7.16, repro,
2006-09-20,0.82, -1.94, 12.85, 2.13, 1.57, 7.14, repro,
2006-09-21,-0.83, 0.24, 14.31, 2.19, 1.64, 7.41, repro,
2006-09-22,0.87, -1.97, 14.80, 2.29, 1.69, 7.58, repro,
2006-09-23,1.24, -1.34, 12.76, 2.20, 1.61, 7.32, repro,
2006-09-24,1.40, -0.73, 17.21, 2.27, 1.63, 7.38, repro,
2006-09-25,1.07, -0.16, 15.88, 2.24, 1.62, 7.40, repro,
2006-09-26,1.93, -1.72, 13.38, 2.20, 1.61, 7.28, repro,
2006-09-27,1.47, -0.45, 8.47, 2.21, 1.62, 7.31, repro,
2006-09-28,2.39, -1.88, 13.06, 2.15, 1.60, 7.20, repro,
2006-09-29,0.76, -1.70, 19.20, 2.17, 1.60, 7.22, repro,
2006-09-30,0.79, -1.03, 21.17, 2.20, 1.64, 7.45, repro,
2006-10-01,1.32, -1.11, 12.59, 2.21, 1.63, 7.43, repro,
2006-10-02,0.81, -1.72, 14.62, 2.25, 1.70, 7.62, repro,
2006-10-03,1.88, -1.33, 13.16, 2.25, 1.70, 7.62, repro,
2006-10-04,1.26, -0.50, 17.13, 2.18, 1.59, 7.26, repro,
2006-10-05,0.29, -1.34, 17.22, 2.18, 1.59, 7.23, repro,
2006-10-06,0.99, -1.25, 14.06, 2.17, 1.59, 7.20, repro,
2006-10-07,0.80, -1.44, 11.35, 2.27, 1.69, 7.69, repro,
2006-10-08,0.88, -1.09, 9.17, 2.27, 1.68, 7.65, repro,
2006-10-09,1.21, -1.31, 13.63, 2.21, 1.65, 7.43, repro,
2006-10-10,1.71, -1.25, 14.27, 2.20, 1.62, 7.42, repro,
2006-10-11,0.18, -0.85, 18.08, 2.21, 1.63, 7.45, repro,
2006-10-12,1.20, -0.44, 16.40, 2.21, 1.64, 7.35, repro,
2006-10-13,1.70, -0.45, 17.50, 2.12, 1.57, 7.14, repro,
2006-10-14,1.72, -1.59, 15.47, 2.20, 1.66, 7.59, repro,
2006-10-15,1.35, -2.26, 27.34, 2.31, 1.76, 7.84, repro,
2006-10-16,0.10, 0.02, 23.26, 2.17, 1.61, 7.37, repro,
2006-10-17,1.07, -0.63, 20.38, 2.36, 1.68, 7.90, repro,
2006-10-18,-0.05, -0.72, 12.40, 2.20, 1.62, 7.42, repro,
2006-10-19,0.45, 0.45, 10.24, 2.41, 1.75, 7.97, repro,
2006-10-20,2.15, -0.68, 16.21, 2.45, 1.84, 8.53, repro,
2006-10-21,0.51, -0.96, 15.81, 2.58, 1.89, 8.75, repro,
2006-10-22,0.44, -0.53, 11.75, 2.28, 1.66, 7.77, repro,
2006-10-23,0.31, -1.22, 9.87, 2.31, 1.74, 7.83, repro,
2006-10-24,0.94, -0.35, 13.03, 2.34, 1.67, 7.82, repro,
2006-10-25,1.17, 0.10, 9.76, 2.47, 1.82, 8.31, repro,
2006-10-26,1.82, -1.04, 8.77, 2.24, 1.70, 7.71, repro,
2006-10-27,2.00, -0.15, 6.69, 2.22, 1.69, 7.58, repro,
2006-10-28,0.60, -0.85, 9.69, 2.47, 1.86, 8.53, repro,
2006-10-29,-0.53, -0.86, 11.07, 2.16, 1.64, 7.43, repro,
2006-10-30,1.39, 0.07, 11.70, 2.15, 1.61, 7.31, repro,
2006-10-31,0.92, -0.74, 13.51, 2.26, 1.65, 7.69, repro,
2006-11-01,1.59, -0.35, 14.02, 2.42, 1.79, 8.18, repro,
2006-11-02,1.74, -0.76, 15.15, 2.17, 1.64, 7.47, repro,
2006-11-03,2.14, 2.02, 18.74, 2.17, 1.65, 7.48, repro,
2006-11-04,1.85, 0.27, 11.98, 2.22, 1.65, 7.47, repro,
2006-11-05,0.71, -0.34, 7.66, 2.26, 1.67, 7.61, repro,
2006-11-06,3.56, -0.79, 11.72, 2.12, 1.58, 7.23, repro,
2006-11-07,3.70, 1.33, 9.66, 2.32, 1.72, 7.77, repro,
2006-11-08,1.16, -0.09, 10.61, 2.24, 1.66, 7.49, repro,
2006-11-09,3.21, 1.23, 12.12, 2.31, 1.71, 7.69, repro,
2006-11-10,1.54, -0.14, 7.35, 2.20, 1.60, 7.30, repro,
2006-11-11,1.85, 1.55, 8.58, 2.24, 1.64, 7.44, repro,
2006-11-12,0.74, -0.55, 9.46, 2.33, 1.71, 7.68, repro,
2006-11-13,2.14, 0.42, 16.61, 2.24, 1.65, 7.40, repro,
2006-11-14,-1.98, -2.53, 18.58, 2.12, 1.57, 7.12, repro,
2006-11-15,1.81, -0.34, 7.60, 2.09, 1.56, 7.09, repro,
2006-11-16,0.09, 0.22, 12.18, 2.11, 1.57, 7.12, repro,
2006-11-17,1.16, -0.79, 4.03, 2.12, 1.58, 7.17, repro,
2006-11-18,2.28, -0.02, 2.97, 2.12, 1.57, 7.16, repro,
2006-11-19,2.62, 0.52, 3.72, 2.09, 1.57, 7.09, repro,
2006-11-20,2.66, 1.32, 2.52, 2.09, 1.56, 7.04, repro,
2006-11-21,1.42, 0.32, 11.44, 2.09, 1.57, 7.08, repro,
2006-11-22,0.98, 0.29, 11.72, 2.09, 1.57, 7.10, repro,
2006-11-23,2.44, 0.89, 1.51, 2.14, 1.62, 7.37, repro,
2006-11-24,-1.92, 6.03, 11.70, 2.21, 1.66, 7.60, repro,
2006-11-25,-2.45, 5.88, 21.18, 2.12, 1.59, 7.09, repro,
2006-11-26,-2.89, 5.25, 24.29, 2.19, 1.64, 7.34, repro,
2006-11-27,-2.73, 0.94, 7.58, 2.13, 1.58, 7.12, repro,
2006-11-28,-3.83, 2.58, 13.61, 2.10, 1.58, 7.12, repro,
2006-11-29,-3.71, 2.34, 11.72, 2.11, 1.59, 7.17, repro,
2006-11-30,-1.15, 2.93, 0.54, 2.09, 1.58, 7.10, repro,
2006-12-01,2.22, 0.58, -4.56, 2.09, 1.57, 7.07, repro,
2006-12-02,2.57, 0.65, -5.73, 2.13, 1.59, 7.18, repro,
2006-12-03,1.42, 0.20, -1.06, 2.15, 1.60, 7.23, repro,
2006-12-04,0.97, -0.22, -1.34, 2.13, 1.60, 7.16, repro,
2006-12-05,1.82, 0.22, -1.74, 2.13, 1.64, 7.29, repro,
2006-12-06,2.39, -0.12, 4.25, 2.17, 1.70, 7.45, repro,
2006-12-07,1.16, -0.14, 6.17, 2.15, 1.65, 7.29, repro,
2006-12-08,1.33, -0.02, 7.30, 2.13, 1.63, 7.29, repro,
2006-12-09,3.52, 0.92, 4.74, 2.19, 1.72, 7.51, repro,
2006-12-10,2.57, -0.72, 7.80, 2.19, 1.71, 7.49, repro,
2006-12-11,2.01, 0.38, 5.77, 2.12, 1.59, 7.13, repro,
2006-12-12,2.01, 1.25, 3.59, 2.21, 1.70, 7.54, repro,
2006-12-13,3.96, -0.15, 0.47, 2.15, 1.69, 7.55, repro,
2006-12-14,2.52, 0.80, 7.91, 2.08, 1.59, 7.11, repro,
2006-12-15,1.36, 0.57, 15.45, 2.19, 1.71, 7.58, repro,
2006-12-16,0.38, -0.72, 7.07, 2.27, 1.75, 7.53, repro,
2006-12-17,2.76, -1.00, -0.52, 2.36, 1.89, 8.30, repro,
2006-12-18,2.56, 1.30, 0.37, 2.43, 1.91, 8.63, repro,
2006-12-19,2.40, 0.60, 3.39, 2.31, 1.90, 8.34, repro,
2006-12-20,2.70, 1.22, 0.60, 2.33, 1.86, 8.06, repro,
2006-12-21,1.94, 0.32, 2.88, 2.08, 1.68, 7.28, repro,
2006-12-22,1.65, -0.91, 2.02, 2.55, 2.07, 9.09, repro,
2006-12-23,3.00, -0.37, -0.11, 2.19, 1.75, 7.73, repro,
2006-12-24,3.56, 0.78, 0.47, 2.08, 1.59, 7.11, repro,
2006-12-25,0.66, 0.70, -1.10, 2.21, 1.75, 7.62, repro,
2006-12-26,2.88, 0.34, 3.42, 2.14, 1.68, 7.42, repro,
2006-12-27,0.18, -1.94, 10.77, 2.18, 1.73, 7.57, repro,
2006-12-28,-0.22, -1.94, 4.95, 2.55, 2.08, 9.44, repro,
2006-12-29,2.41, -0.60, -9.98, 2.28, 1.81, 7.99, repro,
2006-12-30,0.96, 0.36, 3.94, 2.27, 1.81, 7.94, repro,
2006-12-31,2.03, 0.75, -2.23, 2.38, 1.91, 8.45, repro,
2007-01-01,1.45, 0.21, -1.48, 2.36, 1.90, 8.29, repro,
2007-01-02,1.81, 2.17, 11.05, 2.26, 1.85, 7.99, repro,
2007-01-03,2.36, -0.27, 6.69, 2.13, 1.73, 7.49, repro,
2007-01-04,1.28, -0.00, 9.31, 2.10, 1.67, 7.33, repro,
2007-01-05,-0.79, -0.66, -1.66, 2.15, 1.76, 7.61, repro,
2007-01-06,-7.26, 6.49, 6.85, 2.14, 1.72, 7.49, repro,
2007-01-07,-1.10, 6.54, 1.85, 2.12, 1.61, 7.11, repro,
2007-01-08,-0.66, 1.73, -9.77, 2.15, 1.65, 7.28, repro,
2007-01-09,1.47, 0.34, -3.49, 2.13, 1.62, 7.19, repro,
2007-01-10,-0.01, 0.40, 0.92, 2.14, 1.60, 7.13, repro,
2007-01-11,-1.90, -1.09, 1.21, 2.19, 1.62, 7.28, repro,
2007-01-12,-0.07, -0.81, 0.43, 2.09, 1.56, 6.94, repro,
2007-01-13,1.54, 0.58, -6.72, 2.05, 1.55, 6.91, repro,
2007-01-14,2.24, 1.32, -9.73, 2.05, 1.55, 6.90, repro,
2007-01-15,2.69, 1.15, -10.36, 2.05, 1.54, 6.95, repro,
2007-01-16,2.31, -0.07, -6.70, 2.14, 1.61, 7.13, repro,
2007-01-17,2.40, 0.20, -6.72, 2.07, 1.58, 6.98, repro,
2007-01-18,1.91, 0.95, -14.23, 2.12, 1.63, 7.20, repro,
2007-01-19,2.40, 1.75, -5.49, 2.10, 1.57, 7.09, repro,
2007-01-20,0.35, 2.26, -1.10, 2.10, 1.56, 7.08, repro,
2007-01-21,1.33, 0.97, -0.30, 2.04, 1.54, 6.89, repro,
2007-01-22,1.07, 0.53, -4.67, 2.03, 1.54, 6.83, repro,
2007-01-23,2.18, -0.07, -7.87, 2.05, 1.54, 6.87, repro,
2007-01-24,1.77, 0.54, -4.33, 2.04, 1.54, 6.86, repro,
2007-01-25,1.19, 0.04, -5.81, 2.10, 1.60, 7.02, repro,
2007-01-26,1.93, -0.00, -3.17, 2.05, 1.54, 6.85, repro,
2007-01-27,2.41, 0.45, -2.61, 2.05, 1.54, 6.82, repro,
2007-01-28,2.88, 0.23, -5.11, 2.05, 1.53, 6.81, repro,
2007-01-29,2.75, 0.18, -9.25, 2.04, 1.54, 6.78, repro,
2007-01-30,2.72, -0.26, -2.87, 2.05, 1.55, 6.85, repro,
2007-01-31,1.76, -0.44, 2.08, 2.04, 1.54, 6.81, repro,
2007-02-01,2.59, 0.55, 0.05, 2.09, 1.58, 6.98, repro,
2007-02-02,2.49, -0.07, -1.69, 2.09, 1.56, 6.98, repro,
2007-02-03,1.32, -0.79, 3.83, 2.09, 1.57, 6.98, repro,
2007-02-04,1.96, 0.75, -3.77, 2.05, 1.54, 6.80, repro,
2007-02-05,1.87, 0.12, -5.52, 2.03, 1.54, 6.79, repro,
2007-02-06,2.01, 0.16, -5.47, 2.04, 1.54, 6.78, repro,
2007-02-07,2.39, -0.09, -0.99, 2.05, 1.54, 6.81, repro,
2007-02-08,3.17, 1.02, -2.22, 2.13, 1.61, 7.15, repro,
2007-02-09,3.49, -0.03, -3.22, 2.07, 1.59, 6.96, repro,
2007-02-10,3.47, -0.30, 0.47, 2.04, 1.54, 6.80, repro,
2007-02-11,3.16, 0.70, 2.66, 2.04, 1.54, 6.77, repro,
2007-02-12,2.65, -0.29, -4.46, 2.05, 1.54, 6.84, repro,
2007-02-13,0.68, 0.17, -2.60, 2.06, 1.55, 6.89, repro,
2007-02-14,2.24, 0.69, -5.16, 2.04, 1.55, 6.82, repro,
2007-02-15,1.19, 2.02, -3.47, 2.05, 1.55, 6.85, repro,
2007-02-16,0.29, 1.90, -4.45, 2.03, 1.55, 6.83, repro,
2007-02-17,0.89, 1.36, -1.82, 2.09, 1.58, 6.97, repro,
2007-02-18,-1.33, 1.02, 5.91, 2.05, 1.54, 6.89, repro,
2007-02-19,-3.86, 1.07, 10.71, 2.04, 1.55, 6.89, repro,
2007-02-20,2.86, 1.84, 2.65, 2.04, 1.54, 6.83, repro,
2007-02-21,1.45, 0.79, 0.86, 2.04, 1.54, 6.84, repro,
2007-02-22,1.05, 0.85, -3.68, 2.05, 1.55, 6.84, repro,
2007-02-23,2.04, 1.18, -2.81, 2.33, 1.70, 7.51, repro,
2007-02-24,3.11, 2.39, 3.93, 2.05, 1.55, 6.88, repro,
2007-02-25,1.29, 1.17, 7.10, 2.11, 1.60, 7.08, repro,
2007-02-26,1.89, 0.90, 10.58, 2.06, 1.54, 6.83, repro,
2007-02-27,1.92, 0.64, 15.16, 2.06, 1.55, 6.87, repro,
2007-02-28,3.11, 1.56, 8.60, 2.06, 1.54, 6.85, repro,
2007-03-01,1.70, 5.35, 14.58, 2.12, 1.61, 7.09, repro,
2007-03-02,1.18, 7.43, 22.84, 2.12, 1.62, 7.12, repro,
2007-03-03,1.49, 2.26, -10.38, 2.19, 1.61, 7.24, repro,
2007-03-04,1.44, 0.45, -6.96, 2.10, 1.58, 6.97, repro,
2007-03-05,0.99, 0.01, -2.90, 2.10, 1.59, 7.03, repro,
2007-03-06,1.23, 0.92, -2.76, 2.10, 1.60, 7.05, repro,
2007-03-07,1.06, 2.23, 2.78, 2.09, 1.59, 7.01, repro,
2007-03-08,2.44, 1.25, -2.68, 2.11, 1.58, 7.00, repro,
2007-03-09,2.33, 0.03, 2.40, 2.11, 1.58, 6.96, repro,
2007-03-10,1.44, 1.08, -1.27, 2.16, 1.61, 7.17, repro,
2007-03-11,3.13, 2.72, -4.04, 2.11, 1.59, 7.03, repro,
2007-03-12,1.73, 1.44, -4.75, 2.11, 1.58, 7.02, repro,
2007-03-13,0.82, 0.57, -1.03, 2.06, 1.54, 6.88, repro,
2007-03-14,1.83, 1.34, -1.63, 2.07, 1.53, 6.82, repro,
2007-03-15,2.47, 0.71, -5.08, 2.10, 1.56, 6.92, repro,
2007-03-16,2.25, 1.03, -2.94, 2.15, 1.61, 7.14, repro,
2007-03-17,0.83, 0.22, -3.40, 2.08, 1.55, 6.87, repro,
2007-03-18,-0.58, 2.14, 1.61, 2.08, 1.55, 6.88, repro,
2007-03-19,1.83, 1.36, 1.23, 2.07, 1.53, 6.81, repro,
2007-03-20,-1.53, 2.89, 5.68, 2.15, 1.56, 6.87, repro,
2007-03-21,-0.27, 1.22, 2.60, 2.16, 1.56, 6.94, repro,
2007-03-22,0.61, -0.38, 5.66, 2.08, 1.55, 6.94, repro,
2007-03-23,1.89, -1.06, -1.25, 2.10, 1.59, 7.03, repro,
2007-03-24,-0.34, 0.22, 2.84, 2.11, 1.57, 6.99, repro,
2007-03-25,-0.33, 1.34, 6.33, 2.07, 1.52, 6.82, repro,
2007-03-26,1.27, 0.44, 4.19, 2.07, 1.54, 6.82, repro,
2007-03-27,-0.20, 0.77, 2.35, 2.13, 1.56, 7.01, repro,
2007-03-28,0.64, 1.01, -7.63, 2.21, 1.58, 7.12, repro,
2007-03-29,0.95, 1.19, -3.50, 2.06, 1.53, 6.81, repro,
2007-03-30,1.11, 1.44, -3.50, 2.11, 1.57, 6.90, repro,
2007-03-31,0.20, 2.39, -3.71, 2.07, 1.53, 6.80, repro,
2007-04-01,1.38, 0.84, -0.06, 2.07, 1.54, 6.84, repro,
2007-04-02,1.44, 1.14, -4.05, 2.08, 1.53, 6.82, repro,
2007-04-03,2.38, -0.59, -5.39, 2.12, 1.58, 7.00, repro,
2007-04-04,1.77, 1.20, -8.84, 2.11, 1.57, 6.92, repro,
2007-04-05,0.88, 1.23, -2.29, 2.14, 1.60, 7.06, repro,
2007-04-06,1.71, 1.10, -2.58, 2.19, 1.66, 7.32, repro,
2007-04-07,1.28, 0.90, 4.74, 2.14, 1.57, 6.99, repro,
2007-04-08,0.41, -0.31, 4.90, 2.07, 1.53, 6.81, repro,
2007-04-09,2.37, 2.17, -2.58, 2.08, 1.52, 6.78, repro,
2007-04-10,1.35, 1.19, 2.14, 2.10, 1.56, 6.92, repro,
2007-04-11,1.33, 1.11, 2.32, 2.09, 1.54, 6.86, repro,
2007-04-12,1.75, 0.75, 4.98, 2.08, 1.53, 6.84, repro,
2007-04-13,0.76, 0.40, -0.88, 2.08, 1.54, 6.85, repro,
2007-04-14,1.31, 1.02, -0.07, 2.09, 1.55, 6.83, repro,
2007-04-15,1.36, 1.00, 0.59, 2.09, 1.53, 6.83, repro,
2007-04-16,1.11, 1.48, 1.59, 2.08, 1.53, 6.80, repro,
2007-04-17,0.46, 1.88, -5.23, 2.10, 1.53, 6.87, repro,
2007-04-18,-0.35, 0.16, -1.24, 2.09, 1.54, 6.86, repro,
2007-04-19,1.73, -0.34, -2.56, 2.09, 1.54, 6.85, repro,
2007-04-20,1.61, -0.05, 2.79, 2.10, 1.52, 6.82, repro,
2007-04-21,2.64, 0.56, 4.66, 2.07, 1.52, 6.81, repro,
2007-04-22,1.14, 1.81, 1.86, 2.13, 1.57, 6.96, repro,
2007-04-23,1.68, 0.94, -2.81, 2.13, 1.55, 6.96, repro,
2007-04-24,0.87, -0.22, 1.66, 2.14, 1.57, 7.04, repro,
2007-04-25,1.64, 1.00, -0.31, 2.13, 1.55, 6.96, repro,
2007-04-26,1.26, 0.33, -0.63, 2.08, 1.52, 6.84, repro,
2007-04-27,2.36, 0.99, -0.99, 2.14, 1.57, 7.04, repro,
2007-04-28,1.09, -0.44, -3.73, 2.09, 1.53, 6.88, repro,
2007-04-29,1.37, 0.16, -3.60, 2.10, 1.53, 6.91, repro,
2007-04-30,2.52, 0.16, 0.83, 2.09, 1.54, 6.92, repro,
