PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECFS
Station name,ECFS_SCGN_CS2001
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6476842491 North Latitude, -117.4116952030 East Longitude, 801.40391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-07,1.69, -0.35, -6.96, 2.11, 1.90, 8.54, repro,
2002-01-08,1.16, -1.70, -1.55, 2.39, 2.14, 9.79, repro,
2002-01-09,1.66, -1.25, 4.67, 2.03, 1.78, 7.99, repro,
2002-01-10,-0.74, -1.63, -2.65, 2.11, 1.93, 8.47, repro,
2002-01-11,1.22, -1.15, 2.94, 2.18, 1.90, 8.87, repro,
2002-01-12,0.66, -1.57, -3.18, 2.22, 1.92, 8.83, repro,
2002-01-13,1.50, -0.49, 8.25, 2.48, 2.31, 10.26, repro,
2002-01-14,1.74, -1.58, 4.30, 2.21, 1.92, 8.71, repro,
2002-01-15,-0.06, -1.35, 2.10, 2.07, 1.89, 8.36, repro,
2002-01-16,1.17, -1.48, -1.33, 2.28, 2.06, 9.45, repro,
2002-01-17,0.11, -0.98, -8.60, 2.10, 1.94, 8.44, repro,
2002-01-18,1.44, -1.74, -4.87, 2.00, 1.80, 7.85, repro,
2002-01-19,1.34, -1.74, 2.00, 2.02, 1.87, 7.91, repro,
2002-01-20,0.57, -1.52, 5.02, 1.98, 1.77, 7.74, repro,
2002-01-21,1.79, -1.95, 2.36, 1.99, 1.81, 7.82, repro,
2002-01-22,-0.63, -2.12, -6.06, 2.20, 2.06, 8.89, repro,
2002-01-23,0.32, -2.79, -5.85, 2.30, 2.02, 9.02, repro,
2002-01-24,-0.11, -3.01, -4.78, 2.03, 1.87, 7.91, repro,
2002-01-25,1.65, -0.70, -0.48, 2.24, 2.10, 9.14, repro,
2002-01-26,0.87, -1.50, 2.38, 1.97, 1.76, 7.73, repro,
2002-01-27,0.68, -0.82, -7.86, 1.96, 1.75, 7.67, repro,
2002-01-28,2.28, -0.66, -11.40, 1.99, 1.80, 7.79, repro,
2002-01-29,0.52, -3.44, -9.55, 2.20, 2.02, 8.85, repro,
2002-01-30,-0.76, -3.15, -1.75, 2.26, 1.96, 8.70, repro,
2002-01-31,1.51, -1.75, -5.70, 2.33, 2.15, 9.46, repro,
2002-02-01,0.88, -3.01, -8.43, 2.20, 2.05, 8.70, repro,
2002-02-02,1.09, -1.99, -5.26, 2.08, 1.90, 8.10, repro,
2002-02-03,2.00, -1.58, -7.82, 2.15, 1.88, 8.53, repro,
2002-02-04,1.87, -1.38, -3.18, 2.26, 2.03, 8.84, repro,
2002-02-05,1.33, -2.40, 3.18, 2.22, 2.11, 8.87, repro,
2002-02-06,1.27, -0.96, 8.56, 2.10, 1.96, 8.32, repro,
2002-02-07,2.78, -0.95, 5.11, 2.30, 2.04, 9.11, repro,
2002-02-08,1.56, -1.64, -6.73, 2.28, 2.09, 9.14, repro,
2002-02-09,0.87, -1.60, -9.43, 2.06, 1.80, 8.02, repro,
2002-02-10,0.28, -0.65, -11.87, 2.28, 2.17, 8.91, repro,
2002-02-11,1.67, -0.33, -10.51, 2.32, 2.05, 9.37, repro,
2002-02-12,1.67, -0.14, 4.69, 2.28, 2.14, 9.22, repro,
2002-02-13,1.30, -1.71, -2.15, 2.11, 1.94, 8.49, repro,
2002-02-14,0.56, -0.94, -6.88, 2.33, 2.20, 9.31, repro,
2002-02-15,0.87, 0.66, -0.38, 2.47, 2.22, 9.42, repro,
2002-02-16,-1.05, -0.75, -2.53, 2.26, 2.02, 8.98, repro,
2002-02-17,0.28, -0.37, -1.50, 2.11, 1.94, 8.38, repro,
2002-02-18,-0.43, -2.30, 2.20, 2.22, 2.16, 8.91, repro,
2002-02-19,0.90, -0.68, 5.61, 2.33, 2.12, 9.21, repro,
2002-02-20,1.74, -0.16, 6.11, 2.20, 2.00, 8.66, repro,
2002-02-21,0.41, -0.12, 5.16, 2.57, 2.28, 10.20, repro,
2002-02-22,0.29, -0.46, -2.36, 2.13, 1.95, 8.50, repro,
2002-02-23,0.07, -0.80, 4.99, 2.15, 2.01, 8.56, repro,
2002-02-24,-0.25, 0.40, 6.61, 2.26, 2.00, 9.01, repro,
2002-02-25,2.54, -0.17, 7.55, 2.12, 1.95, 8.42, repro,
2002-02-26,1.09, 0.19, -8.36, 2.28, 2.08, 9.12, repro,
2002-02-27,1.38, 0.48, -0.39, 2.33, 2.17, 9.34, repro,
2002-02-28,1.06, -0.91, 8.56, 2.31, 2.13, 9.22, repro,
2002-03-01,0.60, 0.46, 10.34, 2.14, 2.03, 8.55, repro,
2002-03-02,0.25, -0.58, 3.30, 2.05, 1.96, 8.25, repro,
2002-03-03,1.38, -0.35, -3.29, 2.10, 2.02, 8.43, repro,
2002-03-04,1.16, 0.22, -0.49, 1.95, 1.77, 7.82, repro,
2002-03-05,0.26, 0.19, 1.57, 1.98, 1.82, 7.94, repro,
2002-03-06,0.54, -1.19, 2.04, 2.01, 1.86, 8.02, repro,
2002-03-07,1.53, -1.69, -14.84, 1.99, 1.79, 7.92, repro,
2002-03-08,0.80, -3.17, -0.22, 1.97, 1.80, 7.89, repro,
2002-03-09,0.51, -1.04, -2.63, 1.98, 1.80, 7.88, repro,
2002-03-10,1.38, -0.34, 1.26, 1.94, 1.76, 7.83, repro,
2002-03-11,0.85, -1.07, 5.52, 2.00, 1.87, 8.10, repro,
2002-03-12,1.05, -1.16, 2.23, 1.96, 1.81, 7.91, repro,
2002-03-13,0.17, 0.47, -3.81, 1.97, 1.80, 7.95, repro,
2002-03-25,-0.36, -0.20, -7.56, 2.06, 1.84, 8.08, repro,
2002-03-26,1.71, 0.31, -3.30, 2.07, 1.81, 8.15, repro,
2002-03-27,0.81, -0.83, 3.03, 2.05, 1.93, 8.21, repro,
2002-03-28,0.83, -1.44, 5.44, 2.08, 1.90, 8.20, repro,
2002-03-29,0.72, -1.32, -5.39, 2.06, 1.86, 8.18, repro,
2002-03-30,0.26, -1.32, -7.33, 2.13, 1.85, 8.39, repro,
2002-03-31,1.85, -0.48, 6.53, 2.12, 1.84, 8.34, repro,
2002-04-01,1.08, 0.18, -0.48, 2.08, 1.92, 8.29, repro,
2002-04-02,0.56, -0.06, -0.61, 2.00, 1.75, 7.96, repro,
2002-04-03,0.40, -0.40, -5.99, 2.40, 2.08, 9.73, repro,
2002-04-04,-0.57, -0.07, -6.34, 2.06, 1.81, 8.18, repro,
2002-04-05,1.32, 0.02, -9.38, 2.14, 1.86, 8.43, repro,
2002-04-06,0.90, 0.54, 0.52, 2.25, 2.02, 8.86, repro,
2002-04-07,0.74, -0.76, 4.78, 2.07, 1.89, 8.25, repro,
2002-04-08,0.27, -1.16, 0.36, 2.11, 1.94, 8.39, repro,
2002-04-09,1.06, -1.30, -3.25, 2.15, 2.02, 8.46, repro,
2002-04-10,0.28, 2.00, -0.33, 2.06, 1.87, 8.23, repro,
2002-04-11,2.81, -0.09, -2.73, 2.15, 1.90, 8.54, repro,
2002-04-12,2.46, -0.15, -2.01, 2.36, 2.04, 9.48, repro,
2002-04-13,-0.73, -2.04, 2.72, 2.09, 1.94, 8.32, repro,
2002-04-14,1.29, -1.36, 11.24, 2.25, 1.95, 9.24, repro,
2002-04-15,0.44, 0.67, 5.63, 2.02, 1.80, 8.13, repro,
2002-04-16,0.76, -1.49, 10.51, 2.05, 1.87, 8.19, repro,
2002-04-17,3.00, 0.42, 4.24, 2.32, 2.11, 9.25, repro,
2002-04-18,-0.11, -0.84, 4.17, 2.05, 1.85, 8.21, repro,
2002-04-19,3.18, 0.74, 0.18, 2.06, 1.90, 8.43, repro,
2002-04-20,0.79, -0.45, 3.44, 2.02, 1.83, 8.17, repro,
2002-04-21,1.29, -0.55, 4.09, 2.58, 2.32, 10.39, repro,
2002-04-22,1.16, -0.47, 8.35, 2.03, 1.84, 8.26, repro,
2002-04-23,1.85, 0.47, 6.53, 1.97, 1.77, 8.04, repro,
2002-04-24,0.17, -0.83, 2.24, 1.96, 1.73, 7.85, repro,
2002-04-25,2.11, 0.04, 1.45, 1.99, 1.75, 7.93, repro,
2002-04-26,2.28, -1.11, -1.41, 2.08, 1.84, 8.32, repro,
2002-04-27,2.75, -0.53, -2.06, 1.96, 1.71, 7.79, repro,
2002-04-28,2.90, -0.04, 2.05, 1.97, 1.71, 7.78, repro,
2002-04-29,1.36, -0.91, 3.13, 2.00, 1.76, 7.94, repro,
2002-04-30,1.15, -0.65, -0.32, 2.05, 1.75, 8.22, repro,
2002-05-01,0.13, -1.25, 0.66, 2.06, 1.79, 8.35, repro,
2002-05-02,1.14, -0.48, -3.27, 1.97, 1.71, 7.87, repro,
2002-05-03,1.72, -0.01, 6.79, 2.05, 1.81, 8.13, repro,
2002-05-04,1.97, -0.43, -0.89, 1.96, 1.70, 7.83, repro,
2002-05-05,1.70, 0.06, -1.72, 2.09, 1.87, 8.31, repro,
2002-05-06,1.12, -1.11, -6.36, 2.09, 1.82, 8.12, repro,
2002-05-07,0.52, -1.42, -6.75, 2.05, 1.81, 8.17, repro,
2002-05-08,0.72, -0.84, 6.47, 1.98, 1.71, 7.93, repro,
2002-05-09,2.16, -1.41, 0.86, 1.98, 1.70, 7.82, repro,
2002-05-10,0.01, -0.11, 12.41, 2.00, 1.71, 7.92, repro,
2002-05-11,0.92, -1.07, -0.02, 1.98, 1.70, 7.85, repro,
2002-05-12,1.42, -1.30, 0.65, 2.00, 1.74, 7.94, repro,
2002-05-13,0.47, -2.02, 1.64, 2.09, 1.77, 8.31, repro,
2002-05-14,-0.01, -0.67, 7.88, 1.98, 1.69, 7.83, repro,
2002-05-15,0.35, -1.64, 4.31, 2.02, 1.76, 8.01, repro,
2002-05-16,1.40, -1.08, 7.96, 1.99, 1.71, 7.87, repro,
2002-05-17,1.65, -1.55, 2.56, 2.07, 1.74, 8.22, repro,
2002-05-18,1.10, -1.48, -0.17, 2.07, 1.76, 8.20, repro,
2002-05-19,-0.00, -2.21, 3.58, 2.06, 1.73, 8.11, repro,
2002-05-20,2.11, -1.30, 5.28, 2.01, 1.72, 7.99, repro,
2002-05-21,1.91, -3.36, 6.65, 2.00, 1.71, 7.83, repro,
2002-05-22,1.50, -2.62, 4.96, 2.08, 1.75, 8.26, repro,
2002-05-23,1.07, -2.29, 15.62, 2.01, 1.75, 7.98, repro,
2002-05-24,0.75, -1.37, 9.39, 2.04, 1.79, 8.10, repro,
2002-05-25,0.42, -0.87, -2.31, 2.05, 1.80, 8.11, repro,
2002-05-26,0.80, -0.96, 2.93, 2.12, 1.85, 8.64, repro,
2002-05-27,0.74, -0.95, 9.20, 2.04, 1.76, 8.09, repro,
2002-05-28,1.38, -0.92, 4.07, 2.15, 1.85, 8.76, repro,
2002-05-29,1.54, 0.59, 14.10, 2.07, 1.76, 8.28, repro,
2002-05-30,0.43, -1.58, 16.02, 2.08, 1.78, 8.33, repro,
2002-05-31,1.63, -2.19, 12.52, 2.14, 1.81, 8.39, repro,
2002-06-01,0.79, -1.23, 12.50, 2.16, 1.87, 8.48, repro,
2002-06-02,-1.56, -4.13, 16.46, 2.13, 1.84, 8.73, repro,
2002-06-03,0.16, -1.17, 8.16, 2.04, 1.71, 8.04, repro,
2002-06-04,-0.08, -1.18, 8.16, 2.13, 1.93, 8.66, repro,
2002-06-05,0.67, -1.38, 0.26, 2.07, 1.77, 8.07, repro,
2002-06-06,2.34, -2.06, 11.26, 2.06, 1.73, 8.08, repro,
2002-06-07,0.31, -2.98, 11.12, 2.09, 1.88, 8.25, repro,
2002-06-08,0.24, -1.01, 7.55, 2.02, 1.78, 8.09, repro,
2002-06-09,0.72, -1.82, 9.09, 2.01, 1.78, 7.95, repro,
2002-06-10,0.45, -0.92, 6.55, 2.01, 1.76, 7.87, repro,
2002-06-11,0.62, -2.47, 8.66, 2.01, 1.77, 7.90, repro,
2002-06-12,1.71, -2.64, 7.52, 2.05, 1.84, 8.12, repro,
2002-06-13,0.95, -2.38, 10.73, 2.03, 1.83, 8.05, repro,
2002-06-14,1.39, -2.13, 15.20, 2.11, 1.96, 8.44, repro,
2002-06-15,0.91, -1.59, 15.43, 2.00, 1.77, 7.89, repro,
2002-06-16,0.43, -1.23, 15.11, 2.02, 1.79, 7.99, repro,
2002-06-17,1.78, -2.15, 16.31, 2.02, 1.77, 7.93, repro,
2002-06-18,1.10, -0.13, 9.89, 2.05, 1.85, 8.04, repro,
2002-06-19,0.48, -1.35, 15.36, 2.02, 1.84, 8.05, repro,
2002-06-20,1.56, -2.43, 10.01, 2.00, 1.76, 7.85, repro,
2002-06-21,3.41, -6.09, 9.90, 3.75, 3.07, 14.69, repro,
2002-06-22,1.24, -1.92, 4.27, 2.00, 1.76, 7.89, repro,
2002-06-23,0.27, -2.18, 5.88, 1.98, 1.70, 7.74, repro,
2002-06-24,0.68, -1.05, 15.23, 2.13, 1.95, 8.47, repro,
2002-06-25,1.56, -1.43, 4.12, 2.00, 1.76, 7.97, repro,
2002-06-26,2.50, -0.84, 8.47, 2.09, 1.94, 8.48, repro,
2002-06-27,2.25, -2.39, 3.92, 2.09, 1.95, 8.58, repro,
2002-06-28,1.36, -2.58, 8.78, 2.06, 1.89, 8.45, repro,
2002-06-29,0.88, -0.31, 11.18, 2.05, 1.81, 8.03, repro,
2002-06-30,1.75, -1.47, 3.32, 2.03, 1.82, 7.97, repro,
2002-07-01,2.37, -1.31, 7.46, 2.01, 1.81, 8.02, repro,
2002-07-02,0.95, -2.16, 12.69, 2.01, 1.75, 7.86, repro,
2002-07-03,1.49, -0.85, 7.76, 2.04, 1.84, 8.06, repro,
2002-07-04,1.69, -2.19, 9.06, 2.05, 1.85, 8.13, repro,
2002-07-05,1.49, -2.00, 8.09, 2.02, 1.78, 7.96, repro,
2002-07-06,0.76, -2.81, 0.84, 1.99, 1.71, 7.82, repro,
2002-07-07,1.60, -2.62, 3.12, 1.99, 1.71, 7.79, repro,
2002-07-08,0.47, -1.72, 5.01, 2.07, 1.73, 8.07, repro,
2002-07-09,0.59, -0.87, 5.91, 2.09, 1.88, 8.33, repro,
2002-07-10,1.09, -0.22, 11.33, 2.04, 1.73, 7.94, repro,
2002-07-11,2.27, -0.37, 2.59, 2.04, 1.71, 7.97, repro,
2002-07-12,1.20, 0.03, 1.18, 2.05, 1.72, 7.98, repro,
2002-07-13,0.84, -0.47, 3.54, 2.00, 1.70, 7.78, repro,
2002-07-14,0.43, -0.63, 5.93, 2.01, 1.71, 7.87, repro,
2002-07-15,1.70, -0.90, 11.25, 2.04, 1.80, 8.12, repro,
2002-07-16,2.12, -1.52, 6.12, 2.08, 1.77, 8.21, repro,
2002-07-17,1.37, -0.62, -2.07, 2.02, 1.76, 7.97, repro,
2002-07-18,0.98, -2.59, -1.55, 2.19, 1.85, 8.34, repro,
2002-07-19,0.55, -1.47, -3.92, 2.11, 1.79, 8.19, repro,
2002-07-20,0.66, -0.09, -1.00, 2.13, 1.78, 8.20, repro,
2002-07-21,1.24, -1.69, 7.04, 2.02, 1.75, 7.93, repro,
2002-07-22,-0.67, -1.68, -0.45, 2.00, 1.71, 7.78, repro,
2002-07-23,-0.11, 0.65, -1.46, 2.04, 1.75, 7.98, repro,
2002-07-24,0.25, 0.84, -0.86, 2.11, 1.79, 8.14, repro,
2002-07-25,1.35, 0.21, 1.62, 2.06, 1.74, 7.95, repro,
2002-07-26,3.43, 1.37, 7.53, 2.03, 1.76, 7.90, repro,
2002-07-27,2.48, -0.15, 0.18, 2.13, 1.77, 8.21, repro,
2002-07-28,0.31, 0.02, 0.19, 2.12, 1.82, 8.19, repro,
2002-07-29,0.55, -0.18, -0.56, 2.19, 1.88, 8.48, repro,
2002-07-30,0.73, -1.09, 2.55, 2.18, 1.86, 8.39, repro,
