PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0713164033 North Latitude, -116.6287088054 East Longitude, 1334.40696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-21,0.62, -1.39, 0.26, 1.91, 1.64, 7.18, repro,
2007-01-22,-0.20, -2.56, -1.44, 1.91, 1.64, 7.17, repro,
2007-01-23,-1.68, -0.95, -2.43, 1.88, 1.62, 7.02, repro,
2007-01-24,-0.08, -0.99, -11.37, 1.89, 1.64, 7.17, repro,
2007-01-25,-0.54, -0.77, -9.61, 1.96, 1.67, 7.23, repro,
2007-01-26,-2.74, -1.71, 2.37, 1.90, 1.63, 7.11, repro,
2007-01-27,3.36, 1.51, 4.81, 1.94, 1.64, 7.21, repro,
2007-01-28,0.03, -1.51, -2.84, 1.89, 1.61, 7.01, repro,
2007-01-29,-1.10, -0.73, -2.63, 1.88, 1.62, 7.03, repro,
2007-01-30,-0.65, -1.48, -0.29, 1.90, 1.62, 7.08, repro,
2007-01-31,-1.05, -2.98, 4.17, 1.90, 1.63, 7.10, repro,
2007-02-01,-1.84, -2.04, 5.97, 1.94, 1.68, 7.37, repro,
2007-02-02,-2.28, -0.64, 3.36, 1.94, 1.63, 7.26, repro,
2007-02-03,-0.66, -1.80, -4.52, 1.92, 1.63, 7.21, repro,
2007-02-04,-2.35, -3.04, 6.72, 1.89, 1.63, 7.09, repro,
2007-02-05,-0.34, -0.26, -5.01, 1.90, 1.62, 7.05, repro,
2007-02-06,0.02, -0.45, 0.65, 1.94, 1.63, 7.16, repro,
2007-02-07,1.44, 0.07, 5.36, 1.89, 1.63, 7.06, repro,
2007-02-08,-0.26, 0.53, -2.21, 1.99, 1.70, 7.42, repro,
2007-02-09,-1.24, -1.46, 0.82, 1.94, 1.70, 7.33, repro,
2007-02-10,-1.65, 0.68, 2.46, 1.90, 1.63, 7.13, repro,
2007-02-11,-0.45, -2.78, 5.56, 1.93, 1.64, 7.17, repro,
2007-02-12,-2.30, -1.99, -1.00, 1.89, 1.61, 7.00, repro,
2007-02-13,-1.61, -1.86, 2.85, 1.90, 1.62, 7.07, repro,
2007-02-14,0.27, -2.07, -1.35, 1.90, 1.62, 7.09, repro,
2007-02-15,0.18, -0.55, -4.38, 1.91, 1.62, 7.08, repro,
2007-02-16,3.42, -2.80, 2.32, 1.91, 1.64, 7.21, repro,
2007-02-17,-0.90, 0.65, 5.61, 1.93, 1.66, 7.18, repro,
2007-02-18,-0.74, -0.07, 1.51, 1.90, 1.62, 7.10, repro,
2007-02-19,-2.10, -1.53, 9.87, 1.89, 1.60, 7.00, repro,
2007-02-20,-1.55, -2.26, 10.18, 1.93, 1.63, 7.19, repro,
2007-02-21,-1.77, -1.34, 7.48, 1.91, 1.64, 7.17, repro,
2007-02-22,-5.76, -1.51, 7.65, 1.90, 1.62, 7.13, repro,
2007-02-23,-2.47, -2.89, 7.28, 1.96, 1.65, 7.24, repro,
2007-02-24,-0.30, -1.85, 4.41, 1.90, 1.60, 7.06, repro,
2007-02-25,0.33, 0.16, 15.75, 1.93, 1.62, 7.18, repro,
2007-02-26,-1.59, -1.92, 7.12, 1.91, 1.62, 7.14, repro,
2007-02-27,-5.44, -0.97, 17.69, 1.92, 1.63, 7.21, repro,
2007-02-28,-4.01, -2.47, 15.91, 1.91, 1.62, 7.15, repro,
2007-03-01,-1.17, -1.43, 8.29, 1.96, 1.68, 7.33, repro,
2007-03-02,-1.62, -2.67, 4.81, 1.98, 1.69, 7.43, repro,
2007-03-03,-0.45, -0.57, -3.38, 1.93, 1.66, 7.24, repro,
2007-03-04,-0.80, -0.91, -0.71, 1.93, 1.65, 7.21, repro,
2007-03-05,-0.45, -1.90, -0.48, 1.93, 1.65, 7.23, repro,
2007-03-06,-0.45, -0.79, 7.70, 1.93, 1.64, 7.21, repro,
2007-03-07,2.08, -0.36, 8.88, 1.95, 1.65, 7.24, repro,
2007-03-08,-1.13, -1.84, 8.00, 1.94, 1.66, 7.26, repro,
2007-03-09,-1.80, -2.34, 2.30, 1.93, 1.65, 7.24, repro,
2007-03-10,0.43, -1.37, 1.89, 1.98, 1.69, 7.42, repro,
2007-03-11,-1.47, -0.23, 5.00, 1.93, 1.64, 7.25, repro,
2007-03-12,0.54, -1.25, 2.68, 1.97, 1.69, 7.49, repro,
2007-03-13,-0.95, -1.84, 7.57, 1.94, 1.66, 7.32, repro,
2007-03-14,-1.50, -1.57, 12.23, 1.93, 1.65, 7.26, repro,
2007-03-15,-1.43, -0.53, -1.11, 1.96, 1.68, 7.36, repro,
2007-03-16,-1.17, -2.10, 1.77, 1.93, 1.63, 7.15, repro,
2007-03-17,-1.31, -2.89, 11.62, 1.91, 1.61, 7.12, repro,
2007-03-18,-1.30, -3.37, 14.50, 1.94, 1.67, 7.37, repro,
2007-03-19,-1.86, -3.29, 13.98, 1.91, 1.61, 7.11, repro,
2007-03-20,-1.93, -2.55, 13.17, 2.01, 1.67, 7.46, repro,
2007-03-21,-3.85, -1.97, 17.84, 2.01, 1.69, 7.53, repro,
2007-03-22,-0.45, -0.97, 9.86, 1.94, 1.64, 7.27, repro,
2007-03-23,-0.08, -2.83, 7.50, 1.94, 1.65, 7.29, repro,
2007-03-24,-2.73, -4.28, 14.96, 1.97, 1.70, 7.53, repro,
2007-03-25,-2.36, -2.31, 17.69, 1.92, 1.61, 7.18, repro,
2007-03-26,-1.16, -2.20, 10.77, 1.93, 1.61, 7.16, repro,
2007-03-27,-7.43, -4.97, 2.38, 1.97, 1.62, 7.30, repro,
2007-03-28,-1.53, -2.47, 8.23, 1.97, 1.62, 7.31, repro,
2007-03-29,-2.65, -1.76, 4.04, 1.91, 1.62, 7.19, repro,
2007-03-30,-1.26, -2.61, -1.92, 1.92, 1.61, 7.13, repro,
2007-03-31,-1.27, -0.64, 9.25, 1.92, 1.60, 7.14, repro,
2007-04-01,-1.67, -1.89, 9.82, 1.92, 1.61, 7.12, repro,
2007-04-02,-1.27, -2.93, 15.13, 1.91, 1.59, 7.05, repro,
2007-04-03,-1.56, -1.38, 4.46, 1.97, 1.67, 7.47, repro,
2007-04-04,-1.77, -2.14, 5.41, 1.95, 1.65, 7.35, repro,
2007-04-05,-1.03, -1.94, 4.30, 1.98, 1.68, 7.47, repro,
2007-04-06,-2.42, -2.50, 10.43, 2.02, 1.72, 7.63, repro,
2007-04-07,-0.81, -2.18, 10.21, 1.94, 1.63, 7.19, repro,
2007-04-08,-1.93, -2.71, 9.71, 1.92, 1.60, 7.04, repro,
2007-04-09,-1.72, -1.63, 11.14, 1.92, 1.60, 7.10, repro,
2007-04-10,-2.54, -1.72, 17.33, 1.96, 1.65, 7.29, repro,
2007-04-11,-0.83, -1.65, 14.14, 1.92, 1.60, 7.12, repro,
2007-04-12,-1.64, -3.17, 21.07, 1.93, 1.60, 7.15, repro,
2007-04-13,0.12, -1.73, 5.52, 1.93, 1.60, 7.12, repro,
2007-04-14,-2.25, -2.63, 10.71, 1.93, 1.61, 7.19, repro,
2007-04-15,-1.97, -3.21, 9.76, 1.92, 1.61, 7.17, repro,
2007-04-16,-1.95, -2.62, 3.48, 1.94, 1.63, 7.32, repro,
2007-04-17,-1.54, -1.88, 9.76, 1.94, 1.60, 7.18, repro,
2007-04-18,-3.04, -2.57, 17.92, 1.94, 1.62, 7.24, repro,
2007-04-19,-0.31, -3.02, 11.29, 1.93, 1.60, 7.14, repro,
2007-04-20,-3.57, -3.04, 15.66, 1.92, 1.61, 7.16, repro,
2007-04-21,-1.73, -1.76, 7.09, 1.91, 1.60, 7.10, repro,
2007-04-22,2.01, -2.98, 15.24, 1.95, 1.62, 7.28, repro,
2007-04-23,-0.17, -3.41, 8.10, 1.97, 1.65, 7.33, repro,
2007-04-24,0.69, -3.88, 1.82, 1.95, 1.64, 7.22, repro,
2007-04-25,-2.20, -2.73, 9.40, 1.94, 1.64, 7.21, repro,
2007-04-26,-1.69, -1.67, 10.31, 1.92, 1.59, 7.06, repro,
2007-04-27,-1.22, -1.86, 5.64, 1.94, 1.59, 7.18, repro,
2007-04-28,0.05, -2.52, 4.73, 1.95, 1.59, 7.22, repro,
2007-04-29,-0.17, -1.26, 0.47, 1.95, 1.60, 7.21, repro,
2007-04-30,-1.10, -2.03, 5.90, 1.94, 1.61, 7.21, repro,
2007-05-01,-0.31, -1.21, 9.68, 1.92, 1.58, 7.05, repro,
2007-05-02,-3.01, -2.20, 7.19, 2.00, 1.61, 7.41, repro,
2007-05-03,-1.60, -4.47, 7.90, 2.07, 1.64, 7.58, repro,
2007-05-04,-1.07, -1.61, 7.47, 1.96, 1.60, 7.21, repro,
2007-05-05,0.96, -1.87, 14.94, 1.98, 1.65, 7.29, repro,
2007-05-06,0.93, -2.20, 2.37, 1.92, 1.59, 7.10, repro,
2007-05-07,-2.04, -1.51, 5.80, 1.92, 1.58, 7.06, repro,
2007-05-08,-1.40, -0.74, 6.56, 1.93, 1.58, 7.09, repro,
2007-05-09,0.42, -1.22, 2.55, 1.96, 1.60, 7.23, repro,
2007-05-10,2.01, -0.60, 14.46, 2.11, 1.70, 7.78, repro,
2007-05-11,-0.21, -1.53, 10.82, 2.04, 1.66, 7.55, repro,
2007-05-12,-0.00, -0.75, 12.68, 1.94, 1.59, 7.14, repro,
2007-05-13,1.00, -1.27, 15.67, 1.98, 1.62, 7.23, repro,
2007-05-14,-0.38, -2.22, 6.52, 1.99, 1.62, 7.27, repro,
2007-05-15,-1.41, -1.52, 5.97, 1.98, 1.60, 7.28, repro,
2007-05-16,-0.65, -0.91, 4.87, 1.96, 1.59, 7.18, repro,
2007-05-17,-0.67, -0.75, 1.97, 1.98, 1.64, 7.34, repro,
2007-05-18,-1.17, -1.38, 6.35, 2.02, 1.67, 7.38, repro,
2007-05-19,-1.55, -2.00, 14.85, 1.99, 1.64, 7.26, repro,
2007-05-20,-0.37, -0.10, 6.82, 2.02, 1.66, 7.35, repro,
2007-05-21,-0.40, -1.02, 5.85, 1.98, 1.63, 7.30, repro,
2007-05-22,-2.35, -2.44, 12.33, 1.99, 1.63, 7.29, repro,
2007-05-23,0.66, -1.32, 4.60, 2.01, 1.64, 7.23, repro,
2007-05-24,-1.52, -2.60, 11.66, 2.03, 1.69, 7.42, repro,
2007-05-25,-2.12, -1.09, 7.87, 1.99, 1.64, 7.24, repro,
2007-05-26,-1.06, -2.28, 12.01, 1.99, 1.62, 7.23, repro,
2007-05-27,-0.97, -1.63, 9.76, 2.00, 1.64, 7.30, repro,
2007-05-28,-2.08, -0.43, 15.51, 1.97, 1.60, 7.22, repro,
2007-05-29,-1.06, -1.27, 11.10, 1.98, 1.60, 7.17, repro,
2007-05-30,-0.70, -1.64, 7.87, 2.00, 1.61, 7.20, repro,
2007-05-31,-2.14, -3.06, 9.53, 2.01, 1.64, 7.30, repro,
2007-06-01,-1.37, -3.03, 11.75, 1.95, 1.59, 7.09, repro,
2007-06-02,-1.00, -1.14, 9.75, 1.96, 1.59, 7.18, repro,
2007-06-03,-1.89, -1.17, 7.86, 1.95, 1.61, 7.23, repro,
2007-06-04,-1.41, -0.20, 9.31, 1.95, 1.61, 7.20, repro,
2007-06-05,-0.95, -1.34, 14.38, 2.03, 1.67, 7.38, repro,
2007-06-06,-0.38, -1.36, 21.34, 1.94, 1.60, 7.15, repro,
2007-06-07,-1.00, -1.68, 15.34, 1.94, 1.59, 7.11, repro,
2007-06-08,-0.78, -1.97, 11.59, 1.95, 1.60, 7.18, repro,
2007-06-09,-2.10, -2.39, 4.87, 1.95, 1.64, 7.22, repro,
2007-06-10,-1.94, -2.32, 6.95, 1.94, 1.60, 7.16, repro,
2007-06-11,-1.53, -0.84, 12.69, 1.96, 1.65, 7.30, repro,
2007-06-12,-1.90, -1.00, 16.76, 1.99, 1.70, 7.36, repro,
2007-06-13,-0.18, -0.46, 1.92, 1.99, 1.65, 7.30, repro,
2007-06-14,-1.59, -0.86, 1.40, 1.98, 1.65, 7.25, repro,
2007-06-15,-1.64, -0.81, 9.01, 1.93, 1.60, 7.14, repro,
2007-06-16,-0.36, -1.75, 13.63, 1.95, 1.62, 7.25, repro,
2007-06-17,-1.27, -0.46, 11.05, 1.94, 1.60, 7.19, repro,
2007-06-18,-1.55, -1.28, 10.58, 1.93, 1.59, 7.12, repro,
2007-06-19,-0.62, -0.31, 4.17, 1.92, 1.59, 7.05, repro,
2007-06-20,-0.96, -1.39, 6.61, 1.93, 1.60, 7.14, repro,
2007-06-21,-1.71, -0.24, 6.34, 1.94, 1.60, 7.16, repro,
2007-06-22,-1.80, -1.07, 5.73, 1.93, 1.60, 7.13, repro,
2007-06-23,-0.07, -0.51, 5.54, 1.95, 1.60, 7.19, repro,
2007-06-24,-2.72, -0.72, 7.54, 1.95, 1.63, 7.30, repro,
2007-06-25,-0.95, -1.56, 5.46, 1.93, 1.60, 7.16, repro,
2007-06-26,-0.99, -0.76, 0.31, 1.94, 1.59, 7.13, repro,
2007-06-27,-1.51, -0.63, 4.33, 1.95, 1.60, 7.19, repro,
2007-06-28,-0.63, -1.07, 5.90, 1.95, 1.60, 7.22, repro,
2007-06-29,-2.42, -1.05, 7.58, 1.94, 1.60, 7.18, repro,
2007-06-30,-0.96, -0.52, 4.38, 1.93, 1.60, 7.15, repro,
2007-07-01,-2.26, -0.98, 11.49, 1.93, 1.59, 7.12, repro,
2007-07-02,-1.02, -0.34, 11.75, 1.94, 1.60, 7.20, repro,
2007-07-03,-1.25, -0.26, 2.68, 1.95, 1.61, 7.25, repro,
2007-07-04,-2.12, -1.02, 7.52, 1.94, 1.60, 7.20, repro,
2007-07-05,-1.21, -1.82, 2.69, 1.94, 1.61, 7.26, repro,
2007-07-06,-1.35, -0.72, 7.58, 1.93, 1.61, 7.19, repro,
2007-07-07,-0.99, -1.02, 6.66, 1.96, 1.60, 7.23, repro,
2007-07-08,-0.51, 0.21, 2.52, 1.97, 1.62, 7.33, repro,
2007-07-09,-1.69, -0.20, 0.53, 1.94, 1.62, 7.24, repro,
2007-07-10,-0.89, -1.13, 5.99, 1.94, 1.61, 7.21, repro,
2007-07-11,-0.55, 0.79, 6.01, 1.94, 1.62, 7.19, repro,
2007-07-12,-0.67, 0.00, 2.45, 1.97, 1.67, 7.29, repro,
2007-07-13,-1.45, -1.49, 8.17, 1.99, 1.68, 7.38, repro,
2007-07-14,0.29, -0.52, 7.10, 1.99, 1.65, 7.28, repro,
2007-07-15,-0.79, -1.13, 12.98, 1.97, 1.67, 7.36, repro,
2007-07-16,-0.86, 0.15, 15.89, 1.97, 1.67, 7.31, repro,
2007-07-17,-2.63, -1.18, 7.67, 1.96, 1.62, 7.29, repro,
2007-07-18,-1.77, 2.44, 12.52, 1.95, 1.61, 7.24, repro,
2007-07-19,-4.37, 0.09, 13.36, 1.96, 1.62, 7.26, repro,
2007-07-20,-0.29, 1.06, 6.37, 1.98, 1.68, 7.38, repro,
2007-07-21,-0.61, 4.83, 18.81, 1.98, 1.70, 7.43, repro,
2007-07-22,0.26, 1.66, -1.42, 1.99, 1.68, 7.36, repro,
2007-07-23,-0.77, 0.14, 5.89, 2.01, 1.70, 7.47, repro,
2007-07-24,0.31, 1.19, 8.33, 2.00, 1.69, 7.48, repro,
2007-07-25,-1.90, -0.30, 11.03, 2.03, 1.69, 7.48, repro,
2007-07-26,-1.67, -0.89, 16.20, 1.95, 1.62, 7.19, repro,
2007-07-27,-1.09, -0.36, 10.60, 1.96, 1.68, 7.32, repro,
2007-07-28,0.27, -0.26, 4.88, 1.99, 1.69, 7.44, repro,
2007-07-29,-0.25, -0.74, 7.82, 1.98, 1.68, 7.37, repro,
2007-07-30,-0.39, 1.00, 7.61, 1.95, 1.63, 7.31, repro,
2007-07-31,0.18, 0.42, 7.60, 1.98, 1.65, 7.41, repro,
2007-08-01,-0.46, 1.19, 14.53, 1.93, 1.60, 7.14, repro,
2007-08-02,0.03, -1.59, 16.56, 1.95, 1.62, 7.23, repro,
2007-08-03,0.15, -2.49, 12.27, 1.97, 1.62, 7.28, repro,
2007-08-04,0.62, 0.40, 10.73, 1.94, 1.62, 7.20, repro,
2007-08-05,-0.70, 0.45, 6.47, 2.03, 1.63, 7.44, repro,
2007-08-06,-0.68, -1.72, 21.37, 1.97, 1.67, 7.47, repro,
2007-08-07,-0.03, -0.01, 9.60, 1.96, 1.65, 7.34, repro,
2007-08-08,1.61, -1.01, 14.25, 1.95, 1.61, 7.21, repro,
2007-08-09,2.83, 0.73, 12.12, 1.94, 1.60, 7.14, repro,
2007-08-10,1.45, -1.16, 23.18, 1.93, 1.61, 7.22, repro,
2007-08-11,1.11, 1.61, 10.19, 1.93, 1.61, 7.19, repro,
2007-08-12,3.97, 1.66, 10.63, 1.95, 1.61, 7.22, repro,
2007-08-13,4.18, -0.46, 23.84, 1.94, 1.61, 7.15, repro,
2007-08-14,-0.01, 0.66, 16.35, 2.04, 1.70, 7.53, repro,
2007-08-15,0.03, 0.56, -0.46, 2.05, 1.71, 7.60, repro,
2007-08-16,-2.88, 0.76, 12.41, 2.03, 1.67, 7.62, repro,
2007-08-17,-0.61, 0.91, 8.64, 2.04, 1.68, 7.68, repro,
2007-08-18,-0.20, 1.78, 8.62, 2.06, 1.72, 7.84, repro,
2007-08-19,2.98, 3.84, -5.60, 2.06, 1.72, 7.83, repro,
2007-08-20,1.41, -0.22, 8.46, 2.00, 1.65, 7.41, repro,
2007-08-21,-0.05, -0.20, 9.64, 2.05, 1.67, 7.54, repro,
2007-08-22,-1.16, -0.50, 13.92, 2.01, 1.65, 7.48, repro,
2007-08-23,0.86, -1.35, 21.71, 2.00, 1.62, 7.39, repro,
2007-08-24,-0.29, -0.57, 12.31, 2.09, 1.71, 7.67, repro,
2007-08-25,1.54, 2.05, 10.80, 2.07, 1.76, 7.63, repro,
2007-08-26,3.07, 1.14, 21.19, 2.06, 1.74, 7.72, repro,
2007-08-27,0.23, 0.11, 1.10, 2.05, 1.73, 7.67, repro,
2007-08-28,-0.99, -1.94, 7.72, 2.07, 1.79, 7.77, repro,
2007-08-29,0.80, -2.14, -0.69, 2.04, 1.69, 7.52, repro,
2007-08-30,1.13, -2.81, 12.12, 2.04, 1.74, 7.65, repro,
2007-08-31,-0.05, -1.24, 4.32, 2.06, 1.77, 7.66, repro,
2007-09-01,0.26, 0.36, 13.68, 2.04, 1.71, 7.55, repro,
2007-09-02,0.58, -0.23, 14.16, 2.04, 1.70, 7.56, repro,
2007-09-03,1.97, -1.19, 15.11, 2.03, 1.71, 7.52, repro,
2007-09-04,0.56, 2.03, 13.40, 2.04, 1.71, 7.60, repro,
2007-09-05,2.72, 1.05, 14.52, 2.02, 1.70, 7.51, repro,
2007-09-06,-0.13, -1.12, 8.46, 2.03, 1.69, 7.49, repro,
2007-09-07,0.74, -0.59, 13.79, 2.03, 1.70, 7.54, repro,
2007-09-08,-0.34, -1.00, 13.07, 2.11, 1.81, 7.94, repro,
2007-09-09,0.80, 0.02, 9.04, 2.11, 1.82, 7.96, repro,
2007-09-10,-0.96, -0.99, 11.72, 2.17, 1.76, 8.00, repro,
2007-09-11,-0.88, -2.18, 9.99, 2.11, 1.78, 7.92, repro,
2007-09-12,-0.63, -0.76, 5.94, 2.05, 1.69, 7.45, repro,
2007-09-13,1.37, -0.54, -4.12, 2.16, 1.73, 7.87, repro,
2007-09-14,-7.62, -5.36, -9.34, 2.05, 1.70, 7.51, repro,
2007-09-15,-0.57, -1.42, 11.36, 2.12, 1.72, 7.84, repro,
2007-09-16,-0.77, -2.82, 13.10, 2.13, 1.70, 7.76, repro,
2007-09-17,-0.04, -0.77, 7.47, 2.12, 1.79, 7.91, repro,
2007-09-18,-0.56, -1.39, 7.02, 2.04, 1.69, 7.51, repro,
2007-09-19,-2.12, -2.53, 17.80, 1.96, 1.62, 7.24, repro,
2007-09-20,-4.58, -2.92, 13.56, 1.97, 1.62, 7.28, repro,
2007-09-21,1.21, -2.50, 15.24, 2.06, 1.70, 7.70, repro,
2007-09-22,-2.86, -2.27, 15.76, 2.05, 1.66, 7.57, repro,
2007-09-23,-2.07, -0.93, 15.31, 2.06, 1.74, 7.82, repro,
2007-09-24,-1.89, -0.23, 9.04, 2.06, 1.68, 7.63, repro,
2007-09-25,-0.77, -1.21, 8.13, 2.03, 1.67, 7.54, repro,
2007-09-26,0.75, 0.39, 13.40, 2.00, 1.62, 7.31, repro,
2007-09-27,-1.09, -1.68, 11.94, 2.02, 1.66, 7.53, repro,
2007-09-28,-1.08, 0.47, 16.42, 2.00, 1.68, 7.56, repro,
2007-09-29,-2.25, -0.97, 9.57, 2.01, 1.72, 7.64, repro,
2007-09-30,0.01, -1.75, 9.23, 1.98, 1.66, 7.44, repro,
2007-10-01,-0.82, -3.61, 4.39, 2.04, 1.72, 7.67, repro,
2007-10-02,0.31, -1.33, 12.33, 2.06, 1.76, 7.83, repro,
2007-10-03,0.55, -1.52, 14.65, 2.07, 1.71, 7.70, repro,
2007-10-04,-2.39, -3.52, 15.66, 2.02, 1.70, 7.61, repro,
2007-10-05,-6.77, -6.66, 1.90, 2.05, 1.78, 7.97, repro,
2007-10-06,1.87, -2.66, 10.36, 2.04, 1.72, 7.71, repro,
2007-10-07,1.27, -1.37, 7.04, 2.06, 1.73, 7.77, repro,
2007-10-08,-1.49, -1.73, 14.81, 2.23, 1.81, 8.57, repro,
2007-10-09,-0.90, -0.82, 13.67, 2.11, 1.81, 7.94, repro,
2007-10-10,3.16, 1.29, 7.61, 2.15, 1.75, 8.12, repro,
2007-10-11,-1.58, -1.89, 13.09, 2.00, 1.72, 7.65, repro,
2007-10-12,1.23, -2.43, 13.15, 1.98, 1.68, 7.54, repro,
2007-10-13,-0.02, -2.34, 12.51, 1.99, 1.66, 7.48, repro,
2007-10-14,1.55, -1.73, 10.23, 1.95, 1.65, 7.35, repro,
2007-10-15,-1.24, -1.87, 11.76, 1.96, 1.66, 7.43, repro,
2007-10-16,-1.15, 0.75, 23.03, 1.98, 1.67, 7.52, repro,
2007-10-17,-1.40, -3.41, 21.13, 1.96, 1.67, 7.43, repro,
2007-10-18,-0.82, -0.59, 17.13, 1.99, 1.67, 7.48, repro,
2007-10-19,-1.22, -1.87, 15.95, 1.96, 1.65, 7.34, repro,
2007-10-20,-2.06, -2.17, 18.84, 1.94, 1.66, 7.36, repro,
2007-10-21,-0.72, -2.42, 1.97, 1.97, 1.67, 7.47, repro,
2007-10-22,0.02, -0.38, 1.83, 1.98, 1.66, 7.46, repro,
2007-10-23,1.08, 1.55, 13.38, 2.01, 1.72, 7.65, repro,
2007-10-24,0.08, 0.91, 4.20, 2.05, 1.76, 7.78, repro,
2007-10-25,-1.14, -1.28, 6.75, 1.95, 1.65, 7.33, repro,
2007-10-26,-1.39, -0.45, 8.01, 1.99, 1.69, 7.48, repro,
2007-10-27,-0.85, -0.97, 3.68, 1.98, 1.66, 7.48, repro,
2007-10-28,-0.07, -0.32, 0.55, 1.98, 1.66, 7.50, repro,
2007-10-29,-1.22, -1.36, 5.81, 1.97, 1.66, 7.43, repro,
2007-10-30,-1.36, -2.94, 8.47, 1.96, 1.65, 7.36, repro,
2007-10-31,-0.46, -1.22, 2.21, 1.95, 1.65, 7.36, repro,
2007-11-01,-1.70, -1.38, 3.65, 1.94, 1.63, 7.28, repro,
2007-11-02,-0.30, -0.90, -0.52, 1.97, 1.66, 7.41, repro,
2007-11-03,-2.01, -0.56, 7.07, 1.94, 1.62, 7.23, repro,
2007-11-04,-0.67, -0.73, 4.64, 1.94, 1.62, 7.19, repro,
