PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5843722500 North Latitude, -76.2113363776 East Longitude, 329.70433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-18,7.88, 0.94, 3.77, 4.30, 3.28, 14.33, repro,
2006-07-19,8.92, -1.87, 2.27, 3.60, 2.92, 12.61, repro,
2006-07-20,8.00, 0.21, 9.71, 4.08, 2.86, 12.81, repro,
2006-07-21,20.34, 10.98, -24.92, 5.51, 4.18, 17.79, repro,
2006-07-22,6.53, -0.86, 5.67, 4.04, 3.04, 13.80, repro,
2006-07-23,6.57, -0.95, 6.40, 3.74, 2.83, 12.26, repro,
2006-07-24,3.27, -0.35, 8.59, 2.95, 2.14, 9.67, repro,
2006-07-25,5.56, -1.30, 19.11, 3.79, 2.96, 12.97, repro,
2006-07-26,5.36, -3.52, 17.55, 4.27, 3.61, 15.03, repro,
2006-07-27,4.18, -2.52, 23.12, 3.60, 2.80, 12.42, repro,
2006-07-28,5.84, -1.20, 3.36, 4.17, 3.32, 14.06, repro,
2006-07-29,2.51, -3.22, 13.09, 3.99, 3.11, 13.73, repro,
2006-07-30,5.29, -1.43, 20.05, 2.93, 2.40, 10.24, repro,
2006-07-31,2.49, -0.16, 18.02, 2.54, 2.01, 8.70, repro,
2006-08-01,3.67, -0.87, 19.61, 2.84, 2.24, 9.63, repro,
2006-08-02,4.57, -1.76, 21.63, 2.41, 1.89, 8.30, repro,
2006-08-03,3.25, 0.63, 13.64, 2.38, 1.81, 8.19, repro,
2006-08-04,5.27, -0.54, 8.86, 2.34, 1.85, 8.20, repro,
2006-08-05,5.24, -2.25, 12.70, 2.24, 1.69, 7.57, repro,
2006-08-06,4.02, -0.30, 7.47, 2.18, 1.66, 7.42, repro,
2006-08-07,-2.45, 0.17, 21.60, 4.54, 3.56, 15.12, repro,
2006-08-08,3.62, -1.92, 10.66, 2.21, 1.71, 7.62, repro,
2006-08-09,2.54, -2.48, 6.56, 2.75, 2.12, 9.25, repro,
2006-08-10,5.65, -0.78, 9.88, 2.55, 1.92, 8.37, repro,
2006-08-11,2.85, -1.17, 5.44, 2.29, 1.75, 7.75, repro,
2006-08-12,2.07, -1.67, 13.41, 2.38, 1.78, 7.81, repro,
2006-08-13,2.87, -1.82, 12.56, 3.60, 2.61, 11.33, repro,
2006-08-14,3.05, -0.09, 12.11, 2.39, 1.86, 8.33, repro,
2006-08-15,2.49, -1.56, 14.72, 3.13, 2.39, 10.40, repro,
2006-08-16,4.13, -0.14, 7.47, 2.21, 1.68, 7.52, repro,
2006-08-17,2.01, -0.87, 6.75, 2.17, 1.70, 7.53, repro,
2006-08-18,3.27, -0.46, 17.77, 2.33, 1.78, 8.00, repro,
2006-08-19,3.24, -0.85, 18.42, 2.14, 1.67, 7.43, repro,
2006-08-20,2.45, -3.46, 18.15, 2.13, 1.66, 7.40, repro,
2006-08-21,3.60, -0.84, 8.35, 2.14, 1.65, 7.31, repro,
2006-08-22,4.42, -1.11, 9.73, 2.27, 1.73, 7.62, repro,
2006-08-23,2.83, -1.48, 17.04, 2.22, 1.74, 7.65, repro,
2006-08-24,5.00, -1.26, 10.82, 2.33, 1.79, 7.78, repro,
2006-08-25,1.39, -1.25, 13.31, 2.19, 1.68, 7.43, repro,
2006-08-26,4.24, -0.38, 12.87, 2.26, 1.70, 7.63, repro,
2006-08-27,1.74, -1.34, 20.05, 2.26, 1.71, 7.73, repro,
2006-08-28,1.72, -0.41, 17.17, 2.27, 1.71, 7.72, repro,
2006-08-29,2.51, -1.71, 20.00, 2.26, 1.71, 7.66, repro,
2006-08-30,2.13, -1.57, 13.69, 2.25, 1.71, 7.61, repro,
2006-08-31,1.63, 0.13, 7.69, 2.25, 1.70, 7.60, repro,
2006-09-01,2.76, -1.00, 10.51, 2.25, 1.70, 7.60, repro,
2006-09-02,0.96, 0.41, 13.55, 2.27, 1.71, 7.68, repro,
2006-09-03,2.12, -0.71, 14.50, 2.27, 1.71, 7.66, repro,
2006-09-04,0.03, -2.08, 10.53, 2.28, 1.73, 7.75, repro,
2006-09-05,1.67, -1.43, 1.71, 2.30, 1.74, 7.77, repro,
2006-09-06,1.78, -1.08, 15.18, 2.28, 1.73, 7.73, repro,
2006-09-07,0.21, -0.68, 15.56, 2.32, 1.75, 7.87, repro,
2006-09-08,2.50, -1.33, 9.32, 2.32, 1.75, 7.83, repro,
2006-09-09,-1.38, -1.48, 13.18, 2.32, 1.77, 7.87, repro,
2006-09-10,2.14, -1.51, 8.85, 2.20, 1.68, 7.49, repro,
2006-09-11,2.06, -0.95, 5.17, 2.18, 1.68, 7.49, repro,
2006-09-12,1.65, -1.67, 9.98, 2.19, 1.71, 7.65, repro,
2006-09-13,2.91, -1.77, 10.67, 2.19, 1.67, 7.53, repro,
2006-09-14,0.92, -3.02, 18.85, 2.27, 1.76, 7.86, repro,
2006-09-15,2.55, -2.49, 4.17, 2.24, 1.78, 7.71, repro,
2006-09-16,1.23, -1.30, 13.03, 2.15, 1.66, 7.38, repro,
2006-09-17,1.09, -1.29, 12.29, 2.14, 1.65, 7.40, repro,
2006-09-18,1.13, -0.62, 9.71, 2.24, 1.72, 7.62, repro,
2006-09-19,1.55, -1.87, 21.13, 2.17, 1.68, 7.48, repro,
2006-09-20,1.54, -0.76, 17.51, 2.20, 1.70, 7.59, repro,
2006-09-21,1.20, -2.36, 16.46, 2.22, 1.68, 7.57, repro,
2006-09-22,0.25, -1.07, 12.79, 2.24, 1.71, 7.66, repro,
2006-09-23,2.59, -1.58, 13.72, 2.19, 1.69, 7.55, repro,
2006-09-24,1.63, -2.28, 21.87, 2.27, 1.74, 7.71, repro,
2006-09-25,2.48, -3.10, 15.19, 2.16, 1.65, 7.37, repro,
2006-09-26,1.05, -2.69, 14.38, 2.30, 1.79, 7.98, repro,
2006-09-27,1.58, -0.40, 4.93, 2.23, 1.71, 7.70, repro,
2006-09-28,0.55, 0.27, 12.86, 2.27, 1.71, 7.74, repro,
2006-09-29,2.82, -1.01, 18.08, 2.27, 1.69, 7.82, repro,
2006-09-30,1.67, 0.10, 8.97, 2.22, 1.67, 7.52, repro,
2006-10-01,1.35, -1.20, 11.75, 2.30, 1.71, 7.86, repro,
2006-10-02,2.28, -0.68, 2.77, 2.28, 1.73, 7.75, repro,
2006-10-03,2.42, -1.33, 9.33, 2.23, 1.71, 7.60, repro,
2006-10-04,2.52, -1.96, 3.40, 2.23, 1.68, 7.51, repro,
2006-10-05,1.32, -1.69, 3.91, 2.17, 1.64, 7.33, repro,
2006-10-06,1.48, -0.82, -1.47, 2.24, 1.68, 7.58, repro,
2006-10-07,0.94, -2.24, -0.03, 2.38, 1.80, 8.13, repro,
2006-10-08,0.22, -1.78, 4.50, 2.22, 1.68, 7.55, repro,
2006-10-09,1.33, -1.74, 7.88, 2.43, 1.86, 8.25, repro,
2006-10-10,-1.14, -1.79, 16.54, 2.20, 1.65, 7.39, repro,
2006-10-11,-2.25, 1.98, 16.02, 2.26, 1.70, 7.65, repro,
2006-10-12,1.78, 0.32, 22.19, 2.20, 1.68, 7.56, repro,
2006-10-13,1.84, -0.54, 19.42, 2.14, 1.63, 7.33, repro,
2006-10-14,0.74, -2.67, 22.13, 7.45, 4.71, 21.06, repro,
2006-10-15,1.00, -0.83, 18.68, 2.30, 1.78, 8.10, repro,
2006-10-16,1.51, -0.06, 12.55, 2.36, 1.74, 7.91, repro,
2006-10-17,0.40, -0.24, 14.22, 2.28, 1.66, 7.66, repro,
2006-10-18,2.54, -0.99, 13.74, 2.18, 1.63, 7.40, repro,
2006-10-19,2.59, -0.13, 15.01, 2.39, 1.71, 7.91, repro,
2006-10-20,2.02, -0.36, 13.49, 2.54, 1.88, 8.52, repro,
2006-10-21,1.40, -1.74, 14.10, 2.31, 1.70, 7.66, repro,
2006-10-22,2.10, -0.46, 8.51, 2.27, 1.66, 7.62, repro,
2006-10-23,1.38, -2.73, 5.98, 2.58, 1.87, 8.49, repro,
2006-10-24,2.01, -1.78, 11.90, 2.55, 1.85, 8.40, repro,
2006-10-25,3.10, -1.01, 9.55, 2.40, 1.71, 7.92, repro,
2006-10-26,2.22, -1.31, 7.96, 2.33, 1.67, 7.78, repro,
2006-10-27,1.36, -0.47, 9.69, 2.26, 1.65, 7.59, repro,
2006-10-28,0.97, 0.64, 19.22, 2.26, 1.67, 7.64, repro,
2006-10-29,1.54, -1.50, 12.72, 2.18, 1.63, 7.45, repro,
2006-10-30,0.75, -1.57, 8.58, 2.25, 1.68, 7.65, repro,
2006-10-31,0.23, -0.98, 7.66, 2.22, 1.65, 7.47, repro,
2006-11-01,1.35, -1.40, 11.34, 2.32, 1.68, 7.69, repro,
2006-11-02,4.44, -2.86, 7.20, 2.33, 1.70, 7.81, repro,
2006-11-03,1.57, -1.05, 0.70, 2.40, 1.79, 8.06, repro,
2006-11-04,0.90, -1.60, -2.26, 2.49, 1.91, 8.52, repro,
2006-11-05,0.68, -1.65, 1.02, 2.44, 1.83, 8.16, repro,
2006-11-06,0.94, -0.95, 2.14, 2.14, 1.62, 7.32, repro,
2006-11-07,1.22, -1.96, 9.56, 2.33, 1.73, 7.98, repro,
2006-11-08,2.12, -0.91, 17.79, 2.26, 1.70, 7.81, repro,
2006-11-09,2.51, -1.48, 20.47, 2.32, 1.73, 7.98, repro,
2006-11-10,2.27, -0.46, 3.50, 2.18, 1.66, 7.50, repro,
2006-11-11,3.63, -1.60, 7.99, 2.23, 1.68, 7.65, repro,
2006-11-12,1.97, -1.79, 10.85, 2.38, 1.77, 8.09, repro,
2006-11-13,1.55, -1.57, 7.13, 2.27, 1.73, 7.70, repro,
2006-11-14,2.21, -0.47, 10.05, 2.24, 1.70, 7.59, repro,
2006-11-15,1.51, -1.32, 11.77, 2.15, 1.63, 7.27, repro,
2006-11-16,-0.10, -0.92, 10.76, 2.23, 1.65, 7.48, repro,
2006-11-17,-0.06, -1.23, 13.83, 2.15, 1.64, 7.31, repro,
2006-11-18,0.40, -1.44, 7.88, 2.15, 1.62, 7.22, repro,
2006-11-19,0.20, -1.89, 6.76, 2.14, 1.61, 7.21, repro,
2006-11-20,1.22, -1.71, 4.41, 2.17, 1.65, 7.38, repro,
2006-11-21,-0.06, -1.49, 3.67, 2.16, 1.63, 7.31, repro,
2006-11-22,0.49, -1.63, 0.04, 2.15, 1.62, 7.25, repro,
2006-11-23,-1.02, -1.67, 2.54, 2.20, 1.65, 7.37, repro,
2006-11-24,-0.85, -1.36, 7.32, 2.23, 1.68, 7.47, repro,
2006-11-25,-1.04, -2.04, 2.53, 2.15, 1.61, 7.22, repro,
2006-11-26,0.10, -1.04, -0.94, 2.15, 1.65, 7.34, repro,
2006-11-27,-0.13, -1.23, -2.84, 2.15, 1.64, 7.32, repro,
2006-11-28,0.18, -0.18, 2.94, 2.15, 1.65, 7.33, repro,
2006-11-29,2.26, -0.13, 1.85, 2.16, 1.65, 7.35, repro,
2006-11-30,1.28, -0.78, 9.04, 2.18, 1.66, 7.42, repro,
2006-12-01,3.89, -0.71, 11.70, 2.28, 1.74, 7.90, repro,
2006-12-02,1.42, -0.81, -1.52, 2.15, 1.64, 7.30, repro,
2006-12-03,1.44, -1.10, -4.92, 2.16, 1.63, 7.29, repro,
2006-12-04,0.99, -1.53, -3.56, 2.32, 1.80, 7.98, repro,
2006-12-05,1.40, -2.01, -1.86, 2.22, 1.68, 7.42, repro,
2006-12-06,-1.16, -1.29, 5.59, 2.23, 1.69, 7.52, repro,
2006-12-07,0.38, -0.48, -1.30, 2.22, 1.68, 7.50, repro,
2006-12-08,0.15, -1.52, -4.41, 2.22, 1.66, 7.43, repro,
2006-12-09,-0.21, -1.23, 4.52, 2.17, 1.68, 7.42, repro,
2006-12-10,-0.51, -1.34, 6.74, 2.22, 1.70, 7.50, repro,
2006-12-11,0.03, -0.34, 0.64, 2.16, 1.66, 7.38, repro,
2006-12-12,1.49, -0.94, -0.68, 2.19, 1.70, 7.55, repro,
2006-12-13,-1.27, -0.66, 12.74, 2.15, 1.65, 7.30, repro,
2006-12-14,0.97, -0.50, 14.55, 2.20, 1.68, 7.47, repro,
2006-12-15,0.39, -0.21, 14.66, 2.22, 1.70, 7.50, repro,
2006-12-16,0.96, -2.72, 17.62, 2.26, 1.75, 7.65, repro,
2006-12-17,1.86, -1.20, 8.24, 2.21, 1.68, 7.45, repro,
2006-12-18,1.09, -0.56, 7.10, 2.22, 1.75, 7.68, repro,
2006-12-19,2.33, -1.47, 10.48, 2.25, 1.70, 7.60, repro,
2006-12-20,-0.07, -1.52, 9.14, 2.20, 1.74, 7.66, repro,
2006-12-21,0.12, -0.58, 11.62, 2.10, 1.59, 7.10, repro,
2006-12-22,1.06, -0.58, 3.93, 2.27, 1.78, 7.87, repro,
2006-12-23,0.67, 0.08, 14.13, 2.22, 1.72, 7.60, repro,
2006-12-24,1.13, -1.48, 8.12, 2.12, 1.62, 7.23, repro,
2006-12-25,0.25, -1.73, 10.87, 2.12, 1.64, 7.29, repro,
2006-12-26,-0.96, -1.42, 17.35, 2.23, 1.72, 7.66, repro,
2006-12-27,-1.27, -1.96, 9.53, 2.23, 1.72, 7.59, repro,
2006-12-28,-2.04, -1.51, 8.01, 2.28, 1.79, 7.92, repro,
2006-12-29,-0.03, -1.27, -2.09, 2.34, 1.81, 8.06, repro,
2006-12-30,-0.10, -2.64, 4.97, 2.24, 1.72, 7.62, repro,
2006-12-31,0.82, -0.90, 7.35, 2.27, 1.79, 7.95, repro,
2007-01-01,-0.20, -1.22, 8.06, 2.35, 1.86, 8.25, repro,
2007-01-02,-0.08, -2.76, 10.07, 2.25, 1.74, 7.70, repro,
2007-01-03,-0.13, -1.37, 8.21, 2.36, 1.70, 7.61, repro,
2007-01-04,-0.36, -0.81, 13.08, 2.16, 1.63, 7.33, repro,
2007-01-05,-0.91, -0.69, 16.41, 2.23, 1.67, 7.58, repro,
2007-01-06,1.22, 0.31, 11.52, 2.19, 1.64, 7.43, repro,
2007-01-07,1.00, -2.28, 9.54, 2.20, 1.64, 7.43, repro,
2007-01-08,-0.23, -0.36, 15.49, 2.25, 1.70, 7.70, repro,
2007-01-09,0.40, -1.47, 14.29, 2.16, 1.66, 7.47, repro,
2007-01-10,0.30, -2.41, 4.40, 2.17, 1.64, 7.40, repro,
2007-01-11,0.52, -1.52, 5.72, 2.23, 1.70, 7.68, repro,
2007-01-12,0.24, -3.34, 0.18, 2.16, 1.63, 7.39, repro,
2007-01-13,-0.29, -2.30, 6.16, 2.11, 1.58, 7.16, repro,
2007-01-14,0.00, -1.16, 0.62, 2.11, 1.58, 7.17, repro,
2007-01-15,-0.03, -1.11, 6.72, 2.10, 1.56, 7.12, repro,
2007-01-16,-0.25, -1.47, 5.60, 2.14, 1.63, 7.33, repro,
2007-01-17,-0.28, -1.62, -1.46, 2.14, 1.58, 7.19, repro,
2007-01-18,-0.17, -0.58, 2.53, 2.16, 1.62, 7.37, repro,
2007-01-19,-0.23, -1.71, 3.43, 2.15, 1.65, 7.36, repro,
2007-01-20,-1.00, -1.47, 5.76, 2.15, 1.63, 7.30, repro,
2007-01-21,-1.12, -2.45, 5.62, 2.12, 1.59, 7.23, repro,
2007-01-22,-0.82, -1.49, 6.71, 2.11, 1.59, 7.19, repro,
2007-01-23,-1.26, -1.70, 4.49, 2.14, 1.61, 7.33, repro,
2007-01-24,-0.83, -1.68, 6.72, 2.13, 1.61, 7.31, repro,
2007-01-25,-1.28, -2.01, 5.95, 2.18, 1.72, 7.62, repro,
2007-01-26,-1.08, -2.24, 3.12, 2.16, 1.66, 7.49, repro,
2007-01-27,-1.02, -1.33, 5.42, 2.20, 1.73, 7.70, repro,
2007-01-28,-0.93, -2.62, 1.18, 2.16, 1.63, 7.34, repro,
2007-01-29,-0.02, -3.53, -3.75, 2.17, 1.66, 7.50, repro,
2007-01-30,-1.79, -2.29, -0.86, 2.13, 1.64, 7.34, repro,
2007-01-31,-1.41, -1.89, -2.48, 2.12, 1.61, 7.20, repro,
2007-02-01,-0.28, -1.47, 1.29, 2.19, 1.65, 7.48, repro,
2007-02-02,-0.48, -1.43, 6.28, 2.21, 1.70, 7.65, repro,
2007-02-03,1.06, -1.10, 2.44, 2.21, 1.70, 7.65, repro,
2007-02-04,-1.02, -1.81, 9.47, 2.21, 1.72, 7.73, repro,
2007-02-05,-0.95, -2.23, -4.96, 2.15, 1.66, 7.41, repro,
2007-02-06,-0.45, -2.94, -0.15, 2.27, 1.84, 7.93, repro,
2007-02-07,-1.50, -2.82, 5.04, 2.22, 1.76, 7.78, repro,
2007-02-08,-1.66, -1.63, 2.12, 2.34, 1.83, 8.15, repro,
2007-02-09,0.64, -3.83, 5.29, 2.31, 1.78, 8.00, repro,
2007-02-10,-0.41, -2.20, -0.05, 2.18, 1.72, 7.64, repro,
2007-02-11,-0.98, -1.83, 0.37, 2.17, 1.71, 7.57, repro,
2007-02-12,-1.14, -2.63, 2.68, 2.15, 1.65, 7.43, repro,
2007-02-13,1.04, -2.54, -8.78, 2.21, 1.73, 7.69, repro,
2007-02-14,2.41, -0.85, 4.93, 2.12, 1.64, 7.31, repro,
2007-02-15,2.95, -1.89, 11.09, 2.12, 1.64, 7.24, repro,
2007-02-16,-0.71, -0.49, 9.62, 2.14, 1.67, 7.40, repro,
2007-02-17,-0.19, -0.51, 8.62, 2.18, 1.68, 7.54, repro,
2007-02-18,0.81, -1.72, 4.53, 2.11, 1.67, 7.34, repro,
2007-02-19,0.84, -1.27, 4.10, 2.12, 1.68, 7.42, repro,
2007-02-20,0.38, -0.96, 6.74, 2.27, 1.76, 7.73, repro,
2007-02-21,1.04, -2.30, 5.45, 3.34, 2.51, 11.16, repro,
2007-02-22,-1.36, 0.12, 1.81, 2.06, 1.58, 7.01, repro,
2007-02-23,-0.40, -1.65, -4.63, 2.08, 1.59, 7.06, repro,
2007-02-24,-0.49, -2.19, 1.65, 2.07, 1.60, 7.08, repro,
2007-02-25,0.53, -0.76, 1.59, 2.06, 1.61, 7.12, repro,
2007-02-26,0.26, -0.55, -0.16, 2.09, 1.59, 7.10, repro,
2007-02-27,0.43, -0.88, 1.72, 2.29, 1.72, 7.70, repro,
2007-02-28,-0.03, -1.97, -2.41, 2.07, 1.58, 7.01, repro,
2007-03-01,-0.76, -0.75, 2.08, 2.16, 1.63, 7.28, repro,
2007-03-02,-0.07, -0.91, 10.15, 2.18, 1.65, 7.42, repro,
2007-03-03,-0.11, -1.48, 7.89, 2.13, 1.62, 7.19, repro,
2007-03-04,-0.57, -1.42, 7.40, 2.13, 1.61, 7.14, repro,
2007-03-05,0.53, -2.59, 4.77, 2.13, 1.61, 7.16, repro,
2007-03-06,-0.29, -2.68, -1.00, 2.12, 1.62, 7.18, repro,
2007-03-07,-0.69, -1.29, -4.41, 2.15, 1.66, 7.35, repro,
2007-03-08,0.20, -2.46, 0.12, 2.12, 1.62, 7.15, repro,
2007-03-09,0.04, -1.33, 1.13, 2.14, 1.62, 7.20, repro,
2007-03-10,-0.39, -0.76, 1.98, 2.19, 1.67, 7.49, repro,
2007-03-11,-0.46, -1.97, -0.77, 2.13, 1.62, 7.21, repro,
2007-03-12,-1.35, -0.82, -0.63, 2.17, 1.65, 7.31, repro,
2007-03-13,-0.12, -1.27, 7.76, 2.12, 1.63, 7.23, repro,
2007-03-14,-0.70, -2.23, 10.29, 2.13, 1.64, 7.28, repro,
2007-03-15,1.56, -3.16, -0.38, 2.15, 1.63, 7.31, repro,
2007-03-16,1.74, -1.34, -4.08, 2.19, 1.66, 7.45, repro,
2007-03-17,-0.05, -0.83, 0.84, 2.07, 1.61, 7.14, repro,
2007-03-18,-0.40, -1.28, 2.02, 2.12, 1.64, 7.26, repro,
2007-03-19,-0.04, -1.41, 2.05, 2.15, 1.66, 7.43, repro,
2007-03-20,0.80, -2.53, -7.97, 2.20, 1.74, 7.59, repro,
2007-03-21,0.65, -0.38, -6.65, 2.16, 1.70, 7.52, repro,
2007-03-22,-0.49, 0.26, 5.24, 2.12, 1.65, 7.25, repro,
2007-03-23,0.65, -0.70, 4.06, 2.11, 1.64, 7.18, repro,
2007-03-24,1.75, -1.45, 2.08, 2.12, 1.64, 7.21, repro,
2007-03-25,1.19, -0.71, 3.50, 2.06, 1.62, 7.12, repro,
2007-03-26,0.60, -0.61, 2.45, 2.10, 1.63, 7.23, repro,
2007-03-27,1.97, -2.12, 5.59, 2.21, 1.74, 7.55, repro,
2007-03-28,0.32, -0.89, -0.76, 2.20, 1.72, 7.49, repro,
2007-03-29,1.85, -1.68, -2.12, 2.11, 1.64, 7.20, repro,
2007-03-30,-0.26, -0.75, -0.21, 2.07, 1.61, 7.10, repro,
2007-03-31,-0.39, -1.30, 0.43, 2.07, 1.61, 7.11, repro,
