PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 48.0160573420 North Latitude, -122.9275405163 East Longitude, 613.27949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-02,11.43, -14.54, -18.89, 3.32, 2.33, 11.20, repro,
2001-10-03,9.36, -13.65, 4.13, 3.88, 2.81, 13.59, repro,
2001-10-04,4.27, -6.40, 15.86, 3.36, 2.27, 10.95, repro,
2001-10-05,8.32, -6.73, 7.29, 3.28, 2.34, 10.60, repro,
2001-10-06,5.33, -11.50, -3.92, 4.49, 3.64, 15.32, repro,
2001-10-07,3.19, -4.83, 31.65, 3.52, 2.58, 11.82, repro,
2001-10-08,5.38, -11.77, 11.56, 3.29, 2.33, 10.82, repro,
2001-10-09,5.78, -12.43, 15.83, 3.84, 2.72, 12.56, repro,
2001-10-10,9.28, -10.54, 4.88, 3.64, 2.45, 11.57, repro,
2001-10-11,-1.08, -12.45, 10.86, 3.32, 2.27, 10.87, repro,
2001-10-12,0.94, -0.54, -3.47, 3.29, 2.68, 11.06, repro,
2001-10-13,7.14, -1.51, 9.30, 3.76, 2.62, 12.71, repro,
2001-10-14,0.55, -7.56, 29.36, 4.10, 2.71, 13.07, repro,
2001-10-15,9.20, -9.26, -20.36, 3.60, 2.44, 11.27, repro,
2001-10-16,10.81, 0.95, 26.16, 4.04, 2.92, 13.68, repro,
2001-10-17,0.70, -12.12, -32.88, 3.26, 2.37, 10.83, repro,
2001-10-18,7.85, -4.23, -13.57, 3.73, 2.76, 11.76, repro,
2001-10-19,4.50, -13.72, -18.87, 3.43, 2.48, 12.05, repro,
2001-10-20,11.38, -4.88, -5.68, 3.30, 2.29, 10.82, repro,
2001-10-21,9.50, -16.03, 13.55, 3.25, 2.35, 10.86, repro,
2001-10-22,12.02, -7.74, -18.55, 3.51, 2.66, 11.83, repro,
2001-10-23,7.79, -9.81, -10.64, 3.82, 2.75, 12.69, repro,
2001-10-24,6.52, -3.37, 4.01, 3.24, 2.23, 10.55, repro,
2001-10-25,7.36, -10.00, -1.55, 3.66, 2.82, 12.36, repro,
2001-10-26,6.85, -9.99, 18.93, 3.45, 2.56, 11.53, repro,
2001-10-27,-1.84, -10.56, 20.35, 4.14, 3.18, 14.69, repro,
2001-10-28,-14.23, -23.73, -17.82, 4.48, 3.24, 14.95, repro,
2001-10-29,-5.88, 2.77, -11.15, 3.90, 2.90, 13.14, repro,
2001-10-30,7.32, -12.49, 2.09, 3.80, 2.61, 12.60, repro,
2001-10-31,4.69, 1.29, 20.59, 3.73, 2.74, 12.44, repro,
2001-11-01,8.53, -16.63, 0.65, 3.59, 2.56, 12.34, repro,
2001-11-02,0.39, -4.70, -5.13, 3.29, 2.36, 10.92, repro,
2001-11-03,1.43, 10.18, 17.80, 4.72, 3.29, 14.29, repro,
2001-11-04,5.94, -9.10, -0.97, 3.37, 2.40, 11.31, repro,
2001-11-05,8.72, -8.03, 16.59, 3.33, 2.43, 11.48, repro,
2001-11-06,13.56, -6.87, 12.90, 4.58, 3.21, 14.91, repro,
2001-11-07,-12.92, -26.94, -47.11, 3.13, 2.22, 10.09, repro,
2001-11-08,11.04, -4.75, -9.74, 3.58, 2.51, 12.12, repro,
2001-11-09,9.36, -3.09, -10.63, 3.52, 2.61, 12.39, repro,
2001-11-10,13.73, -12.40, -17.92, 3.49, 2.60, 11.82, repro,
2001-11-11,13.05, -12.58, -2.85, 3.38, 2.53, 11.55, repro,
2001-11-12,12.92, -8.79, -8.69, 3.38, 2.61, 11.50, repro,
2001-11-13,18.11, -18.00, 12.83, 3.61, 2.68, 12.27, repro,
2001-11-14,13.87, -3.80, -11.81, 3.65, 2.64, 12.58, repro,
2001-11-15,13.92, -15.00, -23.15, 4.78, 3.73, 17.15, repro,
2001-11-16,18.37, -8.77, -39.95, 3.53, 2.67, 12.63, repro,
2001-11-17,4.90, -11.28, -24.78, 3.35, 2.42, 11.41, repro,
2001-11-18,10.07, -14.31, 5.15, 4.12, 3.19, 13.87, repro,
2001-11-19,18.35, -5.59, 2.17, 3.33, 2.37, 10.81, repro,
2001-11-20,15.34, -12.85, -4.64, 4.51, 3.41, 14.82, repro,
2001-11-21,7.23, -10.85, -22.06, 3.43, 2.64, 11.86, repro,
2001-11-22,61.37, -16.75, -39.58, 21.83, 9.76, 57.94, repro,
2001-11-23,32.31, 25.52, -16.85, 9.03, 5.46, 28.46, repro,
2001-11-24,21.12, -9.96, -18.72, 4.42, 3.43, 14.79, repro,
2001-11-25,13.21, -23.53, -55.97, 6.16, 4.43, 21.54, repro,
2001-11-26,35.88, -0.08, -24.40, 7.62, 5.33, 27.16, repro,
2001-11-27,12.06, -9.61, -28.00, 3.24, 2.32, 10.95, repro,
2001-11-28,8.10, -12.77, -23.36, 3.53, 2.60, 11.88, repro,
2001-11-29,26.62, 12.78, -2.91, 7.25, 5.56, 24.78, repro,
2001-11-30,12.05, 4.04, 8.15, 3.71, 2.82, 12.51, repro,
2001-12-01,8.08, -4.69, 20.80, 3.47, 2.68, 12.12, repro,
2001-12-03,-10.52, -29.22, 0.27, 7.74, 5.45, 23.63, repro,
2001-12-04,1.25, -15.31, -1.19, 3.71, 2.41, 11.75, repro,
2001-12-05,8.93, 4.35, 24.24, 4.06, 3.22, 13.37, repro,
2001-12-06,6.79, -12.67, -18.65, 4.96, 3.91, 18.69, repro,
2001-12-07,-2.91, -17.98, -13.00, 4.42, 3.34, 15.65, repro,
2001-12-08,5.74, -6.54, 10.81, 3.46, 2.56, 12.09, repro,
2001-12-09,-7.55, -4.84, 28.60, 7.39, 6.45, 26.53, repro,
2001-12-10,6.90, 36.19, 6.20, 4.68, 3.51, 16.11, repro,
2001-12-11,16.57, 18.82, -0.58, 3.47, 3.04, 10.89, repro,
2001-12-12,15.09, 20.36, 3.70, 3.56, 2.54, 11.82, repro,
2001-12-13,15.36, 8.39, -8.50, 3.74, 2.98, 12.72, repro,
2001-12-14,17.46, -1.65, 35.98, 3.89, 2.99, 13.63, repro,
2001-12-15,6.88, -1.78, 30.99, 3.45, 2.48, 11.62, repro,
2001-12-16,18.87, 13.41, -21.31, 3.70, 2.94, 12.23, repro,
2001-12-17,8.68, 14.76, -30.04, 3.64, 3.08, 12.15, repro,
2001-12-18,8.95, -9.22, -1.41, 3.29, 2.70, 10.80, repro,
2001-12-19,10.20, -4.01, -8.50, 3.16, 2.48, 10.70, repro,
2001-12-20,17.43, 29.65, -21.17, 3.45, 2.62, 11.64, repro,
2001-12-21,2.60, -6.68, -9.99, 3.27, 2.34, 10.76, repro,
2001-12-22,1.15, -9.15, -21.94, 3.41, 2.53, 11.62, repro,
2001-12-23,7.90, 4.75, -33.11, 3.11, 2.51, 10.41, repro,
2001-12-24,16.74, 17.89, -19.92, 3.44, 2.58, 11.38, repro,
2001-12-25,11.21, 6.56, -14.62, 3.41, 2.44, 10.92, repro,
2001-12-26,5.51, -6.57, -18.81, 3.25, 2.51, 11.34, repro,
2001-12-27,14.30, 4.38, -7.80, 3.47, 2.47, 11.18, repro,
2001-12-28,22.87, 14.80, -32.38, 3.25, 2.39, 10.90, repro,
2001-12-29,7.57, 3.84, 10.02, 3.31, 2.48, 11.37, repro,
2001-12-30,13.07, -3.76, 4.29, 3.42, 2.44, 11.58, repro,
2001-12-31,0.89, 4.81, -6.14, 4.06, 2.96, 13.50, repro,
2002-01-01,-0.61, -7.48, -16.21, 3.53, 2.40, 11.53, repro,
2002-01-02,8.39, 18.76, 3.72, 3.45, 2.51, 11.56, repro,
2002-01-03,9.41, 2.39, -13.04, 3.38, 2.54, 11.60, repro,
2002-01-04,2.56, 3.29, 6.29, 3.76, 2.64, 12.66, repro,
2002-01-05,7.70, -1.22, -9.15, 3.49, 2.50, 11.70, repro,
2002-01-06,7.50, -9.76, 20.24, 3.72, 2.76, 12.91, repro,
2002-01-07,4.50, -7.52, -13.88, 3.84, 3.11, 13.07, repro,
2002-01-08,15.97, 3.31, -34.01, 3.45, 2.52, 11.50, repro,
2002-01-09,6.08, -5.52, -18.33, 4.00, 2.92, 13.05, repro,
2002-01-10,12.81, -5.53, -28.52, 3.76, 3.02, 13.53, repro,
2002-01-11,11.04, 14.87, 42.80, 13.03, 11.96, 72.74, repro,
2002-01-12,9.38, -0.54, -10.21, 4.15, 3.20, 14.78, repro,
2002-01-13,25.53, 11.33, -44.43, 3.77, 2.70, 12.64, repro,
2002-01-14,0.06, -3.87, 36.89, 6.09, 4.10, 21.57, repro,
2002-01-15,4.24, -6.88, -6.87, 3.26, 2.30, 11.11, repro,
2002-01-16,8.49, 24.27, 121.59, 24.74, 22.14, 93.90, repro,
2002-01-17,18.40, 12.98, -85.30, 13.13, 8.19, 52.71, repro,
2002-01-18,-6.44, -9.93, 40.02, 6.51, 4.78, 22.63, repro,
2002-01-20,34.81, 211.85, -243.47, 17.46, 12.78, 62.72, repro,
2002-01-21,1.47, -5.75, -10.80, 4.21, 3.34, 15.71, repro,
2002-01-22,-0.03, -14.04, -5.79, 4.59, 3.20, 15.14, repro,
2002-01-23,4.79, -15.76, -17.90, 3.10, 2.31, 10.17, repro,
2002-01-24,0.94, -25.05, -29.04, 7.81, 6.12, 28.44, repro,
2002-01-26,-3.92, 13.47, 11.96, 4.00, 2.89, 13.04, repro,
2002-01-27,2.64, -4.56, 74.96, 3.73, 2.79, 12.18, repro,
2002-01-28,-0.69, -1.38, 8.22, 3.49, 2.62, 11.47, repro,
2002-01-29,5.61, 1.44, 10.08, 2.67, 1.92, 8.55, repro,
2002-01-30,3.34, 3.80, -6.08, 3.40, 2.57, 11.54, repro,
2002-01-31,7.20, -97.51, 121.10, 9.64, 5.48, 34.41, repro,
2002-02-01,20.48, 15.39, -9.62, 3.71, 2.28, 11.94, repro,
2002-02-02,-14.44, 13.43, 92.18, 3.77, 3.08, 13.81, repro,
2002-02-03,-2.96, 1.06, -29.48, 3.33, 2.42, 11.51, repro,
2002-02-04,-0.52, -3.65, 8.11, 4.81, 3.36, 16.16, repro,
2002-02-05,-2.90, -1.47, -8.23, 3.40, 2.35, 11.13, repro,
2002-02-06,2.08, -3.86, 12.71, 4.33, 2.84, 12.64, repro,
2002-02-07,5.47, -3.13, 0.62, 3.98, 2.70, 12.59, repro,
2002-02-08,2.29, -2.87, -16.24, 4.36, 3.33, 15.74, repro,
2002-02-09,7.31, -2.57, -19.84, 2.76, 1.90, 8.71, repro,
2002-02-10,1.69, -0.67, -27.26, 2.98, 2.07, 9.41, repro,
2002-02-11,-0.85, -1.29, -25.36, 3.28, 2.29, 10.83, repro,
2002-02-12,4.70, 0.09, -15.67, 2.85, 1.93, 8.89, repro,
2002-02-13,2.93, 0.45, -9.29, 2.77, 1.91, 8.81, repro,
2002-02-14,2.51, -0.66, -24.10, 3.12, 2.12, 9.78, repro,
2002-02-15,5.11, -2.33, -15.11, 3.09, 2.21, 10.17, repro,
2002-02-16,2.09, 0.86, -6.52, 2.85, 1.98, 9.22, repro,
2002-02-17,4.21, -2.24, -13.79, 2.85, 2.03, 9.48, repro,
2002-02-18,9.84, 1.06, -27.68, 4.33, 3.66, 16.75, repro,
2002-02-19,0.80, -2.55, 3.45, 3.00, 2.12, 9.81, repro,
2002-02-20,1.25, -2.58, -16.18, 2.83, 1.95, 9.07, repro,
2002-02-21,4.53, -0.54, -19.93, 2.90, 2.06, 9.59, repro,
2002-02-22,3.42, -1.33, -6.51, 2.92, 2.01, 9.41, repro,
2002-02-23,3.06, -0.63, -25.12, 2.73, 1.93, 8.96, repro,
2002-02-24,3.99, 0.07, -14.56, 2.97, 2.07, 9.26, repro,
2002-02-25,0.21, -2.23, -15.89, 2.83, 1.92, 9.08, repro,
2002-02-26,5.69, -1.61, -20.91, 3.32, 2.22, 10.42, repro,
2002-02-27,4.39, -1.16, -32.18, 3.09, 2.16, 10.19, repro,
2002-02-28,-3.14, -0.84, -16.45, 3.11, 2.13, 10.28, repro,
2002-03-01,1.71, -0.73, -22.46, 2.84, 2.02, 9.60, repro,
2002-03-02,3.07, -0.87, -15.92, 2.72, 1.93, 9.01, repro,
2002-03-03,7.27, -5.13, -12.15, 2.91, 2.05, 9.74, repro,
2002-03-04,2.20, -2.57, -11.59, 2.72, 1.92, 9.14, repro,
2002-03-05,3.65, -1.51, -19.00, 2.77, 1.96, 9.32, repro,
2002-03-06,3.69, 1.06, -31.09, 2.74, 2.00, 9.31, repro,
2002-03-07,5.10, -1.52, -2.81, 2.73, 1.94, 9.16, repro,
2002-03-08,5.21, -2.29, 30.88, 2.83, 1.99, 9.33, repro,
2002-03-09,2.34, -2.11, -7.90, 3.27, 2.29, 10.79, repro,
2002-03-10,-5.17, -2.85, -35.45, 2.93, 2.00, 9.82, repro,
2002-03-11,6.31, -0.26, -1.40, 2.78, 2.10, 10.00, repro,
2002-03-12,3.88, 1.22, -18.71, 2.62, 1.96, 9.17, repro,
2002-03-13,4.51, -2.11, -25.56, 2.76, 1.99, 9.46, repro,
2002-03-14,6.74, 3.56, -45.84, 2.79, 1.97, 9.34, repro,
2002-03-15,0.41, 0.28, -24.93, 2.70, 1.95, 9.22, repro,
2002-03-16,1.99, 2.67, -4.64, 2.60, 1.79, 8.42, repro,
2002-03-17,0.79, -0.71, 20.06, 2.72, 1.86, 8.87, repro,
2002-03-18,4.79, 0.42, 7.77, 2.70, 1.94, 9.12, repro,
2002-03-19,4.88, 1.87, 15.49, 2.78, 1.94, 9.15, repro,
2002-03-20,12.86, 7.08, 37.36, 2.91, 2.03, 9.75, repro,
2002-03-21,7.37, -0.86, 34.22, 2.67, 1.84, 8.69, repro,
2002-03-22,-10.64, 11.65, -80.31, 2.97, 2.05, 9.93, repro,
2002-03-23,2.50, -0.75, -6.33, 2.86, 1.98, 9.54, repro,
2002-03-24,5.66, -1.65, -10.26, 2.81, 1.98, 9.35, repro,
2002-03-25,6.64, 0.95, -28.67, 2.66, 1.82, 8.64, repro,
2002-03-26,1.19, -1.56, -19.93, 2.74, 1.93, 9.14, repro,
2002-03-27,5.57, 0.96, -9.42, 2.72, 1.87, 8.98, repro,
2002-03-28,2.37, -1.57, -14.39, 2.86, 1.98, 9.39, repro,
2002-03-29,1.65, 1.43, -24.42, 2.66, 1.89, 8.90, repro,
2002-03-30,2.46, -1.03, -22.68, 2.68, 1.85, 8.70, repro,
2002-03-31,4.58, 0.16, -17.50, 2.71, 1.86, 8.70, repro,
2002-04-01,4.28, -0.19, -16.05, 2.70, 1.87, 8.90, repro,
2002-04-02,3.76, -0.35, -16.25, 2.77, 1.87, 8.94, repro,
2002-04-03,3.89, 0.70, -20.67, 2.81, 1.89, 8.92, repro,
2002-04-04,3.57, -0.03, -20.47, 2.64, 1.83, 8.64, repro,
2002-04-05,7.14, 1.56, -29.91, 2.86, 1.97, 9.32, repro,
2002-04-06,7.02, -1.12, -14.31, 2.73, 1.86, 8.78, repro,
2002-04-07,4.40, -1.88, -11.71, 2.61, 1.84, 8.66, repro,
2002-04-08,2.09, 1.28, -17.04, 2.79, 1.95, 9.27, repro,
2002-04-09,1.22, 0.63, -19.13, 2.78, 1.99, 9.45, repro,
2002-04-10,6.10, 2.21, -19.37, 2.70, 1.89, 8.90, repro,
2002-04-11,4.33, 1.72, -14.99, 2.61, 1.84, 8.71, repro,
2002-04-12,6.03, -2.02, -10.11, 2.77, 1.88, 8.84, repro,
2002-04-13,5.66, -1.07, -13.62, 2.66, 1.86, 8.90, repro,
2002-04-14,5.11, -1.94, -11.09, 2.65, 1.82, 8.61, repro,
2002-04-15,6.28, 1.78, -14.17, 2.66, 1.87, 8.88, repro,
2002-04-16,4.58, -0.80, -19.84, 2.66, 1.91, 8.99, repro,
2002-04-17,5.89, -0.85, -7.73, 2.75, 1.88, 9.04, repro,
2002-04-18,4.18, -4.00, -11.01, 3.17, 2.36, 11.04, repro,
2002-04-19,1.98, 0.18, -29.87, 2.72, 1.88, 8.94, repro,
2002-04-20,4.60, -2.29, -14.56, 2.78, 1.99, 9.33, repro,
2002-04-21,4.79, 1.00, -24.53, 2.68, 1.83, 8.73, repro,
2002-04-22,5.47, 0.25, -14.21, 2.70, 1.92, 9.14, repro,
2002-04-23,7.52, -1.11, -8.47, 2.76, 1.86, 9.05, repro,
2002-04-24,3.24, -1.32, -15.64, 2.66, 1.83, 8.65, repro,
2002-04-25,3.30, -0.96, -12.22, 2.70, 1.93, 9.01, repro,
2002-04-26,2.95, 1.10, -10.89, 2.73, 1.85, 8.80, repro,
2002-04-27,5.45, 1.24, -16.50, 2.63, 1.80, 8.66, repro,
2002-04-28,2.06, -1.44, -11.43, 2.73, 1.85, 8.98, repro,
2002-04-29,6.51, -0.10, -10.90, 2.78, 1.86, 8.94, repro,
2002-04-30,6.26, -0.15, 2.92, 3.89, 2.60, 12.46, repro,
2002-05-01,1.67, -1.02, -10.26, 2.75, 1.92, 9.13, repro,
2002-05-02,6.26, 0.98, -13.75, 2.61, 1.82, 8.64, repro,
2002-05-03,6.10, 0.17, -2.33, 2.63, 1.83, 8.66, repro,
2002-05-04,3.67, -1.67, -13.14, 2.72, 1.88, 9.14, repro,
2002-05-05,0.73, -0.99, -10.60, 2.78, 1.92, 9.39, repro,
2002-05-06,-1.63, -0.25, -18.06, 2.84, 1.98, 9.27, repro,
2002-05-07,2.32, -4.14, -30.18, 2.80, 1.94, 9.04, repro,
2002-05-08,5.04, 1.65, -18.98, 2.68, 1.87, 8.78, repro,
2002-05-09,4.13, -1.16, -6.65, 2.72, 1.86, 8.70, repro,
2002-05-10,3.77, -1.88, -4.22, 2.77, 1.92, 9.19, repro,
2002-05-11,0.93, -1.03, -16.84, 2.78, 1.96, 9.24, repro,
2002-05-12,2.46, 1.77, -16.18, 2.76, 1.92, 9.15, repro,
2002-05-13,4.36, 2.74, -34.24, 2.83, 1.91, 9.26, repro,
2002-05-14,4.39, 1.14, -6.56, 2.85, 1.95, 9.35, repro,
2002-05-15,9.10, -3.02, -6.40, 3.73, 2.72, 13.19, repro,
2002-05-16,2.24, 0.86, -13.56, 2.79, 1.90, 9.15, repro,
2002-05-17,0.62, 1.01, -14.19, 2.90, 1.89, 9.27, repro,
2002-05-18,4.52, 2.04, -18.28, 3.07, 2.36, 10.94, repro,
2002-05-19,2.27, 1.06, -6.27, 3.56, 2.75, 12.29, repro,
