PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2758961286 North Latitude, -119.9355108076 East Longitude, 2390.63639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-18,-1.10, -0.38, -5.40, 2.12, 1.65, 7.43, repro,
2006-10-19,0.69, -0.27, -2.90, 2.26, 1.71, 7.92, repro,
2006-10-20,1.62, -0.72, -10.18, 2.38, 1.86, 8.85, repro,
2006-10-21,-0.27, -0.64, -2.04, 2.39, 1.87, 8.63, repro,
2006-10-22,-0.44, -0.28, -6.60, 2.16, 1.68, 7.76, repro,
2006-10-23,0.13, -0.77, -9.97, 2.29, 1.77, 8.10, repro,
2006-10-24,-0.36, -0.35, -7.36, 2.25, 1.72, 7.95, repro,
2006-10-25,-1.06, -0.32, -2.44, 2.32, 1.77, 8.11, repro,
2006-10-26,0.53, -0.31, -5.53, 2.16, 1.74, 7.76, repro,
2006-10-27,0.94, -0.56, -12.81, 2.11, 1.70, 7.57, repro,
2006-10-28,-0.55, -0.56, -9.81, 2.31, 1.82, 8.11, repro,
2006-10-29,0.26, -0.46, -4.68, 2.05, 1.63, 7.33, repro,
2006-10-30,0.67, -1.16, -5.51, 2.03, 1.61, 7.28, repro,
2006-10-31,-0.31, -0.24, -2.45, 2.11, 1.67, 7.54, repro,
2006-11-01,-0.15, -1.30, -4.44, 2.18, 1.67, 7.74, repro,
2006-11-02,2.18, 0.53, -2.91, 2.08, 1.66, 7.43, repro,
2006-11-03,0.25, 0.91, -5.09, 2.14, 1.74, 7.75, repro,
2006-11-04,0.46, -0.13, -14.33, 2.13, 1.68, 7.52, repro,
2006-11-05,-1.13, -2.44, -14.50, 2.27, 1.81, 8.10, repro,
2006-11-06,0.67, -1.67, -19.51, 2.04, 1.60, 7.23, repro,
2006-11-07,0.65, 0.68, -1.03, 2.17, 1.68, 7.57, repro,
2006-11-08,0.41, 3.22, 17.83, 2.21, 1.74, 7.79, repro,
2006-11-09,0.36, -0.65, 4.18, 2.20, 1.75, 7.80, repro,
2006-11-10,0.75, 0.34, -7.64, 2.10, 1.62, 7.38, repro,
2006-11-11,-0.72, 1.50, 5.91, 2.19, 1.69, 7.67, repro,
2006-11-12,-0.30, -1.04, -6.14, 2.21, 1.71, 7.66, repro,
2006-11-13,0.04, 3.63, 18.83, 2.16, 1.67, 7.48, repro,
2006-11-14,-0.01, 0.32, 3.67, 2.05, 1.60, 7.23, repro,
2006-11-15,0.48, 0.73, -2.97, 2.03, 1.59, 7.17, repro,
2006-11-16,1.79, 5.35, 13.70, 2.04, 1.59, 7.18, repro,
2006-11-17,3.40, -1.02, -10.54, 2.02, 1.59, 7.11, repro,
2006-11-18,1.41, 0.00, -12.06, 2.02, 1.58, 7.10, repro,
2006-11-19,-0.44, 0.06, -4.23, 2.03, 1.59, 7.12, repro,
2006-11-20,0.37, 4.21, 5.36, 2.02, 1.59, 7.12, repro,
2006-11-21,1.01, 3.92, 18.78, 2.02, 1.60, 7.13, repro,
2006-11-22,-0.68, 4.11, 9.96, 2.02, 1.58, 7.08, repro,
2006-11-23,1.36, 2.56, 3.81, 2.05, 1.62, 7.29, repro,
2006-11-24,0.92, -1.57, -10.44, 2.12, 1.68, 7.56, repro,
2006-11-25,-0.01, -1.22, -9.68, 2.06, 1.60, 7.16, repro,
2006-11-26,0.45, -0.84, -8.50, 2.13, 1.67, 7.44, repro,
2006-11-27,2.28, -1.58, -8.19, 2.05, 1.61, 7.15, repro,
2006-11-28,0.19, -3.22, -10.02, 2.02, 1.60, 7.13, repro,
2006-11-29,0.25, -1.08, -10.86, 2.01, 1.59, 7.10, repro,
2006-11-30,0.19, -1.03, -13.91, 2.02, 1.59, 7.09, repro,
2006-12-01,1.10, 0.19, -16.69, 2.02, 1.60, 7.15, repro,
2006-12-02,0.23, -0.96, -16.90, 2.06, 1.62, 7.27, repro,
2006-12-03,0.05, -1.02, -16.40, 2.06, 1.61, 7.19, repro,
2006-12-04,0.78, -1.13, -20.21, 2.06, 1.61, 7.22, repro,
2006-12-05,0.36, -0.99, -14.96, 2.09, 1.71, 7.44, repro,
2006-12-06,1.64, -1.05, -16.55, 2.08, 1.71, 7.43, repro,
2006-12-07,0.79, -1.28, -14.43, 2.05, 1.66, 7.33, repro,
2006-12-08,-0.12, -1.44, -8.47, 2.04, 1.66, 7.29, repro,
2006-12-09,2.41, -0.66, -3.14, 2.20, 1.80, 7.86, repro,
2006-12-10,1.73, -2.28, -12.36, 2.10, 1.68, 7.45, repro,
2006-12-11,1.25, -3.32, -10.65, 2.02, 1.60, 7.11, repro,
2006-12-12,2.51, -0.93, -1.95, 2.09, 1.67, 7.38, repro,
2006-12-13,0.72, -0.06, -4.21, 2.19, 1.92, 8.28, repro,
2006-12-14,1.90, 2.09, 2.77, 2.02, 1.63, 7.25, repro,
2006-12-15,-1.43, 0.87, 7.80, 2.14, 1.73, 7.67, repro,
2006-12-16,1.08, -2.06, -7.86, 2.14, 1.75, 7.55, repro,
2006-12-17,1.60, -2.22, -9.91, 2.20, 1.82, 8.17, repro,
2006-12-18,0.96, -1.57, -10.51, 2.31, 1.88, 8.51, repro,
2006-12-19,0.47, -0.78, -7.78, 2.20, 1.93, 8.40, repro,
2006-12-20,0.38, -1.10, -9.74, 2.20, 1.82, 7.88, repro,
2006-12-21,1.87, -1.96, -15.60, 2.12, 1.76, 7.70, repro,
2006-12-22,1.31, -1.70, -13.98, 2.27, 1.98, 8.50, repro,
2006-12-23,2.09, -0.61, -8.21, 2.08, 1.71, 7.62, repro,
2006-12-24,1.43, -0.41, -10.18, 2.09, 1.65, 7.45, repro,
2006-12-25,1.10, 2.25, -1.07, 2.10, 1.74, 7.54, repro,
2006-12-26,3.34, 2.09, -1.27, 2.17, 1.76, 7.91, repro,
2006-12-27,0.48, -0.13, 5.32, 2.21, 1.79, 7.93, repro,
2006-12-28,0.98, -2.17, -11.68, 2.49, 2.14, 9.60, repro,
2006-12-29,1.25, -2.59, -18.81, 2.26, 1.88, 8.39, repro,
2006-12-30,0.23, -1.51, -13.29, 2.29, 1.94, 8.51, repro,
2006-12-31,0.12, -1.27, -8.99, 2.31, 1.92, 8.51, repro,
2007-01-01,0.66, -1.55, -14.03, 2.34, 2.01, 8.75, repro,
2007-01-02,1.33, -1.65, -15.00, 2.22, 1.89, 8.25, repro,
2007-01-03,0.96, 3.64, 15.37, 2.03, 1.69, 7.54, repro,
2007-01-04,1.00, -0.64, -0.83, 2.04, 1.71, 7.47, repro,
2007-01-05,-0.29, -0.67, -9.27, 2.15, 1.81, 7.83, repro,
2007-01-06,1.57, -0.76, -15.68, 2.08, 1.76, 7.58, repro,
2007-01-07,0.01, -1.76, -16.47, 2.05, 1.64, 7.26, repro,
2007-01-08,1.08, -1.54, -20.58, 2.08, 1.69, 7.49, repro,
2007-01-09,0.98, -2.15, -18.82, 2.07, 1.65, 7.28, repro,
2007-01-10,0.78, 0.02, 3.56, 2.08, 1.64, 7.28, repro,
2007-01-11,1.31, -2.04, -13.74, 2.13, 1.64, 7.36, repro,
2007-01-12,2.18, -1.95, -17.86, 2.02, 1.59, 7.10, repro,
2007-01-13,1.78, -1.31, -19.74, 1.98, 1.58, 6.98, repro,
2007-01-14,0.53, -1.96, -19.26, 1.98, 1.58, 6.98, repro,
2007-01-15,1.16, -1.36, -22.31, 1.98, 1.57, 7.00, repro,
2007-01-16,1.44, -1.58, -19.04, 2.04, 1.59, 7.10, repro,
2007-01-17,1.52, -2.13, -21.06, 2.04, 1.64, 7.25, repro,
2007-01-18,2.16, -1.66, -25.21, 2.06, 1.67, 7.34, repro,
2007-01-19,1.40, -1.55, -18.40, 2.04, 1.60, 7.23, repro,
2007-01-20,0.77, -1.17, -16.80, 2.05, 1.61, 7.32, repro,
2007-01-21,1.47, -1.46, -15.33, 1.99, 1.58, 7.00, repro,
2007-01-22,1.19, -1.17, -17.17, 2.00, 1.59, 7.05, repro,
2007-01-23,1.49, -1.14, -21.87, 2.00, 1.59, 7.08, repro,
2007-01-24,0.44, -1.19, -21.43, 1.99, 1.58, 7.02, repro,
2007-01-25,0.39, -1.79, -20.60, 2.03, 1.62, 7.10, repro,
2007-01-26,1.16, -1.55, -16.83, 1.99, 1.57, 6.94, repro,
2007-01-27,0.29, -0.82, -17.01, 1.98, 1.57, 6.92, repro,
2007-01-28,1.38, -1.34, -19.11, 1.99, 1.58, 6.98, repro,
2007-01-29,2.05, -0.82, -21.69, 1.99, 1.57, 6.95, repro,
2007-01-30,1.15, -1.30, -15.70, 1.99, 1.57, 6.95, repro,
2007-01-31,0.67, -1.25, -9.33, 1.99, 1.57, 6.90, repro,
2007-02-01,-0.22, -0.05, -11.60, 2.01, 1.61, 7.08, repro,
2007-02-02,0.60, -0.44, -16.18, 2.03, 1.59, 7.11, repro,
2007-02-03,1.63, -0.63, -18.99, 2.04, 1.60, 7.13, repro,
2007-02-04,1.12, -1.41, -21.34, 2.00, 1.58, 6.97, repro,
2007-02-05,1.27, -0.45, -22.59, 1.99, 1.58, 6.95, repro,
2007-02-06,1.02, 1.30, -17.71, 2.03, 1.59, 6.99, repro,
2007-02-07,2.32, -0.69, -17.76, 1.98, 1.57, 6.91, repro,
2007-02-08,2.43, 0.25, -19.89, 2.07, 1.64, 7.29, repro,
2007-02-09,1.35, -0.26, -9.78, 2.03, 1.63, 7.18, repro,
2007-02-10,2.32, -0.19, -15.01, 2.04, 1.63, 7.13, repro,
2007-02-11,3.59, -0.68, -13.54, 1.98, 1.58, 6.95, repro,
2007-02-12,2.21, -0.77, -21.17, 1.99, 1.57, 6.94, repro,
2007-02-13,1.51, -0.44, -20.57, 1.98, 1.57, 6.94, repro,
2007-02-14,1.92, -0.01, -21.80, 2.00, 1.57, 6.96, repro,
2007-02-15,1.04, -2.29, -14.15, 2.00, 1.59, 7.06, repro,
2007-02-16,-0.20, -0.05, -16.02, 1.98, 1.57, 6.96, repro,
2007-02-17,1.08, -0.49, -14.47, 2.02, 1.61, 7.05, repro,
2007-02-18,0.04, -0.45, -19.08, 1.97, 1.56, 6.92, repro,
2007-02-19,0.05, -1.07, -9.09, 2.00, 1.57, 6.99, repro,
2007-02-20,0.87, 0.38, 3.23, 2.03, 1.63, 7.16, repro,
2007-02-21,0.47, 3.04, 13.91, 2.01, 1.58, 7.06, repro,
2007-02-22,1.22, 1.18, -0.77, 1.99, 1.57, 6.95, repro,
2007-02-23,0.92, -1.59, -10.56, 2.13, 1.67, 7.52, repro,
2007-02-24,-0.09, -1.51, -14.16, 2.07, 1.66, 7.31, repro,
2007-02-25,1.65, 3.05, 8.02, 1.99, 1.58, 7.03, repro,
2007-02-26,0.60, 3.27, 7.19, 1.99, 1.58, 7.03, repro,
2007-02-27,1.72, -1.14, -10.41, 2.01, 1.58, 7.03, repro,
2007-02-28,0.33, -1.51, -9.44, 2.00, 1.58, 7.00, repro,
2007-03-01,0.93, -2.12, -19.25, 2.06, 1.64, 7.24, repro,
2007-03-02,0.48, -1.06, -20.12, 2.06, 1.64, 7.28, repro,
2007-03-03,0.43, -1.05, -22.32, 2.03, 1.61, 7.18, repro,
2007-03-04,0.98, -1.60, -21.44, 2.03, 1.62, 7.16, repro,
2007-03-05,-0.18, -0.86, -15.69, 2.03, 1.61, 7.15, repro,
2007-03-06,1.30, -1.09, -18.02, 2.04, 1.61, 7.13, repro,
2007-03-07,-0.39, -1.45, -12.85, 2.04, 1.62, 7.18, repro,
2007-03-08,0.60, -2.04, -14.62, 2.03, 1.62, 7.17, repro,
2007-03-09,-0.44, 0.73, -10.06, 2.03, 1.62, 7.17, repro,
2007-03-10,0.89, -0.79, -14.70, 2.09, 1.64, 7.33, repro,
2007-03-11,-0.00, -1.06, -15.42, 2.05, 1.61, 7.16, repro,
2007-03-12,0.79, -1.18, -15.72, 2.06, 1.61, 7.23, repro,
2007-03-13,0.81, -0.53, -12.71, 2.00, 1.57, 7.04, repro,
2007-03-14,-0.04, -0.99, -12.83, 2.00, 1.59, 7.05, repro,
2007-03-15,0.59, -1.13, -17.96, 2.02, 1.59, 7.05, repro,
2007-03-16,0.63, -1.42, -15.48, 2.03, 1.59, 7.07, repro,
2007-03-17,0.31, -1.53, -11.62, 2.02, 1.56, 6.95, repro,
2007-03-18,-0.13, -0.52, -9.53, 2.03, 1.56, 7.00, repro,
2007-03-19,0.28, 0.14, -10.31, 2.01, 1.57, 7.01, repro,
2007-03-20,1.89, -1.02, -6.53, 2.09, 1.60, 7.10, repro,
2007-03-21,0.03, -1.01, -8.16, 2.11, 1.63, 7.29, repro,
2007-03-22,0.10, -1.77, -8.32, 2.04, 1.60, 7.19, repro,
2007-03-23,0.35, -1.56, -10.56, 2.05, 1.60, 7.17, repro,
2007-03-24,0.15, -1.67, -12.09, 2.05, 1.61, 7.22, repro,
2007-03-25,1.08, -0.74, -8.10, 2.00, 1.58, 7.01, repro,
2007-03-26,1.09, -0.53, -0.61, 2.01, 1.55, 6.94, repro,
2007-03-27,-0.06, -0.69, -6.61, 2.09, 1.62, 7.24, repro,
2007-03-28,-0.76, -1.00, -15.33, 2.21, 1.68, 7.70, repro,
2007-03-29,-0.17, -1.33, -15.60, 2.02, 1.56, 7.04, repro,
2007-03-30,0.39, -1.04, -17.60, 2.01, 1.56, 6.95, repro,
2007-03-31,0.33, -2.31, -15.28, 2.01, 1.56, 7.00, repro,
2007-04-01,2.08, -1.87, -8.96, 2.01, 1.57, 6.98, repro,
2007-04-02,0.74, -1.47, -12.12, 2.01, 1.56, 6.94, repro,
2007-04-03,1.00, -1.32, -16.49, 2.06, 1.60, 7.17, repro,
2007-04-04,-0.17, -1.12, -15.83, 2.05, 1.60, 7.14, repro,
2007-04-05,0.66, 0.58, -18.22, 2.10, 1.65, 7.33, repro,
2007-04-06,0.18, -0.92, -14.62, 2.13, 1.69, 7.55, repro,
2007-04-07,0.78, -1.18, -10.21, 2.06, 1.60, 7.09, repro,
2007-04-08,-0.55, -0.24, -12.58, 2.01, 1.56, 6.93, repro,
2007-04-09,-2.09, 3.53, 21.77, 2.12, 1.69, 7.49, repro,
2007-04-10,1.76, 0.43, -4.93, 2.07, 1.60, 7.18, repro,
2007-04-11,0.30, -0.97, -6.62, 2.02, 1.56, 6.99, repro,
2007-04-12,-0.37, -1.12, -4.46, 2.03, 1.56, 6.98, repro,
2007-04-13,0.86, -1.21, -12.16, 2.01, 1.56, 6.96, repro,
2007-04-14,0.09, -1.61, -11.34, 2.03, 1.57, 7.02, repro,
2007-04-15,-1.87, -1.38, -8.92, 2.03, 1.58, 7.10, repro,
2007-04-16,0.38, -0.72, -12.69, 2.04, 1.57, 7.07, repro,
2007-04-17,3.01, 1.14, -4.91, 2.04, 1.57, 7.06, repro,
2007-04-18,-0.15, -1.35, -9.17, 2.02, 1.55, 6.99, repro,
2007-04-19,0.32, -1.12, -9.92, 2.03, 1.57, 7.06, repro,
2007-04-20,0.31, -1.76, -10.91, 2.02, 1.56, 7.04, repro,
2007-04-21,1.69, -1.62, -11.24, 2.03, 1.56, 7.04, repro,
2007-04-22,1.30, -0.94, -10.61, 2.04, 1.56, 7.06, repro,
2007-04-23,0.33, -1.81, -9.72, 2.06, 1.59, 7.14, repro,
2007-04-24,0.75, -1.22, -16.20, 2.06, 1.58, 7.11, repro,
2007-04-25,0.30, -1.40, -13.26, 2.05, 1.58, 7.11, repro,
2007-04-26,1.08, -1.40, -13.62, 2.03, 1.56, 7.06, repro,
2007-04-27,0.94, -1.86, -12.04, 2.05, 1.56, 7.06, repro,
2007-04-28,1.80, -2.01, -18.46, 2.04, 1.56, 7.03, repro,
2007-04-29,1.68, -1.94, -18.11, 2.03, 1.56, 7.05, repro,
2007-04-30,3.29, -1.25, -16.32, 2.02, 1.55, 7.00, repro,
2007-05-01,0.06, -1.64, -9.30, 2.03, 1.55, 7.02, repro,
2007-05-02,2.58, 0.83, -11.00, 2.10, 1.56, 7.21, repro,
2007-05-03,-0.09, -1.21, -10.06, 2.12, 1.57, 7.26, repro,
2007-05-04,0.73, -1.84, -12.05, 2.05, 1.56, 7.08, repro,
2007-05-05,1.11, -1.65, -12.55, 2.06, 1.60, 7.19, repro,
2007-05-06,0.66, -0.59, -16.86, 2.09, 1.59, 7.23, repro,
2007-05-07,0.56, -1.41, -16.11, 2.04, 1.54, 7.02, repro,
2007-05-08,0.56, -1.33, -14.32, 2.04, 1.54, 7.00, repro,
2007-05-09,0.45, -1.09, -14.21, 2.05, 1.55, 7.06, repro,
2007-05-10,1.31, -0.56, -8.13, 2.19, 1.66, 7.64, repro,
2007-05-11,1.17, -1.26, -22.48, 2.14, 1.62, 7.48, repro,
2007-05-12,0.47, -0.44, -9.83, 2.06, 1.55, 7.09, repro,
2007-05-13,0.49, -1.51, -9.64, 2.09, 1.57, 7.12, repro,
2007-05-14,1.32, -1.09, -15.60, 2.07, 1.57, 7.08, repro,
2007-05-15,0.84, -0.91, -14.80, 2.06, 1.55, 7.06, repro,
2007-05-16,1.19, -0.84, -15.00, 2.06, 1.56, 7.11, repro,
2007-05-17,1.15, -1.29, -11.87, 2.08, 1.60, 7.24, repro,
2007-05-18,1.55, -0.98, -13.12, 2.13, 1.63, 7.34, repro,
2007-05-19,0.48, -0.97, -17.40, 2.08, 1.58, 7.08, repro,
2007-05-20,1.60, -0.24, -14.00, 2.11, 1.62, 7.23, repro,
2007-05-21,1.26, -0.63, -12.31, 2.08, 1.58, 7.15, repro,
2007-05-22,1.31, -1.63, -9.08, 2.09, 1.60, 7.21, repro,
2007-05-23,0.64, -2.51, -14.46, 2.08, 1.59, 7.17, repro,
2007-05-24,0.90, -1.10, -10.04, 2.17, 1.68, 7.47, repro,
2007-05-25,0.11, -0.94, -12.75, 2.05, 1.56, 7.01, repro,
2007-05-26,0.53, -0.81, -11.65, 2.10, 1.60, 7.19, repro,
2007-05-27,-0.00, -0.87, -8.93, 2.09, 1.57, 7.12, repro,
2007-05-28,0.08, -0.17, -10.05, 2.08, 1.57, 7.12, repro,
2007-05-29,0.61, -1.48, -10.15, 2.06, 1.55, 7.02, repro,
2007-05-30,0.57, -1.15, -13.58, 2.10, 1.57, 7.09, repro,
2007-05-31,-0.01, -1.13, -8.76, 2.10, 1.59, 7.13, repro,
2007-06-01,0.71, -0.83, -16.23, 2.07, 1.56, 7.05, repro,
2007-06-02,0.26, -1.62, -14.83, 2.06, 1.57, 7.07, repro,
2007-06-03,-0.11, -0.78, -9.70, 2.04, 1.56, 7.02, repro,
2007-06-04,-0.75, -0.40, -10.13, 2.04, 1.55, 6.98, repro,
2007-06-05,1.67, 0.33, -10.99, 2.09, 1.57, 7.16, repro,
2007-06-06,-2.44, -1.52, 0.35, 2.06, 1.56, 7.04, repro,
2007-06-07,0.56, -1.39, -9.41, 2.06, 1.56, 7.06, repro,
2007-06-08,1.06, -1.38, -11.38, 2.05, 1.56, 7.03, repro,
2007-06-09,0.00, -1.54, -14.40, 2.06, 1.58, 7.11, repro,
2007-06-10,1.69, -1.62, -19.26, 2.05, 1.57, 7.09, repro,
2007-06-11,2.23, 0.06, -15.25, 2.10, 1.66, 7.30, repro,
2007-06-12,0.61, -0.56, -14.62, 2.11, 1.66, 7.34, repro,
2007-06-13,1.77, -0.82, -16.52, 2.08, 1.61, 7.18, repro,
2007-06-14,-0.13, 0.18, -9.53, 2.10, 1.61, 7.22, repro,
2007-06-15,0.89, -0.87, -10.06, 2.05, 1.56, 7.07, repro,
2007-06-16,0.79, 1.23, -13.23, 2.04, 1.56, 7.04, repro,
2007-06-17,0.58, 0.14, -16.27, 2.07, 1.58, 7.11, repro,
2007-06-18,1.09, -0.44, -11.82, 2.03, 1.56, 6.99, repro,
2007-06-19,0.52, 0.10, -15.41, 2.03, 1.55, 6.99, repro,
2007-06-20,0.64, -1.32, -17.02, 2.04, 1.56, 7.02, repro,
2007-06-21,0.17, -0.20, -11.90, 2.04, 1.55, 7.01, repro,
2007-06-22,1.75, 0.36, -14.48, 2.05, 1.56, 7.02, repro,
2007-06-23,1.58, 0.55, -10.42, 2.05, 1.56, 7.02, repro,
2007-06-24,0.23, -0.62, -13.66, 2.07, 1.61, 7.25, repro,
2007-06-25,0.51, -0.34, -11.15, 2.04, 1.55, 7.04, repro,
2007-06-26,1.53, -0.79, -17.84, 2.06, 1.56, 7.08, repro,
2007-06-27,0.53, 0.09, -18.67, 2.07, 1.57, 7.12, repro,
2007-06-28,0.94, 0.47, -20.70, 2.05, 1.55, 7.01, repro,
2007-06-29,3.32, 1.53, -8.03, 2.04, 1.56, 7.01, repro,
2007-06-30,0.30, -0.05, -11.01, 2.08, 1.62, 7.26, repro,
2007-07-01,1.66, 0.58, -12.03, 2.05, 1.55, 7.05, repro,
2007-07-02,2.21, -0.12, -17.26, 2.07, 1.57, 7.15, repro,
2007-07-03,1.05, -0.15, -13.85, 2.04, 1.55, 7.02, repro,
2007-07-04,0.79, -1.31, -13.32, 2.04, 1.56, 7.02, repro,
2007-07-05,1.19, -1.60, -13.03, 2.04, 1.57, 7.06, repro,
2007-07-06,0.49, -0.48, -12.22, 2.05, 1.56, 7.06, repro,
2007-07-07,0.43, -0.48, -8.05, 2.09, 1.62, 7.27, repro,
2007-07-08,0.66, -0.39, -11.05, 2.05, 1.56, 7.05, repro,
2007-07-09,-0.00, -0.40, -12.35, 2.05, 1.56, 7.02, repro,
2007-07-10,0.76, -0.81, -15.36, 2.04, 1.57, 7.04, repro,
2007-07-11,0.61, 0.77, -10.08, 2.06, 1.57, 7.06, repro,
2007-07-12,1.06, -0.55, -10.03, 2.13, 1.68, 7.55, repro,
2007-07-13,0.75, -0.52, -7.62, 2.08, 1.63, 7.24, repro,
2007-07-14,-0.42, 0.43, -8.67, 2.04, 1.56, 6.99, repro,
2007-07-15,0.59, 0.09, -12.72, 2.08, 1.63, 7.22, repro,
2007-07-16,-0.27, 0.16, -10.39, 2.08, 1.63, 7.22, repro,
2007-07-17,1.24, -0.23, -10.41, 2.05, 1.57, 7.07, repro,
2007-07-18,2.53, 2.57, -8.10, 2.06, 1.57, 7.10, repro,
2007-07-19,1.23, 0.71, -7.61, 2.09, 1.62, 7.18, repro,
2007-07-20,0.24, -0.95, -8.14, 2.10, 1.63, 7.30, repro,
2007-07-21,0.33, -1.00, -10.61, 2.09, 1.63, 7.25, repro,
2007-07-22,2.97, -0.70, -12.30, 2.08, 1.62, 7.25, repro,
2007-07-23,1.05, -0.03, -8.94, 2.09, 1.62, 7.24, repro,
2007-07-24,0.84, 0.83, -4.10, 2.09, 1.62, 7.26, repro,
2007-07-25,0.91, -1.39, -7.01, 2.15, 1.64, 7.50, repro,
2007-07-26,0.41, 0.03, -7.43, 2.06, 1.57, 7.07, repro,
2007-07-27,1.96, 0.15, -11.18, 2.10, 1.63, 7.30, repro,
