PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHIN
Station name,SHIN_BRGN_CN1996
Begin Date, 1996-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5916785333 North Latitude, -120.2250441735 East Longitude, 1377.33142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-23,1.92, -0.61, 5.51, 2.38, 1.87, 8.59, repro,
1996-10-24,1.62, -1.31, -0.66, 2.22, 1.76, 8.16, repro,
1996-10-25,5.49, 0.00, 3.55, 2.25, 1.82, 8.34, repro,
1996-10-26,0.45, -1.78, 4.41, 4.96, 3.61, 17.28, repro,
1996-10-27,1.12, -0.76, 4.59, 2.32, 1.85, 8.50, repro,
1996-10-28,2.96, -0.53, -1.21, 2.29, 1.85, 8.44, repro,
1996-10-29,2.19, -1.36, -0.33, 2.25, 1.84, 8.28, repro,
1996-10-30,2.24, -1.91, 13.23, 2.42, 1.86, 8.56, repro,
1996-10-31,2.69, -1.71, 6.78, 2.33, 1.80, 8.49, repro,
1996-11-01,4.20, 0.24, -0.49, 2.31, 1.84, 8.42, repro,
1996-11-02,3.73, -0.41, -4.30, 2.60, 1.94, 9.10, repro,
1996-11-13,3.56, -1.18, 4.93, 2.46, 1.92, 8.88, repro,
1996-11-14,3.35, -0.53, -2.16, 2.34, 1.88, 8.59, repro,
1996-11-15,0.45, 0.10, 6.84, 2.51, 2.00, 9.03, repro,
1996-11-16,3.51, 1.67, 5.49, 2.64, 2.10, 9.36, repro,
1996-11-17,0.85, 0.86, 7.89, 2.73, 2.01, 9.57, repro,
1997-01-08,2.80, -1.23, -8.89, 6.69, 4.77, 19.99, repro,
1997-01-09,2.01, -0.84, -4.40, 2.81, 2.35, 11.16, repro,
1997-01-10,1.63, -1.72, -11.60, 2.41, 1.98, 9.06, repro,
1997-01-11,2.79, -1.53, -11.88, 2.46, 1.96, 9.22, repro,
1997-01-12,3.79, -0.49, -9.23, 2.44, 1.88, 8.88, repro,
1997-01-13,0.92, -1.39, -7.59, 2.41, 2.04, 9.22, repro,
1997-01-14,3.10, -0.65, -10.67, 2.77, 2.36, 11.29, repro,
1997-01-15,2.48, -1.09, -13.56, 2.62, 2.20, 10.34, repro,
1997-01-16,2.74, -1.28, -19.13, 2.47, 2.03, 9.30, repro,
1997-01-17,1.34, -0.86, -16.33, 2.75, 2.12, 10.06, repro,
1997-01-18,2.82, -1.12, -13.47, 2.56, 2.09, 9.60, repro,
1997-01-19,1.74, -1.98, -7.99, 2.45, 2.02, 9.25, repro,
1997-01-20,2.95, -2.39, -5.70, 2.38, 1.97, 8.90, repro,
1997-01-21,0.37, -1.37, -5.29, 2.56, 2.05, 9.65, repro,
1997-01-22,3.58, -3.91, -5.27, 2.62, 2.09, 9.93, repro,
1997-01-23,8.61, -1.20, -15.33, 2.75, 2.23, 10.42, repro,
1997-01-24,3.72, -0.82, -14.39, 3.22, 2.53, 12.43, repro,
1997-01-25,2.52, -2.70, -9.54, 2.58, 2.13, 10.07, repro,
1997-01-26,2.08, 0.81, -12.62, 2.49, 2.02, 9.39, repro,
1997-01-27,4.33, -1.96, -25.74, 3.02, 2.19, 11.11, repro,
1997-01-28,2.05, 0.61, -28.14, 2.40, 1.96, 9.36, repro,
1997-01-29,1.72, -0.57, -26.15, 2.37, 1.96, 9.34, repro,
1997-01-30,2.01, -0.20, -17.63, 2.35, 1.91, 8.85, repro,
1997-01-31,2.17, -0.31, -16.53, 2.37, 1.94, 9.17, repro,
1997-02-01,0.49, -2.25, -14.14, 2.34, 1.88, 8.75, repro,
1997-02-24,5.53, 0.41, -38.42, 2.37, 1.91, 9.02, repro,
1997-02-25,3.41, 0.03, -16.85, 2.54, 1.99, 9.26, repro,
1997-02-26,2.11, -0.64, -3.16, 2.57, 2.16, 9.54, repro,
1997-02-27,2.53, -0.17, -3.15, 2.74, 2.12, 10.18, repro,
1997-02-28,1.02, -0.95, -11.03, 2.61, 2.14, 9.71, repro,
1997-03-01,1.52, -3.09, -9.25, 2.66, 2.17, 10.32, repro,
1997-03-02,1.11, -3.04, -4.64, 2.48, 1.92, 9.16, repro,
1997-03-03,0.35, -0.30, -5.63, 2.36, 1.91, 8.78, repro,
1997-03-04,2.02, -1.92, -22.61, 2.67, 2.16, 10.13, repro,
1997-03-05,1.08, -2.21, -17.28, 2.66, 2.14, 9.88, repro,
1997-03-06,3.30, -2.09, -15.93, 3.60, 3.01, 13.61, repro,
1997-03-07,1.31, -1.66, -11.39, 2.29, 1.87, 8.49, repro,
1997-03-08,1.21, -0.30, -15.58, 2.41, 1.93, 8.92, repro,
1997-03-10,1.63, -1.88, -23.01, 2.55, 2.06, 9.36, repro,
1997-03-11,1.62, -2.69, -13.77, 2.86, 2.40, 11.15, repro,
1997-03-12,0.84, -2.90, -18.35, 2.64, 2.08, 9.94, repro,
1997-03-13,2.59, -1.21, -19.41, 2.48, 2.05, 9.43, repro,
1997-03-14,2.46, -0.26, -16.37, 2.38, 1.88, 8.85, repro,
1997-03-15,1.47, -0.27, -4.24, 2.56, 2.07, 9.62, repro,
1997-03-16,0.34, -1.89, -8.35, 2.27, 1.81, 8.37, repro,
1997-03-17,0.53, 0.47, -5.14, 2.27, 1.85, 8.48, repro,
1997-03-18,0.72, -0.78, -16.28, 2.28, 1.81, 8.45, repro,
1997-03-19,1.12, -0.79, -18.81, 2.28, 1.80, 8.43, repro,
1997-03-20,0.22, -1.33, -10.20, 2.27, 1.81, 8.47, repro,
1997-03-21,1.59, -0.28, -7.78, 2.29, 1.87, 8.72, repro,
1997-03-22,1.83, -1.47, -12.90, 2.26, 1.77, 8.33, repro,
1997-03-23,2.55, -1.38, -14.04, 2.26, 1.83, 8.45, repro,
1997-03-24,0.53, -1.06, -17.85, 2.26, 1.81, 8.75, repro,
1997-03-25,1.33, 0.27, -9.18, 2.29, 1.85, 8.52, repro,
1997-03-26,1.17, 0.40, -4.41, 2.35, 1.86, 8.78, repro,
1997-03-27,2.06, -0.50, -10.91, 2.33, 1.84, 8.58, repro,
1997-03-28,0.87, 0.20, -8.02, 2.28, 1.80, 8.50, repro,
1997-03-29,1.85, -0.86, -8.86, 2.25, 1.82, 8.35, repro,
1997-03-30,2.11, 0.18, -10.48, 2.26, 1.78, 8.35, repro,
1997-03-31,0.76, -1.08, -4.27, 2.30, 1.92, 8.72, repro,
1997-04-01,-0.18, -1.72, -15.33, 2.35, 1.90, 8.73, repro,
1997-04-02,2.46, 0.12, -16.25, 2.46, 1.88, 9.04, repro,
1997-04-03,2.46, 0.94, -13.30, 2.24, 1.82, 8.40, repro,
1997-04-04,2.78, -0.36, 4.85, 2.32, 1.88, 8.59, repro,
1997-04-05,2.32, -0.85, -5.78, 2.54, 2.01, 9.32, repro,
1997-04-06,1.67, -0.65, -6.63, 2.30, 1.82, 8.73, repro,
1997-04-07,1.37, -0.67, -15.43, 2.42, 1.89, 8.88, repro,
1997-04-08,0.60, 0.30, -10.07, 2.31, 1.83, 8.35, repro,
1997-04-09,1.06, -0.83, -11.19, 2.48, 1.91, 8.96, repro,
1997-04-10,0.59, -0.43, -21.64, 2.30, 1.83, 8.40, repro,
1997-04-11,1.52, -1.17, -10.80, 2.31, 1.83, 8.67, repro,
1997-04-12,1.21, -0.62, -12.58, 2.34, 1.87, 8.61, repro,
1997-04-13,0.10, -0.52, -10.46, 2.45, 1.95, 9.05, repro,
1997-04-14,1.73, -0.78, -7.11, 2.46, 1.91, 8.90, repro,
1997-04-15,0.74, -1.03, -6.70, 2.53, 2.03, 9.46, repro,
1997-04-16,1.32, -1.35, -15.42, 2.52, 2.02, 9.28, repro,
1997-04-17,1.05, 0.70, -8.68, 2.32, 1.87, 8.65, repro,
1997-04-18,0.55, -1.07, -14.50, 2.36, 1.94, 8.78, repro,
1997-04-19,1.76, -0.50, -11.42, 2.34, 1.90, 8.77, repro,
1997-04-20,-0.73, -4.14, -3.57, 2.33, 1.87, 8.62, repro,
1997-04-21,1.68, -2.43, -17.97, 2.34, 1.87, 8.70, repro,
1997-04-22,1.03, -2.26, -10.90, 2.34, 1.86, 8.60, repro,
1997-04-23,2.45, -0.72, -8.21, 2.40, 1.90, 8.86, repro,
1997-04-24,2.72, -3.25, -7.27, 2.32, 1.83, 8.44, repro,
1997-04-25,2.60, -1.41, -16.57, 2.34, 1.86, 8.66, repro,
1997-04-26,1.78, -1.44, -5.09, 2.54, 2.01, 9.50, repro,
1997-04-27,1.47, -0.89, -14.47, 2.28, 1.81, 8.46, repro,
1997-04-28,1.55, -2.37, -7.37, 2.35, 1.87, 8.58, repro,
1997-04-29,0.84, -1.27, -4.05, 2.33, 1.84, 8.46, repro,
1997-04-30,1.74, -1.91, -7.07, 2.31, 1.85, 8.59, repro,
1997-05-01,1.98, -1.84, -8.67, 2.27, 1.79, 8.44, repro,
1997-05-02,2.07, -1.02, -9.84, 2.28, 1.80, 8.44, repro,
1997-05-03,1.42, -1.10, -12.05, 2.25, 1.79, 8.37, repro,
1997-05-04,0.84, 0.15, -4.92, 2.28, 1.80, 8.48, repro,
1997-05-06,1.17, 0.40, -8.67, 2.34, 1.83, 8.62, repro,
1997-05-07,0.96, -0.25, -13.80, 2.24, 1.80, 8.36, repro,
1997-05-08,0.68, -0.74, -7.96, 2.27, 1.81, 8.50, repro,
1997-05-09,0.84, -1.35, -9.68, 2.42, 1.93, 8.98, repro,
1997-05-11,1.51, -1.30, -0.75, 2.31, 1.84, 8.57, repro,
1997-05-12,2.66, -1.34, -9.19, 2.23, 1.81, 8.36, repro,
1997-05-13,2.23, -1.27, 5.70, 2.26, 1.81, 8.52, repro,
1997-05-14,1.65, 0.13, 3.00, 2.23, 1.79, 8.41, repro,
1997-05-15,1.40, -1.52, 5.07, 2.26, 1.83, 8.62, repro,
1997-05-16,1.65, -0.72, -3.16, 2.25, 1.82, 8.58, repro,
1997-05-17,1.35, -1.02, 3.37, 2.26, 1.85, 8.74, repro,
1997-05-18,1.95, -1.38, -7.44, 2.23, 1.79, 8.35, repro,
1997-05-19,0.74, -0.07, -0.98, 2.33, 1.93, 8.95, repro,
1997-05-20,1.74, -1.21, 3.19, 2.30, 1.86, 8.73, repro,
1997-05-21,1.68, -1.79, 0.75, 2.25, 1.85, 8.56, repro,
1997-05-22,2.81, -0.71, -7.87, 2.24, 1.85, 8.43, repro,
1997-05-23,1.51, -1.25, 3.16, 2.36, 1.90, 8.84, repro,
1997-05-24,2.21, -0.90, 4.45, 2.26, 1.87, 8.57, repro,
1997-05-25,2.03, 0.24, -2.52, 2.27, 1.89, 8.71, repro,
1997-05-26,2.52, -0.16, 1.88, 2.36, 1.89, 8.87, repro,
1997-05-27,1.58, -0.81, 3.67, 2.33, 1.93, 8.91, repro,
1997-05-28,2.58, -1.44, -3.67, 2.24, 1.84, 8.49, repro,
1997-05-29,2.15, 0.18, 6.80, 2.27, 1.87, 8.50, repro,
1997-05-30,3.92, -0.90, -3.53, 2.33, 1.98, 8.71, repro,
1997-05-31,-1.01, -3.38, -5.12, 2.27, 1.81, 8.43, repro,
1997-06-01,1.87, -1.00, 3.01, 2.26, 1.80, 8.51, repro,
1997-06-02,3.51, 0.06, 6.70, 2.28, 1.85, 8.65, repro,
1997-06-03,0.89, -0.37, -7.98, 2.33, 1.85, 8.61, repro,
1997-06-04,3.84, 0.06, -2.64, 2.26, 1.79, 8.42, repro,
1997-06-05,4.27, 0.58, -4.07, 2.26, 1.82, 8.42, repro,
1997-06-06,3.18, -0.22, 4.70, 2.35, 1.88, 8.75, repro,
1997-06-07,2.67, -0.44, 1.13, 2.29, 1.84, 8.96, repro,
1997-06-08,1.56, -1.45, 3.72, 2.33, 1.88, 8.80, repro,
1997-06-09,2.49, 1.04, 2.94, 2.30, 1.90, 8.72, repro,
1997-06-10,2.10, -1.03, 1.84, 2.42, 2.01, 9.06, repro,
1997-06-11,1.24, -2.78, 1.07, 2.52, 2.09, 9.58, repro,
1997-06-12,0.41, 0.64, 0.47, 2.34, 1.87, 8.73, repro,
1997-06-13,4.60, 1.10, -4.17, 2.35, 1.93, 8.79, repro,
1997-06-14,4.49, 3.32, -6.59, 2.26, 1.91, 8.70, repro,
1997-06-15,0.87, -1.51, 8.46, 2.32, 1.92, 8.73, repro,
1997-06-16,1.19, -1.21, 3.71, 2.32, 1.85, 8.58, repro,
1997-06-17,2.72, -0.34, 8.11, 2.34, 1.91, 8.75, repro,
1997-06-18,2.53, -1.54, -5.47, 2.33, 1.89, 8.80, repro,
1997-06-19,2.91, -0.09, -8.50, 2.27, 1.87, 8.53, repro,
1997-06-20,4.10, 0.09, 4.99, 2.38, 1.96, 8.96, repro,
1997-06-21,1.10, -1.08, 3.77, 2.38, 1.90, 8.86, repro,
1997-06-22,2.96, -3.32, 2.96, 2.34, 1.85, 8.78, repro,
1997-06-23,2.54, -0.30, -0.86, 2.26, 1.81, 8.36, repro,
1997-06-24,1.71, -0.86, -2.15, 2.29, 1.89, 8.70, repro,
1997-06-25,2.85, -0.42, -4.08, 2.24, 1.86, 8.55, repro,
1997-06-26,3.40, -0.79, 1.23, 2.22, 1.83, 8.42, repro,
1997-06-27,0.82, -3.78, 7.76, 2.35, 1.95, 9.05, repro,
1997-06-28,0.83, -1.30, 11.19, 2.31, 1.88, 8.70, repro,
1997-06-29,2.77, -0.47, 16.58, 2.22, 1.79, 8.40, repro,
1997-06-30,1.54, -1.04, 3.88, 2.22, 1.82, 8.45, repro,
1997-07-01,1.40, -1.34, 3.62, 2.31, 1.86, 8.69, repro,
1997-07-02,3.72, -1.14, 9.28, 2.35, 1.90, 8.85, repro,
1997-07-03,2.18, -1.18, 10.22, 2.26, 1.83, 8.54, repro,
1997-07-04,0.87, -1.45, 8.48, 2.34, 1.90, 8.86, repro,
1997-07-05,1.58, -0.80, 0.63, 2.31, 1.86, 8.85, repro,
1997-07-06,3.43, -0.70, 1.63, 2.22, 1.79, 8.34, repro,
1997-07-07,1.34, -0.69, 1.68, 2.21, 1.80, 8.39, repro,
1997-07-08,2.93, -1.61, -1.15, 2.35, 1.91, 9.01, repro,
1997-07-09,1.25, -2.01, 11.85, 2.27, 1.83, 8.54, repro,
1997-07-10,3.07, -1.23, -1.77, 2.25, 1.83, 8.64, repro,
1997-07-11,1.97, -1.02, 1.20, 2.25, 1.86, 8.52, repro,
1997-07-12,1.44, -1.43, 2.53, 2.26, 1.88, 8.63, repro,
1997-07-13,1.73, -0.66, 0.40, 2.24, 1.86, 8.54, repro,
1997-07-14,2.96, -1.77, -0.57, 2.37, 1.92, 9.03, repro,
1997-07-15,1.60, -2.30, -7.89, 2.31, 1.87, 8.75, repro,
1997-07-16,-0.07, -2.03, -1.75, 2.33, 1.87, 8.75, repro,
1997-07-17,2.33, -1.04, 3.47, 2.25, 1.84, 8.56, repro,
1997-07-18,0.72, -0.93, 3.75, 2.29, 1.85, 8.51, repro,
1997-07-19,2.08, -1.10, -0.85, 2.31, 1.88, 8.80, repro,
1997-07-20,2.91, -1.43, -2.79, 2.31, 1.83, 8.70, repro,
1997-07-21,1.00, -2.01, 10.66, 2.28, 1.86, 8.64, repro,
1997-07-22,1.81, -2.70, -5.18, 2.25, 1.84, 8.53, repro,
1997-07-23,-1.38, -0.06, 11.21, 2.37, 1.92, 9.07, repro,
1997-07-24,1.67, -0.17, 2.45, 2.33, 1.90, 8.93, repro,
1997-07-25,1.84, 1.12, 0.78, 2.34, 1.93, 8.99, repro,
1997-07-26,1.15, 1.24, 1.48, 2.36, 1.90, 9.05, repro,
1997-07-27,3.54, -1.47, -1.18, 2.44, 1.97, 9.51, repro,
1997-07-28,1.65, -0.75, 3.29, 2.33, 1.88, 8.97, repro,
1997-07-29,0.91, -0.55, 8.56, 2.34, 1.82, 8.65, repro,
1997-07-30,2.46, -0.86, 4.16, 2.34, 1.86, 8.87, repro,
1997-07-31,-0.13, 2.00, 7.88, 2.41, 1.94, 9.15, repro,
1997-08-01,2.36, 0.10, 5.11, 2.30, 1.90, 8.85, repro,
1997-08-02,2.08, -0.56, 4.29, 2.24, 1.82, 8.44, repro,
1997-08-03,2.59, -0.41, 5.43, 2.34, 1.87, 8.91, repro,
1997-08-04,3.00, 0.11, 3.78, 2.34, 1.85, 8.72, repro,
1997-08-05,1.44, -1.61, 4.15, 2.23, 1.82, 8.38, repro,
1997-08-06,2.33, -1.21, -5.33, 2.22, 1.82, 8.33, repro,
1997-08-07,1.77, 0.23, 2.04, 2.33, 1.87, 8.87, repro,
1997-08-08,2.88, -1.05, 9.60, 2.59, 2.04, 10.00, repro,
1997-08-09,1.60, -1.86, 14.61, 2.34, 1.92, 8.79, repro,
1997-08-10,1.84, -1.82, 8.75, 2.31, 1.84, 8.76, repro,
1997-08-11,-0.09, -3.90, 3.63, 2.26, 1.87, 8.52, repro,
1997-08-12,1.25, -1.81, 0.99, 2.34, 1.89, 8.98, repro,
1997-08-13,2.44, -0.90, 9.46, 2.33, 1.92, 8.93, repro,
1997-08-14,2.71, -1.43, 11.30, 2.38, 1.91, 9.08, repro,
1997-08-15,3.63, -2.35, 14.46, 4.16, 3.21, 15.08, repro,
1997-08-16,2.87, -1.98, 5.15, 2.37, 1.88, 8.99, repro,
1997-08-17,-1.25, -1.45, 7.52, 2.31, 1.83, 8.72, repro,
1997-08-18,2.17, -1.83, -5.94, 2.32, 1.87, 8.76, repro,
1997-08-19,-1.38, -0.28, 9.59, 2.37, 1.93, 9.28, repro,
1997-08-20,-0.39, -5.07, 21.11, 2.38, 1.90, 8.98, repro,
1997-08-21,2.15, -0.93, -1.36, 2.34, 1.90, 8.85, repro,
1997-08-22,3.50, -2.44, -6.80, 2.38, 1.93, 9.14, repro,
1997-08-23,1.76, -2.67, 11.97, 2.38, 1.95, 9.32, repro,
1997-08-24,4.73, -2.56, 9.03, 2.31, 1.90, 8.89, repro,
1997-08-25,0.70, -2.87, 6.27, 2.50, 2.03, 9.67, repro,
1997-08-26,1.74, -0.14, 4.27, 2.32, 1.90, 8.84, repro,
1997-08-27,2.08, -1.96, 10.59, 2.26, 1.84, 8.39, repro,
1997-08-28,1.74, -0.86, -2.88, 2.26, 1.84, 8.62, repro,
1997-08-29,2.29, -0.76, 2.85, 2.35, 1.89, 9.02, repro,
1997-08-30,1.96, -0.66, 7.60, 2.28, 1.83, 8.47, repro,
1997-08-31,2.77, -1.51, 8.04, 2.39, 1.93, 9.18, repro,
1997-09-01,1.93, -1.54, 5.87, 2.26, 1.81, 8.32, repro,
1997-09-02,3.02, -2.55, 8.49, 2.24, 1.79, 8.33, repro,
1997-09-03,2.37, -0.71, 1.21, 2.30, 1.89, 8.66, repro,
1997-09-04,2.45, -0.79, 7.52, 2.27, 1.83, 8.47, repro,
1997-09-05,4.57, -0.01, 14.08, 2.26, 1.82, 8.32, repro,
1997-09-06,2.42, -0.41, 5.73, 2.24, 1.82, 8.39, repro,
1997-09-07,3.65, 0.95, 7.73, 2.27, 1.83, 8.53, repro,
1997-09-08,3.38, -1.34, 7.13, 2.28, 1.87, 8.78, repro,
1997-09-09,3.15, -0.63, 5.26, 2.33, 1.93, 8.98, repro,
1997-09-10,-1.31, -3.67, -0.89, 2.28, 1.87, 8.62, repro,
1997-09-11,1.62, -1.02, 7.11, 2.36, 1.89, 9.04, repro,
1997-09-12,2.71, -0.75, 12.79, 2.34, 1.86, 8.80, repro,
1997-09-13,3.16, -2.35, 10.54, 2.23, 1.82, 8.39, repro,
1997-09-14,3.23, -0.07, 23.48, 2.34, 1.95, 8.85, repro,
1997-09-15,1.89, 0.72, 9.61, 2.26, 1.80, 8.24, repro,
1997-09-16,1.80, -1.80, 12.92, 2.24, 1.83, 8.40, repro,
1997-09-17,2.59, 0.66, 5.67, 2.22, 1.80, 8.23, repro,
1997-09-18,1.24, -0.64, 7.48, 2.27, 1.87, 8.48, repro,
1997-09-19,1.99, -0.88, 2.00, 2.24, 1.82, 8.34, repro,
1997-09-20,3.51, -1.60, 4.81, 2.26, 1.87, 8.41, repro,
1997-09-21,2.25, -0.42, 0.41, 2.26, 1.85, 8.50, repro,
1997-09-22,1.60, -0.35, 2.22, 2.27, 1.91, 8.64, repro,
1997-09-23,1.92, 0.73, 4.08, 2.33, 1.87, 8.61, repro,
1997-09-24,2.17, -0.43, 5.10, 2.26, 1.87, 8.56, repro,
1997-09-25,2.23, -0.27, 6.20, 2.30, 1.89, 8.52, repro,
1997-09-26,2.35, -1.16, 7.53, 2.24, 1.84, 8.29, repro,
1997-09-27,2.84, -0.53, 2.64, 2.32, 1.96, 8.80, repro,
1997-09-28,3.52, -0.91, -0.56, 2.30, 1.83, 8.51, repro,
1997-09-29,2.35, -0.66, 6.65, 2.34, 1.86, 8.73, repro,
