PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1328644717 North Latitude, -117.1354276636 East Longitude, 1087.34876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-14,-3.02, 0.05, -6.62, 2.13, 1.52, 6.79, repro,
2009-02-15,-3.66, -0.09, -4.26, 2.16, 1.55, 6.99, repro,
2009-02-16,-1.95, 1.31, 0.27, 2.13, 1.52, 6.83, repro,
2009-02-17,-0.88, 0.73, 0.53, 2.21, 1.56, 6.97, repro,
2009-02-18,-1.27, 0.27, -8.03, 2.13, 1.54, 6.91, repro,
2009-02-19,-3.39, -0.06, -13.51, 2.16, 1.55, 6.99, repro,
2009-02-20,-2.01, -0.17, -12.61, 2.22, 1.60, 7.18, repro,
2009-02-21,-2.42, 0.45, -12.03, 2.20, 1.56, 7.12, repro,
2009-02-22,-0.77, 0.93, -8.76, 2.13, 1.52, 6.85, repro,
2009-02-23,-5.99, -1.23, -19.75, 2.14, 1.55, 6.88, repro,
2009-02-24,-2.56, -0.62, -13.70, 2.23, 1.65, 7.33, repro,
2009-02-25,-7.01, -2.06, -24.25, 124.93, 171.46, 342.58, repro,
2009-02-26,-2.73, 0.43, -9.17, 2.19, 1.58, 7.03, repro,
2009-02-27,-2.17, -0.17, -8.92, 2.34, 1.70, 7.73, repro,
2009-02-28,-1.49, 0.48, -19.42, 2.17, 1.59, 7.09, repro,
2009-03-01,-5.78, -0.75, -10.56, 2.18, 1.58, 7.07, repro,
2009-03-02,-4.83, -0.08, -7.12, 2.18, 1.58, 7.11, repro,
2009-03-03,-2.76, -0.27, -8.92, 2.24, 1.65, 7.39, repro,
2009-03-04,-3.99, -0.31, -0.75, 2.12, 1.52, 6.81, repro,
2009-03-05,-3.64, -1.19, -4.27, 2.19, 1.60, 7.16, repro,
2009-03-06,-1.48, 0.65, -0.56, 2.24, 1.63, 7.30, repro,
2009-03-07,-2.34, 0.21, -1.84, 2.13, 1.54, 6.88, repro,
2009-03-08,-2.90, 0.17, -7.67, 2.24, 1.58, 7.07, repro,
2009-03-09,-1.56, -0.32, -6.14, 2.30, 1.66, 7.43, repro,
2009-03-10,-1.57, -1.24, -10.18, 2.22, 1.60, 7.16, repro,
2009-03-11,-1.26, -0.30, -15.36, 2.22, 1.60, 7.11, repro,
2009-03-12,-2.76, -0.69, -15.43, 2.30, 1.73, 7.59, repro,
2009-03-13,-2.62, -1.15, -15.53, 2.31, 1.70, 7.56, repro,
2009-03-14,-5.29, -1.71, -3.18, 2.21, 1.63, 7.20, repro,
2009-03-15,-4.48, 0.86, -6.03, 2.18, 1.57, 7.10, repro,
2009-03-16,-3.40, -0.76, -9.35, 2.26, 1.64, 7.43, repro,
2009-03-17,-3.78, 0.24, -13.08, 2.32, 1.67, 7.59, repro,
2009-03-18,-0.65, -0.71, -12.86, 2.22, 1.60, 7.14, repro,
2009-03-19,-0.70, 0.72, -7.88, 2.14, 1.55, 6.92, repro,
2009-03-20,-0.76, -0.35, -2.80, 2.21, 1.59, 7.01, repro,
2009-03-21,-1.11, 0.68, -11.16, 2.19, 1.58, 7.12, repro,
2009-03-22,-1.50, 2.38, -4.16, 2.29, 1.61, 7.18, repro,
2009-03-23,-1.22, -0.60, -6.73, 2.35, 1.69, 7.59, repro,
2009-03-24,-1.32, -1.00, -10.09, 2.18, 1.55, 6.97, repro,
2009-03-25,-0.71, -0.82, -7.13, 2.17, 1.59, 7.11, repro,
2009-03-26,-2.59, -0.20, -5.63, 2.20, 1.56, 7.09, repro,
2009-03-27,-1.25, 1.04, -10.35, 2.36, 1.66, 7.36, repro,
2009-03-28,-2.16, 0.70, -9.72, 2.22, 1.57, 7.11, repro,
2009-03-29,-2.68, -0.21, 0.63, 2.41, 1.67, 7.42, repro,
2009-03-30,-1.01, -1.19, -9.15, 2.30, 1.63, 7.41, repro,
2009-03-31,-1.33, 0.19, -2.57, 2.26, 1.59, 7.05, repro,
2009-04-01,-1.69, -0.82, -3.89, 2.43, 1.77, 7.97, repro,
2009-04-02,-1.26, 0.48, -2.20, 2.33, 1.67, 7.61, repro,
2009-04-03,-3.47, -1.58, -0.07, 2.35, 1.64, 7.40, repro,
2009-04-04,-0.88, -0.66, -12.63, 2.28, 1.63, 7.39, repro,
2009-04-05,-0.97, -0.51, -18.07, 2.21, 1.56, 6.91, repro,
2009-04-06,-0.21, 1.96, -20.32, 2.74, 1.97, 8.88, repro,
2009-04-07,-1.46, -0.20, -8.22, 2.29, 1.59, 7.33, repro,
2009-04-08,-1.55, -0.92, 0.40, 2.22, 1.56, 6.98, repro,
2009-04-09,-1.95, -0.85, -5.30, 2.24, 1.57, 7.10, repro,
2009-04-10,-1.67, -0.11, -7.14, 2.20, 1.55, 6.96, repro,
2009-04-11,-1.64, -0.66, -8.82, 2.25, 1.59, 7.14, repro,
2009-04-12,-1.19, -0.56, -18.87, 2.22, 1.55, 7.04, repro,
2009-04-13,-6.85, -0.22, -13.16, 2.26, 1.57, 7.08, repro,
2009-04-14,-1.77, -0.65, -8.68, 2.21, 1.54, 6.93, repro,
2009-04-15,-1.43, -0.58, -6.18, 2.29, 1.60, 7.21, repro,
2009-04-16,-0.19, -0.81, -13.66, 2.24, 1.57, 7.06, repro,
2009-04-17,-1.88, 0.14, -13.74, 2.23, 1.56, 7.00, repro,
2009-04-18,-0.81, -1.16, -13.29, 2.27, 1.58, 7.17, repro,
2009-04-19,-2.06, -0.07, -12.44, 2.25, 1.54, 6.97, repro,
2009-04-20,-1.96, 0.01, -13.39, 2.26, 1.55, 6.99, repro,
2009-04-21,-2.17, -0.71, -10.64, 2.25, 1.56, 7.02, repro,
2009-04-22,-1.49, -0.99, -6.44, 2.26, 1.56, 7.02, repro,
2009-04-23,-3.11, -0.59, -6.84, 2.28, 1.58, 7.10, repro,
2009-04-24,-2.17, -0.10, -8.98, 2.32, 1.62, 7.24, repro,
2009-04-25,-1.65, -0.26, -8.03, 2.27, 1.55, 6.97, repro,
2009-04-26,-3.10, 0.03, -12.60, 2.26, 1.55, 6.97, repro,
2009-04-27,-1.49, -0.09, -10.98, 2.31, 1.60, 7.17, repro,
2009-04-28,-2.78, -0.62, -9.88, 2.27, 1.57, 7.03, repro,
2009-04-29,-2.82, -1.87, -11.58, 2.32, 1.62, 7.18, repro,
2009-04-30,-1.58, -0.61, -7.04, 2.31, 1.60, 7.13, repro,
2009-05-01,-1.65, -0.03, -9.94, 2.30, 1.59, 7.08, repro,
2009-05-02,-1.54, 0.13, -1.91, 2.26, 1.56, 6.99, repro,
2009-05-03,-2.46, -0.47, -4.99, 2.19, 1.52, 6.83, repro,
2009-05-04,-3.17, 0.03, -11.68, 2.39, 1.70, 7.75, repro,
2009-05-05,-6.50, -1.55, -11.62, 2.26, 1.56, 7.04, repro,
2009-05-06,-3.97, 1.75, -11.58, 2.28, 1.57, 6.99, repro,
2009-05-07,-3.77, -0.17, -18.13, 2.31, 1.61, 7.27, repro,
2009-05-08,-2.14, 0.13, -10.16, 2.24, 1.55, 6.96, repro,
2009-05-09,-1.70, -0.73, -5.33, 2.41, 1.72, 7.65, repro,
2009-05-10,-1.69, -0.99, -10.58, 2.17, 1.53, 6.82, repro,
2009-05-11,-3.24, -1.33, -2.95, 2.44, 1.66, 7.33, repro,
2009-05-12,-3.54, -0.28, -11.02, 2.30, 1.63, 7.14, repro,
2009-05-13,-1.69, 0.22, -7.38, 2.26, 1.58, 7.10, repro,
2009-05-14,-3.58, -0.81, -9.16, 2.20, 1.54, 6.94, repro,
2009-05-15,-1.29, 0.25, -6.51, 2.17, 1.52, 6.81, repro,
2009-05-16,-2.27, 0.42, -14.39, 2.21, 1.57, 7.06, repro,
2009-05-17,-1.16, -0.17, -17.56, 2.29, 1.60, 7.30, repro,
2009-05-18,-0.19, -0.07, -12.39, 2.23, 1.57, 7.06, repro,
2009-05-19,-0.48, 0.67, -4.96, 2.24, 1.58, 7.15, repro,
2009-05-20,-2.80, 0.90, -2.82, 2.35, 1.62, 7.18, repro,
2009-05-21,-2.14, -0.28, -7.54, 2.24, 1.55, 7.07, repro,
2009-05-22,-1.58, 0.11, -13.33, 2.19, 1.53, 6.93, repro,
2009-05-23,-0.50, 0.71, -11.51, 2.35, 1.67, 7.54, repro,
2009-05-24,-0.31, -0.78, -16.08, 2.24, 1.56, 7.04, repro,
2009-05-25,0.73, 0.14, -10.50, 2.21, 1.56, 7.10, repro,
2009-05-26,-1.47, 0.07, -7.32, 2.29, 1.63, 7.12, repro,
2009-05-27,-1.46, -0.81, -7.73, 2.22, 1.55, 6.98, repro,
2009-05-28,-1.99, -0.60, -2.47, 2.48, 1.71, 7.62, repro,
2009-05-29,-0.21, 1.16, -5.88, 2.22, 1.56, 7.15, repro,
2009-05-30,-0.60, 0.97, -2.14, 2.26, 1.59, 7.35, repro,
2009-05-31,-1.52, -1.05, -1.70, 2.17, 1.53, 6.90, repro,
2009-06-01,-0.84, 0.14, -11.12, 2.27, 1.59, 7.20, repro,
2009-06-02,-1.64, -0.14, -7.89, 2.24, 1.57, 7.20, repro,
2009-06-03,-1.05, -0.43, -5.81, 2.24, 1.56, 7.18, repro,
2009-06-04,-0.19, 0.56, -12.30, 2.23, 1.57, 7.21, repro,
2009-06-05,-0.79, -0.22, -7.53, 2.21, 1.57, 7.13, repro,
2009-06-06,-2.34, -0.36, -9.00, 2.26, 1.60, 7.26, repro,
2009-06-07,-1.42, -0.44, -9.50, 2.24, 1.57, 7.11, repro,
2009-06-08,-0.49, -0.11, -6.70, 2.26, 1.56, 7.11, repro,
2009-06-09,-1.42, -0.49, -4.98, 2.25, 1.57, 7.14, repro,
2009-06-10,-0.70, -0.19, -6.08, 2.22, 1.57, 7.09, repro,
2009-06-11,-0.46, -0.41, -7.77, 2.23, 1.57, 7.10, repro,
2009-06-12,-1.91, 0.48, -11.01, 2.22, 1.56, 7.02, repro,
2009-06-13,-1.41, -0.88, -4.48, 2.25, 1.57, 7.10, repro,
2009-06-14,-1.60, 0.06, -2.81, 2.28, 1.61, 7.18, repro,
2009-06-15,-0.15, -0.61, -2.81, 2.19, 1.54, 6.97, repro,
2009-06-16,-1.27, 0.03, -3.46, 2.22, 1.57, 7.09, repro,
2009-06-17,-1.93, -1.01, 0.17, 2.27, 1.62, 7.35, repro,
2009-06-18,0.29, 0.75, -9.98, 2.24, 1.58, 7.07, repro,
2009-06-19,0.16, 0.40, -4.24, 2.30, 1.60, 7.21, repro,
2009-06-20,-0.39, 0.72, -5.12, 2.28, 1.59, 7.15, repro,
2009-06-21,-0.18, -0.59, -0.69, 2.24, 1.58, 7.08, repro,
2009-06-22,-0.48, -0.48, -3.47, 2.15, 1.53, 6.85, repro,
2009-06-23,-1.25, 0.93, -7.80, 2.22, 1.58, 7.06, repro,
2009-06-24,-0.84, -0.92, -6.90, 2.23, 1.57, 7.02, repro,
2009-06-25,-2.85, -0.17, -9.88, 2.18, 1.52, 6.84, repro,
2009-06-26,-1.18, -0.90, -6.41, 2.20, 1.55, 7.00, repro,
2009-06-27,-0.60, -0.23, -8.81, 2.26, 1.66, 7.36, repro,
2009-06-28,-0.71, -0.21, -6.26, 2.27, 1.61, 7.34, repro,
2009-06-29,-0.56, -0.68, -11.36, 2.54, 1.84, 8.22, repro,
2009-06-30,-1.40, -1.72, -6.90, 2.22, 1.59, 7.18, repro,
2009-07-01,-1.17, -1.10, -3.97, 2.19, 1.55, 7.02, repro,
2009-07-02,0.09, -0.83, -3.07, 2.17, 1.54, 6.95, repro,
2009-07-03,0.40, -0.44, -4.22, 2.17, 1.55, 6.95, repro,
2009-07-05,-2.78, -0.13, -0.19, 2.35, 1.65, 7.56, repro,
2009-07-06,-0.83, -0.47, 1.74, 2.28, 1.61, 7.27, repro,
2009-07-07,-2.35, -3.45, 6.22, 2.25, 1.57, 7.10, repro,
2009-07-08,-1.39, -0.01, -1.11, 2.17, 1.54, 6.89, repro,
2009-07-09,-0.83, 0.38, -1.94, 2.21, 1.58, 7.02, repro,
2009-07-10,-0.99, -0.65, -5.66, 2.21, 1.56, 6.98, repro,
2009-07-11,-2.15, -1.12, -2.38, 2.15, 1.53, 6.84, repro,
2009-07-12,-0.72, -2.34, -3.45, 2.21, 1.60, 7.09, repro,
2009-07-13,-3.41, 0.02, 2.57, 2.23, 1.56, 7.08, repro,
2009-07-14,-1.17, -1.47, -3.86, 2.18, 1.54, 6.90, repro,
2009-07-15,-0.45, 0.07, 3.35, 2.18, 1.55, 6.96, repro,
2009-07-16,-1.04, -0.33, -0.10, 2.15, 1.54, 6.85, repro,
2009-07-17,-2.45, -0.12, 2.08, 2.15, 1.54, 6.86, repro,
2009-07-18,-1.25, 0.59, -4.20, 2.16, 1.53, 6.86, repro,
2009-07-19,-2.38, -0.77, 5.28, 2.19, 1.55, 6.97, repro,
2009-07-20,-1.00, 0.51, -0.48, 2.17, 1.54, 6.91, repro,
2009-07-21,-2.09, -0.69, -3.17, 2.15, 1.54, 6.91, repro,
2009-07-22,-2.64, -0.64, 5.46, 2.15, 1.53, 6.87, repro,
2009-07-23,-1.14, 0.13, -5.21, 2.16, 1.53, 6.87, repro,
2009-07-24,-2.12, 0.37, 10.29, 2.20, 1.58, 7.08, repro,
2009-07-25,-0.87, 1.41, -3.49, 2.23, 1.57, 7.13, repro,
2009-07-26,-1.50, -0.26, -1.55, 2.24, 1.60, 7.25, repro,
2009-07-27,-1.43, -0.38, -8.66, 2.16, 1.53, 6.87, repro,
2009-07-28,-0.87, -0.71, 0.76, 2.16, 1.54, 6.90, repro,
2009-07-29,-1.59, 0.19, 0.73, 2.18, 1.54, 6.94, repro,
2009-07-30,-2.57, -1.55, 6.69, 2.25, 1.56, 7.07, repro,
2009-07-31,-1.53, -1.04, 3.30, 2.19, 1.55, 6.99, repro,
2009-08-01,0.04, 0.44, 1.56, 2.17, 1.55, 6.95, repro,
2009-08-02,-1.49, -0.36, -7.58, 2.18, 1.55, 6.99, repro,
2009-08-03,-3.10, -0.65, -2.87, 2.24, 1.60, 7.14, repro,
2009-08-04,-1.80, -2.38, -3.64, 2.22, 1.57, 7.07, repro,
2009-08-05,-1.65, -1.23, -2.99, 2.23, 1.58, 7.11, repro,
2009-08-06,1.14, -0.39, -0.35, 2.19, 1.56, 7.02, repro,
2009-08-07,-0.09, -1.15, 0.65, 2.57, 1.97, 8.64, repro,
2009-08-08,-2.08, -0.70, -5.26, 2.25, 1.57, 7.08, repro,
2009-08-09,-2.18, -1.10, -8.91, 2.22, 1.58, 7.14, repro,
2009-08-10,-2.14, 0.22, 0.64, 2.20, 1.56, 6.98, repro,
2009-08-11,-2.75, -0.47, 0.16, 2.21, 1.56, 7.02, repro,
2009-08-12,-1.12, 0.16, 0.26, 2.20, 1.56, 6.97, repro,
2009-08-13,1.71, -0.99, 3.55, 2.25, 1.61, 7.12, repro,
2009-08-14,-3.29, -0.02, 1.71, 2.20, 1.54, 6.88, repro,
2009-08-15,-2.51, -1.15, -0.77, 2.20, 1.55, 6.93, repro,
2009-08-16,0.08, -2.02, 1.50, 2.26, 1.58, 7.10, repro,
2009-08-17,-0.21, -0.26, 2.47, 2.27, 1.58, 7.14, repro,
2009-08-18,-0.35, -0.41, 3.95, 2.28, 1.57, 7.11, repro,
2009-08-19,-0.77, -1.10, 5.77, 2.20, 1.54, 6.90, repro,
2009-08-20,-1.23, -0.78, 1.28, 2.22, 1.57, 7.01, repro,
2009-08-21,-1.83, -2.05, 4.17, 2.27, 1.60, 7.20, repro,
2009-08-22,-0.77, -1.32, 0.53, 2.34, 1.68, 7.58, repro,
2009-08-23,0.09, -0.29, 0.20, 2.39, 1.66, 7.55, repro,
2009-08-24,0.16, -2.18, 2.34, 2.27, 1.60, 7.19, repro,
2009-08-25,-0.43, -1.28, -0.08, 2.27, 1.59, 7.09, repro,
2009-08-26,-2.09, -1.41, -2.75, 2.25, 1.58, 7.11, repro,
2009-08-27,-0.30, -1.49, -2.75, 2.25, 1.59, 7.15, repro,
2009-08-28,-0.37, -0.45, 3.34, 2.25, 1.56, 7.14, repro,
