PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8174005184 North Latitude, -117.4450721534 East Longitude, 413.10205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-18,-1.24, 1.64, -4.08, 1.85, 1.53, 7.00, repro,
2014-09-19,-1.34, 1.04, -5.96, 1.91, 1.55, 7.19, repro,
2014-09-20,-0.35, 1.57, -4.55, 1.90, 1.58, 7.19, repro,
2014-09-21,0.18, 0.34, -5.71, 1.86, 1.53, 7.04, repro,
2014-09-22,-0.55, 0.37, -10.81, 1.85, 1.54, 7.03, repro,
2014-09-23,-0.75, 1.18, -1.88, 1.91, 1.55, 7.21, repro,
2014-09-24,0.67, -0.07, -2.96, 1.86, 1.55, 7.07, repro,
2014-09-25,-0.63, 1.14, -6.00, 1.85, 1.55, 7.10, repro,
2014-09-26,-1.06, 2.05, -1.30, 1.91, 1.60, 7.23, repro,
2014-09-27,1.54, 0.90, -11.34, 1.91, 1.56, 7.24, repro,
2014-09-28,0.44, 1.48, -2.78, 1.87, 1.58, 7.25, repro,
2014-09-29,0.97, 1.03, -6.40, 1.88, 1.59, 7.29, repro,
2014-09-30,-0.27, 1.62, -8.01, 1.88, 1.58, 7.29, repro,
2014-10-01,-0.12, 1.59, -4.75, 1.89, 1.57, 7.30, repro,
2014-10-02,-0.11, 0.97, -2.80, 1.93, 1.60, 7.40, repro,
2014-10-03,0.42, 0.73, -6.53, 1.88, 1.59, 7.30, repro,
2014-10-04,-0.38, 1.33, -7.42, 1.92, 1.56, 7.30, repro,
2014-10-05,0.06, 1.39, -3.88, 1.94, 1.57, 7.38, repro,
2014-10-06,-0.44, 0.56, -5.60, 1.88, 1.55, 7.17, repro,
2014-10-07,-0.58, -0.90, -0.14, 1.89, 1.56, 7.20, repro,
2014-10-08,0.68, 0.88, -4.97, 1.99, 1.70, 7.84, repro,
2014-10-09,0.13, 0.69, -6.45, 1.88, 1.58, 7.24, repro,
2014-10-10,-0.37, 0.61, -10.61, 1.89, 1.58, 7.31, repro,
2014-10-11,-0.54, 0.16, -9.44, 1.89, 1.58, 7.33, repro,
2014-10-12,-1.95, 0.85, -9.11, 1.91, 1.61, 7.46, repro,
2014-10-13,-0.96, -0.08, -5.84, 1.93, 1.63, 7.48, repro,
2014-10-14,-0.97, 0.55, -1.57, 1.88, 1.58, 7.25, repro,
2014-10-15,-0.54, 0.34, -2.60, 1.86, 1.55, 7.10, repro,
2014-10-16,-0.92, 1.20, -9.30, 1.87, 1.55, 7.08, repro,
2014-10-17,-1.93, 1.51, -9.41, 1.89, 1.57, 7.19, repro,
2014-10-18,-1.22, 0.02, -3.12, 1.91, 1.55, 7.24, repro,
2014-10-19,-1.32, 0.22, -5.36, 1.94, 1.61, 7.41, repro,
2014-10-20,0.17, 0.91, -5.53, 1.91, 1.58, 7.19, repro,
2014-10-21,-0.74, 0.66, -7.96, 1.92, 1.61, 7.35, repro,
2014-10-22,-1.00, -0.55, -5.45, 1.93, 1.60, 7.38, repro,
2014-10-23,-1.13, 0.67, -6.60, 1.88, 1.58, 7.28, repro,
2014-10-24,-1.35, -0.51, -0.44, 1.88, 1.57, 7.26, repro,
2014-10-25,-0.65, 0.25, -1.36, 1.85, 1.54, 7.06, repro,
2014-10-26,-0.87, -0.72, -4.59, 1.86, 1.57, 7.25, repro,
2014-10-27,-0.03, 0.21, -7.41, 1.91, 1.61, 7.48, repro,
2014-10-28,0.02, 0.49, -3.04, 1.98, 1.60, 7.50, repro,
2014-10-29,-0.71, 0.84, -4.67, 1.84, 1.56, 7.16, repro,
2014-10-30,-0.82, 0.40, -6.98, 1.94, 1.68, 7.74, repro,
2014-10-31,-0.60, -0.47, -5.09, 1.89, 1.56, 7.33, repro,
2014-11-01,1.60, 2.14, -1.51, 1.88, 1.59, 7.40, repro,
2014-11-02,-0.29, 1.19, -7.12, 1.83, 1.54, 7.08, repro,
2014-11-03,1.91, 0.80, -8.04, 1.85, 1.55, 7.16, repro,
2014-11-04,-0.87, 1.79, -9.21, 1.85, 1.54, 7.11, repro,
2014-11-05,-0.64, 1.14, -4.11, 1.83, 1.54, 7.07, repro,
2014-11-06,-0.50, 0.86, -3.30, 1.87, 1.58, 7.24, repro,
2014-11-07,-0.01, 1.29, 1.11, 1.86, 1.57, 7.15, repro,
2014-11-08,-1.25, 1.54, -4.21, 1.85, 1.57, 7.25, repro,
2014-11-09,-0.82, 0.97, 5.10, 1.84, 1.57, 7.20, repro,
2014-11-10,-1.37, 0.91, -1.87, 1.93, 1.62, 7.65, repro,
2014-11-11,-1.37, 1.14, -2.12, 1.84, 1.55, 7.14, repro,
2014-11-12,-1.05, 1.49, -1.51, 1.85, 1.57, 7.24, repro,
2014-11-13,-0.21, 1.55, -4.13, 1.83, 1.57, 7.18, repro,
2014-11-14,-1.62, 1.82, -6.78, 1.84, 1.57, 7.18, repro,
2014-11-15,-1.69, 0.17, -6.49, 1.85, 1.57, 7.17, repro,
2014-11-16,-0.28, -0.00, -1.00, 1.83, 1.56, 7.11, repro,
2014-11-17,0.24, 1.00, -0.48, 1.90, 1.66, 7.51, repro,
2014-11-18,-1.46, 1.55, -5.47, 2.03, 1.73, 7.85, repro,
2014-11-19,-1.55, 1.32, -0.42, 1.87, 1.59, 7.26, repro,
2014-11-20,-0.01, 0.40, -0.64, 1.90, 1.59, 7.39, repro,
2014-11-21,0.45, 0.68, -0.37, 1.99, 1.67, 7.80, repro,
2014-11-22,0.15, 0.98, 2.85, 1.98, 1.65, 7.75, repro,
2014-11-23,3.10, 1.65, -4.09, 2.59, 2.61, 10.93, repro,
2014-11-24,0.31, 1.05, -3.70, 1.91, 1.59, 7.50, repro,
2014-11-25,-0.25, 2.02, -9.87, 1.93, 1.62, 7.55, repro,
2014-11-26,-0.14, 0.67, -5.97, 1.90, 1.58, 7.42, repro,
2014-11-27,0.28, 0.71, -0.88, 1.86, 1.58, 7.24, repro,
2014-11-28,0.95, 1.07, 3.81, 1.92, 1.69, 7.70, repro,
2014-11-29,1.26, 1.29, 1.33, 1.89, 1.60, 7.39, repro,
2014-11-30,-0.26, 0.62, 0.76, 1.89, 1.63, 7.40, repro,
2014-12-01,-0.51, 1.27, -5.97, 1.94, 1.64, 7.60, repro,
2014-12-02,-0.11, -0.33, 2.59, 1.91, 1.62, 7.53, repro,
2014-12-03,0.97, 1.05, 0.55, 1.90, 1.64, 7.45, repro,
2014-12-04,-0.36, 0.80, 0.42, 2.00, 1.76, 7.86, repro,
2014-12-05,0.24, 0.97, -6.32, 1.86, 1.60, 7.23, repro,
2014-12-06,1.29, 0.45, -11.51, 1.83, 1.56, 7.10, repro,
2014-12-07,0.06, 0.23, -4.22, 1.82, 1.55, 7.01, repro,
2014-12-08,0.98, -0.11, -5.28, 1.83, 1.63, 7.30, repro,
2014-12-09,1.55, 0.35, -11.55, 1.83, 1.60, 7.22, repro,
2014-12-10,1.41, 0.11, -6.73, 1.83, 1.60, 7.21, repro,
2014-12-11,1.56, 0.15, -6.35, 1.83, 1.64, 7.27, repro,
2014-12-12,3.13, -0.30, -0.96, 1.84, 1.60, 7.19, repro,
2014-12-13,3.27, -0.01, -3.69, 1.83, 1.60, 7.22, repro,
2014-12-14,1.86, 0.09, -7.74, 1.81, 1.56, 7.08, repro,
2014-12-15,1.59, 0.24, -4.53, 1.87, 1.65, 7.34, repro,
2014-12-16,1.70, 0.93, -9.22, 1.88, 1.61, 7.29, repro,
2014-12-17,0.77, -0.06, -0.38, 1.85, 1.56, 7.12, repro,
2014-12-18,1.79, 0.76, -8.53, 1.85, 1.57, 7.07, repro,
2014-12-19,2.14, -0.16, -13.30, 1.82, 1.59, 7.13, repro,
2014-12-20,1.77, 0.52, -15.35, 1.81, 1.55, 7.12, repro,
2014-12-21,1.34, 1.19, -8.28, 1.86, 1.58, 7.19, repro,
2014-12-22,1.44, 0.28, -6.00, 1.80, 1.55, 7.08, repro,
2014-12-23,2.02, 0.25, -8.05, 1.79, 1.55, 7.05, repro,
2014-12-24,2.43, 0.27, -4.64, 1.79, 1.53, 7.01, repro,
2014-12-25,2.39, 0.54, 2.51, 1.82, 1.59, 7.23, repro,
2014-12-26,2.45, -0.34, -2.61, 1.81, 1.55, 7.11, repro,
2014-12-27,0.80, -0.41, -3.24, 1.80, 1.55, 7.09, repro,
2014-12-28,2.71, 0.61, -5.46, 1.80, 1.54, 7.07, repro,
2014-12-29,2.91, 0.87, -7.75, 1.78, 1.53, 6.96, repro,
2014-12-30,2.42, 0.59, -14.15, 1.81, 1.54, 7.06, repro,
2014-12-31,2.21, 0.77, -4.64, 1.81, 1.54, 7.09, repro,
2015-01-01,3.34, 0.80, -5.66, 1.81, 1.54, 7.10, repro,
2015-01-02,2.26, 0.96, -9.22, 1.89, 1.62, 7.25, repro,
2015-01-03,1.89, 0.27, -11.34, 1.79, 1.53, 7.02, repro,
2015-01-04,2.85, 1.00, -11.71, 1.82, 1.55, 7.11, repro,
2015-01-05,2.84, 1.29, -9.66, 1.83, 1.59, 7.23, supp6,
2015-01-06,1.83, 1.47, -9.78, 1.89, 1.61, 7.27, repro,
2015-01-07,1.76, 0.76, -10.51, 1.87, 1.57, 7.30, repro,
2015-01-08,2.81, 0.82, -4.43, 1.81, 1.57, 7.08, repro,
2015-01-09,2.18, 1.24, -10.72, 1.88, 1.68, 7.40, repro,
2015-01-10,1.87, 1.10, -8.06, 1.85, 1.58, 7.12, repro,
2015-01-11,1.59, -0.69, -9.48, 1.88, 1.64, 7.27, repro,
2015-01-12,1.67, 0.96, -11.48, 1.81, 1.56, 7.02, repro,
2015-01-13,2.91, 1.31, -10.71, 1.82, 1.56, 7.04, repro,
2015-01-14,3.63, 0.56, -6.02, 1.82, 1.57, 7.08, repro,
2015-01-15,1.97, -0.17, -7.38, 1.84, 1.58, 7.20, repro,
2015-01-16,1.67, 0.21, -7.16, 1.88, 1.59, 7.31, repro,
2015-01-17,1.45, 1.41, -6.35, 2.02, 1.68, 7.76, repro,
2015-01-18,1.87, 1.07, -7.14, 1.82, 1.57, 7.08, repro,
2015-01-19,2.17, 0.80, -7.75, 1.83, 1.57, 7.14, repro,
2015-01-20,1.17, 0.89, -6.83, 1.82, 1.56, 7.08, repro,
2015-01-21,2.20, 0.27, -8.57, 1.84, 1.58, 7.14, repro,
2015-01-22,0.98, 0.76, 0.29, 1.82, 1.58, 7.13, repro,
2015-01-23,1.14, -0.27, -3.58, 2.00, 1.73, 7.73, repro,
2015-01-24,1.51, 1.05, 0.29, 1.90, 1.61, 7.33, repro,
2015-01-25,1.27, -0.28, -0.63, 1.82, 1.55, 7.03, repro,
2015-01-26,-0.05, -0.89, -4.04, 1.83, 1.56, 7.07, repro,
2015-01-27,1.23, 1.56, -4.76, 1.87, 1.57, 7.17, repro,
2015-01-28,0.11, 0.19, -11.72, 1.88, 1.58, 7.22, repro,
2015-01-29,0.29, 0.03, -8.78, 1.88, 1.59, 7.27, repro,
2015-01-30,1.41, -0.17, -9.21, 1.88, 1.57, 7.23, repro,
2015-01-31,0.10, -0.29, -4.03, 1.87, 1.57, 7.19, repro,
2015-02-01,1.27, -0.73, -4.72, 1.82, 1.55, 7.01, repro,
2015-02-02,0.23, 0.36, -3.88, 1.88, 1.57, 7.18, repro,
2015-02-03,1.04, 0.73, -3.48, 1.93, 1.64, 7.43, repro,
2015-02-04,0.56, -0.03, -2.38, 1.85, 1.57, 7.14, repro,
2015-02-05,0.58, 0.24, -5.54, 1.90, 1.58, 7.24, repro,
2015-02-06,1.45, 0.90, -9.13, 1.92, 1.61, 7.27, repro,
2015-02-07,0.36, -1.62, -2.42, 1.87, 1.54, 7.13, repro,
2015-02-08,0.13, -0.35, -4.44, 1.88, 1.56, 7.20, repro,
2015-02-09,1.41, -1.16, -5.16, 1.84, 1.54, 7.11, repro,
2015-02-10,0.59, 0.38, -6.24, 1.91, 1.59, 7.28, repro,
2015-02-11,0.52, -0.19, -5.73, 2.00, 1.70, 7.63, repro,
2015-02-12,0.45, 1.21, -9.40, 1.86, 1.60, 7.21, repro,
2015-02-13,1.26, 0.65, -7.85, 1.88, 1.56, 7.24, repro,
2015-02-14,0.50, 0.71, -4.30, 1.82, 1.55, 7.06, repro,
2015-02-15,0.76, 1.55, -5.52, 1.83, 1.54, 7.09, repro,
2015-02-16,0.17, 1.13, -6.24, 1.88, 1.55, 7.16, repro,
2015-02-17,1.35, 0.96, -6.50, 1.83, 1.54, 7.08, repro,
2015-02-18,1.49, 0.85, -11.15, 1.84, 1.55, 7.14, repro,
2015-02-19,0.61, 0.25, -8.44, 1.83, 1.58, 7.18, repro,
2015-02-20,0.61, 1.38, -4.31, 1.87, 1.58, 7.26, repro,
2015-02-21,1.00, 1.63, -9.22, 1.85, 1.57, 7.11, repro,
2015-02-22,1.09, 0.53, -6.33, 1.83, 1.55, 7.01, repro,
2015-02-23,1.86, 2.81, -9.23, 1.87, 1.57, 7.14, repro,
2015-02-24,1.57, 0.86, -12.14, 1.84, 1.57, 7.12, repro,
2015-02-25,0.49, 1.54, -9.38, 1.86, 1.58, 7.19, repro,
2015-02-26,1.75, 1.61, -9.42, 1.89, 1.69, 7.39, repro,
2015-02-27,0.72, 0.82, -7.77, 1.88, 1.62, 7.20, repro,
2015-02-28,0.60, -0.42, -6.61, 1.92, 1.57, 7.28, repro,
2015-03-01,0.84, 0.35, -4.62, 1.85, 1.56, 7.10, repro,
2015-03-02,1.67, 1.22, -5.31, 1.86, 1.56, 7.12, repro,
2015-03-03,2.34, 1.52, -10.43, 1.87, 1.61, 7.27, repro,
2015-03-04,1.09, 1.08, -12.11, 1.84, 1.56, 7.07, repro,
2015-03-05,2.21, 1.65, -12.12, 1.90, 1.57, 7.40, repro,
2015-03-06,2.90, -0.34, -10.08, 1.92, 1.58, 7.44, repro,
2015-03-07,1.72, 0.54, -6.38, 1.86, 1.57, 7.16, repro,
2015-03-08,1.42, 0.84, -5.82, 1.85, 1.56, 7.08, repro,
2015-03-09,0.92, 0.65, -4.12, 1.96, 1.77, 7.81, repro,
2015-03-10,2.08, 0.13, -11.42, 1.85, 1.56, 7.13, repro,
2015-03-11,0.54, -0.62, -4.98, 1.86, 1.57, 7.20, repro,
2015-03-12,-3.07, 4.44, -6.70, 2.02, 1.76, 8.07, repro,
2015-03-13,0.85, -1.83, -13.64, 1.86, 1.56, 7.14, repro,
2015-03-14,2.69, 2.59, -7.77, 1.85, 1.56, 7.12, repro,
2015-03-15,1.35, 0.92, -4.04, 1.86, 1.55, 7.12, repro,
2015-03-16,-0.15, -0.00, -7.14, 1.87, 1.57, 7.18, repro,
2015-03-17,1.35, -0.42, -2.89, 1.91, 1.62, 7.33, repro,
2015-03-18,0.19, 0.94, -6.11, 1.88, 1.61, 7.33, repro,
2015-03-19,1.08, 0.79, -13.36, 1.85, 1.56, 7.06, repro,
2015-03-20,0.95, 1.07, -10.36, 1.89, 1.58, 7.23, repro,
2015-03-21,1.17, 1.23, -8.95, 1.91, 1.61, 7.34, repro,
2015-03-22,-0.03, 1.13, -4.85, 1.89, 1.60, 7.33, repro,
2015-03-23,0.50, 1.21, -9.06, 1.88, 1.60, 7.30, repro,
2015-03-24,0.57, 1.45, -4.18, 1.86, 1.59, 7.20, repro,
2015-03-25,0.09, 1.23, -4.37, 1.86, 1.59, 7.23, repro,
2015-03-26,-0.01, 0.80, -9.62, 1.85, 1.56, 7.10, repro,
2015-03-27,0.59, 1.26, -4.74, 1.95, 1.63, 7.53, repro,
2015-03-28,1.56, 1.49, -6.19, 1.95, 1.62, 7.57, repro,
2015-03-29,0.56, 2.33, -7.33, 1.99, 1.62, 7.62, repro,
2015-03-30,1.01, 2.45, -5.35, 2.01, 1.63, 7.51, repro,
2015-03-31,0.33, 1.88, -4.22, 1.98, 1.63, 7.63, repro,
2015-04-01,1.11, 0.90, -2.54, 1.95, 1.63, 7.50, repro,
2015-04-02,0.83, 0.12, -7.33, 1.88, 1.57, 7.20, repro,
2015-04-03,-0.66, 1.97, -7.66, 1.88, 1.60, 7.34, repro,
2015-04-04,-1.19, 1.85, -3.28, 1.87, 1.60, 7.29, repro,
2015-04-05,-0.88, 0.76, -6.48, 1.89, 1.64, 7.41, repro,
2015-04-06,-0.42, -1.83, 3.42, 1.87, 1.57, 7.22, repro,
2015-04-07,-0.31, -0.61, -5.28, 1.86, 1.57, 7.19, repro,
2015-04-08,-1.09, 0.93, -1.74, 1.98, 1.69, 7.79, repro,
2015-04-09,0.38, 1.26, 0.19, 1.84, 1.56, 7.12, repro,
2015-04-10,-1.35, 0.76, -0.48, 1.92, 1.63, 7.37, repro,
2015-04-11,0.90, 0.97, -6.68, 1.96, 1.69, 7.64, repro,
2015-04-12,1.17, 0.71, -0.04, 1.85, 1.57, 7.23, repro,
2015-04-13,0.88, 1.85, -4.57, 1.92, 1.62, 7.48, repro,
2015-04-14,0.47, 1.65, -1.94, 1.89, 1.57, 7.22, repro,
2015-04-15,0.50, 1.95, 0.34, 1.92, 1.62, 7.41, repro,
2015-04-16,-0.18, 1.82, -4.64, 1.99, 1.63, 7.67, repro,
2015-04-17,0.11, 2.28, -0.46, 1.90, 1.58, 7.31, repro,
2015-04-18,-0.18, 1.32, -3.54, 1.90, 1.58, 7.34, repro,
2015-04-19,-0.43, 0.85, 2.41, 1.96, 1.59, 7.55, repro,
2015-04-20,-1.15, 0.91, 0.83, 1.90, 1.56, 7.25, repro,
2015-04-21,-1.56, 0.91, 0.09, 1.90, 1.54, 7.10, repro,
2015-04-22,-1.48, 1.30, -0.70, 1.92, 1.55, 7.20, repro,
2015-04-23,-1.28, -0.08, -1.93, 1.88, 1.53, 7.17, repro,
2015-04-24,0.29, 1.99, 0.46, 1.85, 1.52, 7.03, repro,
2015-04-25,-0.53, 1.84, 0.44, 1.86, 1.52, 7.02, repro,
2015-04-26,-1.13, 0.65, -1.78, 1.87, 1.52, 7.08, repro,
2015-04-27,0.04, 2.00, -7.50, 1.88, 1.53, 7.16, repro,
2015-04-28,-0.85, 1.30, -12.29, 1.89, 1.54, 7.21, repro,
2015-04-29,-0.63, 1.75, -0.23, 1.88, 1.54, 7.17, repro,
2015-04-30,1.59, 1.69, -2.60, 1.90, 1.60, 7.33, repro,
2015-05-01,-0.05, 1.61, -3.75, 1.90, 1.60, 7.36, repro,
2015-05-02,0.14, 1.17, -0.52, 1.87, 1.55, 7.23, repro,
2015-05-03,-0.25, 1.38, -6.04, 2.00, 1.58, 7.72, repro,
2015-05-04,0.54, 1.00, -6.28, 1.86, 1.54, 7.13, repro,
2015-05-05,0.33, 1.53, -8.43, 1.86, 1.54, 7.12, repro,
2015-05-06,1.32, 1.69, -4.89, 1.86, 1.54, 7.13, repro,
2015-05-07,0.08, 0.41, -6.11, 1.86, 1.55, 7.17, repro,
2015-05-08,1.83, 1.52, -0.20, 1.87, 1.55, 7.21, repro,
2015-05-09,0.98, 0.59, -5.97, 1.85, 1.54, 7.16, repro,
2015-05-10,0.85, 1.50, -9.06, 1.87, 1.55, 7.23, repro,
2015-05-11,2.61, 1.86, -3.69, 1.86, 1.55, 7.18, repro,
2015-05-12,-1.55, 1.74, -13.57, 1.93, 1.56, 7.42, repro,
2015-05-13,1.04, 1.99, -9.88, 1.94, 1.57, 7.47, repro,
2015-05-14,0.16, 1.04, -10.11, 1.86, 1.54, 7.17, repro,
2015-05-15,0.23, -0.31, -11.90, 1.86, 1.55, 7.17, repro,
2015-05-16,-0.44, 1.02, -2.48, 1.86, 1.53, 7.13, repro,
2015-05-17,1.05, 0.68, -4.34, 1.91, 1.56, 7.28, repro,
2015-05-18,1.56, 0.69, -9.62, 1.87, 1.54, 7.15, repro,
2015-05-19,0.85, 1.18, -15.90, 1.93, 1.57, 7.42, repro,
2015-05-20,0.56, 0.30, -12.85, 1.87, 1.56, 7.21, repro,
2015-05-21,-0.35, 1.00, -9.27, 1.84, 1.54, 7.06, repro,
2015-05-22,0.17, 0.02, -4.21, 1.86, 1.55, 7.11, repro,
2015-05-23,0.28, -0.19, -11.00, 1.85, 1.53, 7.03, repro,
2015-05-24,0.94, 0.42, -8.11, 1.86, 1.54, 7.13, repro,
2015-05-25,0.29, 0.13, -11.10, 1.85, 1.54, 7.07, repro,
2015-05-26,1.20, -0.48, -8.08, 1.84, 1.55, 7.08, repro,
2015-05-27,-0.74, -0.24, -6.28, 1.84, 1.54, 7.07, repro,
2015-05-28,1.31, -0.20, -2.10, 1.91, 1.56, 7.30, repro,
2015-05-29,0.82, 0.36, -8.62, 1.86, 1.55, 7.18, repro,
2015-05-30,-0.34, -0.21, -14.51, 1.86, 1.55, 7.10, repro,
2015-05-31,0.02, -0.73, -9.88, 1.87, 1.60, 7.26, repro,
2015-06-01,0.84, 0.05, -11.57, 1.91, 1.58, 7.26, repro,
2015-06-02,0.90, 0.71, -5.00, 1.84, 1.55, 7.06, repro,
2015-06-03,2.12, -0.78, -7.53, 1.85, 1.54, 7.05, repro,
2015-06-04,-0.02, -0.58, -4.19, 1.85, 1.55, 7.07, repro,
2015-06-05,0.10, -0.14, -10.32, 1.88, 1.61, 7.18, repro,
2015-06-06,0.09, -0.66, -13.52, 1.85, 1.55, 7.07, repro,
2015-06-07,1.77, -0.04, -9.13, 1.84, 1.55, 7.03, repro,
2015-06-08,0.57, -0.30, -5.57, 1.85, 1.56, 7.08, repro,
2015-06-09,1.00, 0.64, -4.45, 1.86, 1.56, 7.14, repro,
2015-06-10,0.41, 1.51, -10.64, 1.86, 1.55, 7.10, repro,
2015-06-11,-0.38, 1.02, -8.53, 1.96, 1.60, 7.24, repro,
2015-06-12,-0.71, -0.21, -7.66, 1.85, 1.55, 7.05, repro,
2015-06-13,0.83, 0.39, 1.67, 1.84, 1.55, 6.98, repro,
2015-06-14,-0.16, 1.07, -7.03, 1.85, 1.55, 7.03, repro,
2015-06-15,0.55, 0.50, -13.59, 1.89, 1.60, 7.31, repro,
2015-06-16,0.13, 0.59, -15.35, 1.85, 1.56, 7.06, repro,
2015-06-17,0.81, -0.37, -10.79, 1.88, 1.61, 7.20, repro,
2015-06-18,2.37, 0.48, -2.62, 1.90, 1.64, 7.32, repro,
2015-06-19,0.94, 0.32, -4.02, 1.87, 1.60, 7.18, repro,
2015-06-20,0.65, 0.40, -5.77, 1.84, 1.55, 7.02, repro,
2015-06-21,0.89, 0.01, -5.65, 1.85, 1.56, 7.08, repro,
2015-06-22,-0.28, -0.31, -1.07, 1.90, 1.57, 7.22, repro,
2015-06-23,2.24, 0.12, 0.74, 1.93, 1.60, 7.27, repro,
2015-06-24,0.41, 0.58, -1.41, 1.90, 1.57, 7.13, repro,
2015-06-25,0.69, -1.25, -6.20, 1.88, 1.59, 7.14, repro,
2015-06-26,0.01, -1.51, -1.38, 1.90, 1.57, 7.24, repro,
2015-06-27,1.28, 0.69, -11.21, 1.86, 1.56, 7.09, repro,
2015-06-28,1.00, 1.03, -2.30, 1.85, 1.57, 7.06, repro,
2015-06-29,2.30, -0.96, 0.32, 1.85, 1.55, 6.97, repro,
2015-06-30,1.00, 0.76, 1.90, 1.91, 1.57, 7.23, repro,
2015-07-01,0.95, 0.70, 1.54, 1.90, 1.57, 7.26, repro,
2015-07-02,0.20, -0.19, -3.18, 1.91, 1.58, 7.34, repro,
2015-07-03,0.49, -0.18, 1.08, 1.85, 1.56, 7.03, repro,
2015-07-04,-1.43, -0.46, 2.47, 1.85, 1.56, 7.04, repro,
2015-07-05,-1.12, 0.07, -5.89, 1.85, 1.56, 7.00, repro,
2015-07-06,-0.77, 0.02, -0.52, 1.85, 1.56, 7.01, repro,
2015-07-07,-1.29, -0.97, -5.31, 1.86, 1.57, 7.12, repro,
2015-07-08,-0.61, -1.36, -6.30, 1.86, 1.57, 7.08, repro,
2015-07-09,0.77, -0.69, 6.87, 1.85, 1.56, 7.03, repro,
2015-07-10,-0.32, 0.14, 4.55, 1.88, 1.60, 7.11, repro,
2015-07-11,0.86, 1.15, -6.03, 1.88, 1.60, 7.10, repro,
2015-07-12,1.66, 0.68, -3.56, 1.85, 1.56, 7.09, repro,
2015-07-13,0.42, 0.36, 3.58, 1.85, 1.55, 6.98, repro,
