PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3129225972 North Latitude, -120.8465188692 East Longitude, 873.26898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-05,2.60, -0.55, 8.13, 2.15, 1.55, 6.97, repro,
2009-12-06,0.64, 0.72, 13.62, 2.14, 1.55, 6.94, repro,
2009-12-07,2.18, 0.68, 12.11, 2.14, 1.56, 6.98, repro,
2009-12-08,2.29, 0.79, 13.64, 2.29, 1.67, 7.63, repro,
2009-12-09,0.03, 1.13, 12.80, 2.18, 1.62, 7.24, repro,
2009-12-10,1.47, 0.28, 10.62, 2.17, 1.58, 7.12, repro,
2009-12-11,-0.11, 0.16, 14.56, 2.14, 1.59, 7.08, repro,
2009-12-12,0.63, 0.35, 12.76, 2.26, 1.64, 7.44, repro,
2009-12-13,3.36, -0.04, 10.44, 2.13, 1.55, 6.92, repro,
2009-12-14,0.45, 0.40, 11.04, 2.17, 1.58, 7.12, repro,
2009-12-15,-0.80, 0.34, 11.98, 2.13, 1.55, 6.93, repro,
2009-12-16,-1.24, 0.07, 6.81, 2.46, 1.75, 7.90, repro,
2009-12-17,0.01, 0.39, 6.75, 2.17, 1.58, 7.07, repro,
2009-12-18,0.91, -0.11, 2.67, 2.13, 1.54, 6.90, repro,
2009-12-19,1.14, 1.17, -0.64, 2.19, 1.60, 7.22, repro,
2009-12-20,-0.76, -0.00, 5.56, 2.15, 1.58, 7.06, repro,
2009-12-21,0.46, -2.02, 13.21, 2.28, 1.62, 7.37, repro,
2009-12-22,0.11, 0.19, 5.29, 2.16, 1.58, 7.09, repro,
2009-12-23,0.67, 0.00, 3.40, 2.17, 1.57, 7.05, repro,
2009-12-24,0.25, -0.11, 0.01, 2.19, 1.58, 7.06, repro,
2009-12-25,1.27, 0.10, 5.49, 2.12, 1.56, 6.97, repro,
2009-12-26,1.42, -0.61, 12.90, 2.29, 1.62, 7.48, repro,
2009-12-27,1.23, 0.32, 3.10, 2.15, 1.58, 7.02, repro,
2009-12-28,1.29, 1.33, -2.51, 2.10, 1.54, 6.90, repro,
2009-12-29,0.03, -0.10, 2.47, 2.12, 1.55, 6.98, repro,
2009-12-30,0.13, -1.25, 11.36, 2.11, 1.54, 6.91, repro,
2009-12-31,0.72, -0.24, -1.17, 2.11, 1.54, 6.90, repro,
2010-01-01,0.81, 0.39, 8.01, 2.45, 1.78, 7.80, repro,
2010-01-02,0.66, 0.89, 7.40, 2.09, 1.53, 6.85, repro,
2010-01-03,0.78, 0.74, 3.41, 2.25, 1.65, 7.47, repro,
2010-01-04,1.61, 0.94, 3.83, 2.11, 1.54, 6.93, repro,
2010-01-05,1.04, -0.04, 6.37, 2.19, 1.58, 7.15, repro,
2010-01-06,1.75, 0.74, 1.97, 2.12, 1.54, 6.93, repro,
2010-01-08,1.43, 0.81, 4.39, 2.17, 1.58, 7.12, repro,
2010-01-09,1.19, 0.76, 4.42, 2.12, 1.53, 6.94, repro,
2010-01-10,1.37, 1.25, 2.28, 2.11, 1.54, 6.94, repro,
2010-01-11,0.81, -0.31, 10.36, 2.25, 1.62, 7.36, repro,
2010-01-12,-0.31, 1.21, 14.60, 2.18, 1.62, 7.18, repro,
2010-01-13,0.08, -0.43, 6.80, 2.13, 1.58, 7.08, repro,
2010-01-14,0.32, -0.52, 3.27, 2.18, 1.61, 7.33, repro,
2010-01-15,-0.79, 0.65, 5.35, 2.17, 1.58, 7.15, repro,
2010-01-16,1.24, 1.45, 4.47, 2.11, 1.55, 6.93, repro,
2010-01-17,0.60, 0.27, 17.33, 2.12, 1.54, 6.94, repro,
2010-01-18,2.47, -1.57, 21.61, 2.15, 1.58, 7.09, repro,
2010-01-19,-0.87, 0.10, 17.81, 2.19, 1.56, 7.04, repro,
2010-01-20,-0.42, -1.29, 25.65, 2.28, 1.65, 7.32, repro,
2010-01-21,4.06, -1.16, 19.92, 2.24, 1.61, 7.24, repro,
2010-01-22,0.16, 0.09, 21.00, 2.12, 1.55, 6.92, repro,
2010-01-23,-1.55, 2.29, 3.27, 2.11, 1.55, 6.92, repro,
2010-01-24,-0.43, 0.27, 3.82, 2.11, 1.54, 6.87, repro,
2010-01-25,-0.04, 1.86, 2.74, 2.11, 1.54, 6.88, repro,
2010-01-26,1.80, 0.96, 2.38, 2.17, 1.59, 7.05, repro,
2010-01-27,1.59, 0.08, 4.57, 2.17, 1.59, 7.05, repro,
2010-01-28,1.09, 0.95, -0.71, 2.13, 1.57, 7.07, repro,
2010-01-29,1.80, 2.16, 2.93, 2.55, 1.80, 8.16, repro,
2010-01-30,0.37, 0.88, -1.82, 2.10, 1.53, 6.83, repro,
2010-01-31,1.55, 1.14, 3.79, 2.14, 1.57, 6.92, repro,
2010-02-01,0.80, -0.29, 9.42, 2.16, 1.58, 6.99, repro,
2010-02-02,0.70, 0.94, 14.35, 2.20, 1.58, 7.16, repro,
2010-02-03,1.09, 0.28, 7.85, 2.11, 1.56, 6.96, repro,
2010-02-04,0.60, 0.35, 12.42, 2.19, 1.64, 7.20, repro,
2010-02-05,1.39, -0.21, 7.02, 2.18, 1.61, 7.08, repro,
2010-02-06,1.37, 1.43, 6.44, 2.14, 1.57, 7.03, repro,
2010-02-07,0.94, 0.44, 10.41, 2.45, 1.75, 7.82, repro,
2010-02-08,1.69, 0.46, 4.77, 2.18, 1.58, 7.12, repro,
2010-02-09,-0.21, 0.82, 10.69, 2.17, 1.57, 7.06, repro,
2010-02-10,0.36, 0.37, 6.29, 2.22, 1.62, 7.16, repro,
2010-02-11,1.12, 0.51, 3.09, 2.12, 1.57, 7.01, repro,
2010-02-12,-0.64, -0.53, 8.51, 2.13, 1.57, 7.02, repro,
2010-02-13,0.14, 0.17, 7.20, 2.11, 1.54, 6.89, repro,
2010-02-14,-0.55, 0.08, 3.70, 2.12, 1.57, 6.99, repro,
2010-02-15,0.94, 0.60, 3.07, 2.11, 1.56, 6.95, repro,
2010-02-16,1.06, -0.03, 8.04, 2.34, 1.65, 7.46, repro,
2010-02-17,-0.25, 0.13, 1.46, 2.20, 1.62, 7.25, repro,
2010-02-18,1.09, 0.77, 1.26, 2.23, 1.63, 7.32, repro,
2010-02-19,-0.35, -0.09, 1.92, 2.21, 1.62, 7.26, repro,
2010-02-20,1.43, 0.92, 0.47, 2.10, 1.53, 6.87, repro,
2010-02-21,1.72, 0.57, 6.23, 2.11, 1.53, 6.93, repro,
2010-02-22,0.55, 0.55, 4.50, 2.17, 1.58, 7.07, repro,
2010-02-23,0.48, 0.98, 6.08, 2.16, 1.57, 7.04, repro,
2010-02-24,0.49, 0.50, 7.87, 2.20, 1.59, 7.06, repro,
2010-02-25,-0.08, 0.78, -1.47, 2.08, 1.52, 6.82, repro,
2010-02-26,2.39, 1.70, 6.11, 2.10, 1.57, 6.99, repro,
2010-02-27,1.15, -0.47, 6.95, 2.13, 1.55, 7.08, repro,
2010-02-28,0.71, -1.28, 13.64, 2.10, 1.53, 6.89, repro,
2010-03-01,0.19, 1.67, 2.80, 2.11, 1.57, 7.01, repro,
2010-03-02,1.62, -0.49, 8.71, 2.13, 1.57, 7.03, repro,
2010-03-03,2.11, -0.59, 3.90, 2.15, 1.58, 7.04, repro,
2010-03-04,0.41, -0.33, 8.91, 2.12, 1.55, 6.94, repro,
2010-03-05,1.59, -0.14, 3.33, 2.24, 1.60, 7.28, repro,
2010-03-06,0.90, 0.34, 6.44, 2.09, 1.52, 6.85, repro,
2010-03-07,-0.03, 0.55, 8.65, 2.10, 1.52, 6.84, repro,
2010-03-08,2.32, 0.56, 8.00, 2.09, 1.52, 6.82, repro,
2010-03-09,0.18, -0.10, 4.80, 2.09, 1.52, 6.83, repro,
2010-03-10,0.86, -0.10, 9.18, 2.10, 1.52, 6.86, repro,
2010-03-11,0.57, -0.05, 8.47, 2.09, 1.52, 6.85, repro,
2010-03-12,2.11, 1.10, 17.34, 2.11, 1.52, 6.89, repro,
2010-03-13,0.04, 0.19, 7.38, 2.28, 1.70, 7.48, repro,
2010-03-14,0.13, -0.50, 4.69, 2.21, 1.60, 7.36, repro,
2010-03-15,1.51, 0.11, -1.83, 2.09, 1.52, 6.86, repro,
2010-03-16,0.71, 0.08, 5.01, 2.16, 1.54, 7.06, repro,
2010-03-17,0.72, -0.43, -2.35, 2.15, 1.55, 7.07, repro,
2010-03-18,1.17, 0.36, -1.75, 2.13, 1.52, 6.92, repro,
2010-03-19,0.89, -0.28, -1.06, 2.09, 1.51, 6.84, repro,
2010-03-20,0.11, -0.28, 5.69, 2.10, 1.51, 6.87, repro,
2010-03-21,-1.50, 0.56, 6.74, 2.11, 1.51, 6.90, repro,
2010-03-22,1.29, -0.25, -0.47, 2.21, 1.58, 7.24, repro,
2010-03-23,1.53, -0.13, 9.05, 2.10, 1.51, 6.86, repro,
2010-03-24,0.69, -0.82, 3.14, 2.15, 1.55, 7.01, repro,
2010-03-25,-0.09, -1.11, 7.95, 2.13, 1.54, 6.98, repro,
2010-03-26,-1.03, 0.25, 12.38, 2.13, 1.53, 6.97, repro,
2010-03-27,1.08, 0.46, 0.58, 2.16, 1.53, 7.03, repro,
2010-03-28,2.34, 0.03, 10.74, 2.14, 1.54, 7.02, repro,
2010-03-29,2.55, -0.27, 16.62, 2.19, 1.59, 7.15, repro,
2010-03-30,-2.42, -2.33, 15.46, 2.45, 1.73, 7.77, repro,
2010-03-31,-0.76, -0.91, 14.74, 2.24, 1.64, 7.48, repro,
2010-04-01,0.84, -0.70, 13.66, 2.19, 1.57, 7.10, repro,
2010-04-02,1.26, -1.13, 10.67, 2.23, 1.61, 7.39, repro,
2010-04-03,0.28, -0.53, 13.84, 2.16, 1.55, 7.05, repro,
2010-04-04,1.48, -0.57, 17.34, 2.18, 1.55, 7.10, repro,
2010-04-05,-0.35, -0.83, 16.89, 2.16, 1.56, 7.08, repro,
2010-04-06,0.26, -0.10, 8.96, 2.18, 1.57, 7.18, repro,
2010-04-07,0.75, -0.55, 4.27, 2.25, 1.60, 7.42, repro,
2010-04-08,-0.67, -1.85, 4.60, 2.30, 1.62, 7.44, repro,
2010-04-09,0.26, -1.01, 7.65, 2.26, 1.56, 7.17, repro,
2010-04-10,1.02, -0.67, 6.11, 2.25, 1.57, 7.17, repro,
2010-04-11,-0.55, -1.01, 10.51, 2.14, 1.54, 6.99, repro,
2010-04-12,-0.33, -0.57, 9.09, 2.22, 1.59, 7.25, repro,
2010-04-13,-0.72, 1.37, 12.19, 2.20, 1.58, 7.14, repro,
2010-04-14,0.40, -0.44, 1.08, 2.25, 1.59, 7.30, repro,
2010-04-15,0.94, 0.10, 5.02, 2.22, 1.55, 7.23, repro,
2010-04-16,-1.08, 0.78, 4.77, 2.36, 1.68, 7.92, repro,
2010-04-17,0.51, 0.46, 3.75, 2.17, 1.54, 7.08, repro,
2010-04-18,-0.42, -0.70, 7.63, 2.22, 1.58, 7.29, repro,
2010-04-19,-1.75, -1.41, 6.08, 2.18, 1.56, 7.08, repro,
2010-04-20,-0.46, -1.26, 10.00, 2.29, 1.64, 7.44, repro,
2010-04-21,-0.50, -0.92, 20.35, 2.20, 1.54, 7.09, repro,
2010-04-22,-0.08, -1.36, 7.96, 2.16, 1.55, 7.08, repro,
2010-04-23,0.17, 0.61, 11.20, 2.17, 1.57, 7.08, repro,
2010-04-24,-0.90, -0.98, 15.05, 2.70, 1.92, 8.66, repro,
2010-04-25,0.04, -0.02, 7.73, 2.38, 1.70, 7.71, repro,
2010-04-26,0.67, -0.48, 5.88, 2.14, 1.53, 6.99, repro,
2010-04-27,1.37, -0.51, 15.44, 2.22, 1.56, 7.20, repro,
2010-04-28,0.82, -0.49, 11.99, 2.15, 1.53, 6.96, repro,
2010-04-29,-0.43, -0.16, 14.31, 2.23, 1.60, 7.13, repro,
2010-04-30,-0.09, -0.99, 8.69, 2.16, 1.55, 7.13, repro,
2010-05-01,-0.16, -1.27, 9.66, 2.14, 1.53, 6.98, repro,
2010-05-02,-1.01, -0.92, 18.65, 2.16, 1.55, 7.01, repro,
2010-05-03,-0.08, -0.46, 4.81, 2.28, 1.66, 7.43, repro,
2010-05-04,0.84, 0.62, 4.25, 2.13, 1.52, 6.88, repro,
2010-05-05,0.12, -1.30, 1.45, 2.13, 1.51, 6.90, repro,
2010-05-06,-0.67, -0.68, 6.35, 2.14, 1.52, 6.94, repro,
2010-05-07,1.01, 0.11, 5.90, 2.21, 1.58, 7.23, repro,
2010-05-08,0.69, -0.13, 2.28, 2.18, 1.56, 7.14, repro,
2010-05-09,0.46, -0.29, 3.43, 2.19, 1.55, 7.09, repro,
2010-05-10,0.43, -1.25, 9.41, 2.16, 1.54, 7.01, repro,
2010-05-11,2.28, -0.03, 4.71, 2.41, 1.77, 8.19, repro,
2010-05-12,-1.26, -1.87, 8.86, 2.28, 1.60, 7.41, repro,
2010-05-13,-0.15, -0.61, 7.87, 2.12, 1.52, 6.90, repro,
2010-05-14,-0.04, -0.83, 9.90, 2.20, 1.57, 7.06, repro,
2010-05-15,0.76, -0.43, 5.63, 2.18, 1.54, 7.04, repro,
2010-05-16,0.18, -2.15, 4.60, 2.19, 1.56, 7.06, repro,
2010-05-17,1.26, -1.87, 9.47, 2.14, 1.52, 6.97, repro,
2010-05-18,0.57, -0.72, 11.67, 2.11, 1.52, 6.91, repro,
2010-05-19,-0.09, -2.30, 11.14, 2.36, 1.64, 7.55, repro,
2010-05-20,-1.70, -0.01, 4.52, 2.33, 1.60, 7.46, repro,
2010-05-21,0.35, -1.39, 9.98, 2.19, 1.53, 7.07, repro,
2010-05-22,1.01, -1.07, 12.20, 2.23, 1.57, 7.14, repro,
2010-05-23,1.58, -0.36, 9.11, 2.16, 1.53, 6.99, repro,
2010-05-24,0.05, -0.26, 7.25, 2.17, 1.54, 6.99, repro,
2010-05-25,1.47, -0.46, 3.88, 2.19, 1.53, 6.98, repro,
2010-05-26,1.69, -1.60, 6.06, 2.14, 1.51, 6.82, repro,
2010-05-27,0.05, 0.55, 6.21, 2.57, 1.87, 8.39, repro,
2010-05-28,1.78, -0.76, 1.20, 2.11, 1.51, 6.80, repro,
2010-05-29,1.14, 0.47, 5.71, 2.13, 1.52, 6.82, repro,
2010-05-30,0.65, -0.58, -0.72, 2.13, 1.51, 6.79, repro,
2010-05-31,-0.08, -0.35, 3.66, 2.16, 1.54, 6.93, repro,
2010-06-01,-0.24, -0.75, 12.26, 2.13, 1.51, 6.81, repro,
2010-06-02,1.13, -1.20, 9.63, 2.13, 1.51, 6.81, repro,
2010-06-03,-0.08, -2.20, 6.35, 2.14, 1.53, 6.89, repro,
2010-06-04,0.81, -1.71, 12.31, 2.22, 1.60, 7.14, repro,
2010-06-05,1.99, 0.33, 3.84, 2.14, 1.52, 6.86, repro,
2010-06-06,0.42, -1.27, 11.57, 2.15, 1.52, 6.94, repro,
2010-06-07,0.79, -1.76, 3.36, 2.15, 1.53, 6.92, repro,
2010-06-08,2.53, -1.65, 1.50, 2.13, 1.52, 6.86, repro,
2010-06-09,0.09, -0.97, 8.50, 2.16, 1.52, 6.89, repro,
2010-06-10,1.69, -0.70, 6.24, 2.13, 1.51, 6.81, repro,
2010-06-11,0.64, -0.36, 1.68, 2.13, 1.51, 6.83, repro,
2010-06-12,-0.27, -0.66, 3.60, 2.26, 1.62, 7.33, repro,
2010-06-13,-0.45, -0.07, -3.80, 2.17, 1.55, 7.01, repro,
2010-06-14,-0.85, -0.15, 8.16, 2.12, 1.52, 6.80, repro,
2010-06-15,1.26, 0.43, 6.14, 2.14, 1.53, 6.88, repro,
2010-06-16,1.44, 0.07, 9.71, 2.14, 1.53, 6.90, repro,
2010-06-17,1.11, -1.09, 5.18, 2.17, 1.55, 6.94, repro,
2010-06-18,-0.13, -0.36, 7.60, 2.17, 1.56, 7.01, repro,
2010-06-19,0.24, -1.91, 6.76, 2.13, 1.53, 6.88, repro,
2010-06-20,1.69, -0.09, 8.37, 2.12, 1.53, 6.84, repro,
2010-06-21,1.76, -0.78, 6.10, 2.21, 1.57, 7.07, repro,
2010-06-22,0.79, -0.19, 2.97, 2.12, 1.52, 6.82, repro,
2010-06-23,0.77, -0.93, 3.87, 2.12, 1.53, 6.86, repro,
2010-06-24,-0.71, -1.84, 8.25, 2.16, 1.58, 7.00, repro,
2010-06-25,0.53, -0.90, 5.87, 2.18, 1.59, 7.07, repro,
2010-06-26,2.39, -1.17, 2.95, 2.14, 1.53, 6.91, repro,
2010-06-27,0.38, -1.44, 12.39, 2.11, 1.52, 6.83, repro,
2010-06-28,0.52, -0.92, 11.81, 2.19, 1.55, 7.03, repro,
2010-06-29,0.18, 0.49, 7.42, 2.11, 1.53, 6.84, repro,
2010-06-30,-0.43, 0.75, 6.24, 2.10, 1.53, 6.84, repro,
2010-07-01,1.17, -0.43, 12.95, 2.12, 1.53, 6.88, repro,
2010-07-02,0.65, -0.73, 8.96, 2.12, 1.54, 6.93, repro,
2010-07-03,0.91, -0.63, 4.85, 2.12, 1.52, 6.87, repro,
2010-07-04,0.32, -0.84, 8.24, 2.11, 1.53, 6.84, repro,
2010-07-05,-0.04, -1.85, 14.68, 2.09, 1.53, 6.82, repro,
2010-07-06,0.96, -0.73, 8.10, 2.20, 1.60, 7.19, repro,
2010-07-07,0.75, -1.31, 6.00, 2.10, 1.53, 6.89, repro,
2010-07-08,2.41, -0.15, 4.54, 2.12, 1.53, 6.87, repro,
2010-07-09,-0.01, -0.57, 7.79, 2.11, 1.51, 6.83, repro,
2010-07-10,-0.44, 2.41, 12.11, 2.10, 1.54, 6.87, repro,
2010-07-11,0.50, 0.06, 9.71, 2.10, 1.52, 6.81, repro,
2010-07-12,-0.78, -2.34, 15.77, 2.10, 1.53, 6.90, repro,
2010-07-13,1.09, -1.40, 15.52, 2.26, 1.69, 7.68, repro,
2010-07-14,0.03, -1.72, 7.52, 2.13, 1.52, 6.87, repro,
2010-07-15,-0.08, -0.58, 9.32, 2.12, 1.54, 6.91, repro,
2010-07-16,0.85, -0.32, 7.26, 2.11, 1.54, 6.88, repro,
2010-07-20,0.16, -2.03, 8.79, 2.12, 1.54, 6.89, repro,
2010-07-21,-0.36, -0.53, 4.31, 2.13, 1.54, 6.92, repro,
2010-07-22,1.60, -1.27, 12.54, 2.10, 1.53, 6.84, repro,
2010-07-23,-0.04, -0.88, 13.26, 2.11, 1.52, 6.83, repro,
2010-07-24,0.06, -0.86, 7.27, 2.10, 1.52, 6.83, repro,
2010-07-25,0.24, -1.70, 9.68, 2.13, 1.54, 6.92, repro,
2010-07-26,-0.58, -1.46, 14.48, 2.24, 1.64, 7.42, repro,
2010-07-27,-0.38, -1.67, 0.94, 2.12, 1.54, 6.90, repro,
2010-07-28,1.31, -2.11, 8.03, 2.11, 1.53, 6.85, repro,
2010-07-29,0.42, -1.88, 6.80, 2.13, 1.57, 6.98, repro,
2010-07-30,0.08, -0.78, 8.19, 2.14, 1.57, 6.96, repro,
2010-07-31,-1.89, -1.71, 5.43, 2.12, 1.53, 6.86, repro,
2010-08-01,-1.04, -2.68, 8.76, 2.23, 1.61, 7.16, repro,
2010-08-02,1.14, -2.10, 10.12, 2.10, 1.53, 6.81, repro,
2010-08-03,0.25, -2.66, 11.43, 2.15, 1.56, 6.94, repro,
2010-08-04,0.18, -1.18, 9.04, 2.16, 1.57, 6.98, repro,
2010-08-05,0.28, -1.33, 15.75, 2.12, 1.53, 6.86, repro,
2010-08-06,-0.08, -1.92, 11.25, 2.10, 1.54, 6.86, repro,
2010-08-07,0.44, -1.62, 14.79, 2.09, 1.52, 6.79, repro,
2010-08-08,-0.53, -1.11, 11.88, 2.26, 1.64, 7.58, repro,
2010-08-09,0.02, -2.54, 10.84, 2.10, 1.53, 6.87, repro,
2010-08-10,-0.93, 0.04, 8.82, 2.14, 1.55, 6.99, repro,
2010-08-11,-0.86, -1.13, 11.71, 2.10, 1.53, 6.88, repro,
2010-08-12,-0.04, -1.03, 13.06, 2.08, 1.52, 6.81, repro,
2010-08-13,-0.38, -2.40, 11.42, 2.09, 1.52, 6.83, repro,
2010-08-14,0.19, -1.29, 12.78, 2.28, 1.74, 7.85, repro,
2010-08-15,0.59, -1.48, 8.65, 2.10, 1.54, 6.87, repro,
2010-08-16,-0.57, -1.02, 8.49, 2.10, 1.53, 6.82, repro,
2010-08-17,-1.22, -1.78, 10.51, 2.07, 1.52, 6.80, repro,
2010-08-18,0.97, -1.38, 11.07, 2.16, 1.58, 7.08, repro,
2010-08-19,0.92, -1.33, 15.50, 2.16, 1.58, 7.13, repro,
2010-08-20,-0.37, -2.52, 18.77, 2.09, 1.52, 6.84, repro,
2010-08-21,-0.49, -1.98, 16.53, 2.17, 1.59, 7.07, repro,
2010-08-22,-0.63, -1.73, 6.92, 2.08, 1.52, 6.80, repro,
2010-08-23,-0.83, -2.02, 5.02, 2.08, 1.54, 6.85, repro,
2010-08-24,0.06, -0.62, 9.31, 2.15, 1.54, 7.00, repro,
2010-08-25,1.48, -1.91, 3.79, 2.08, 1.53, 6.86, repro,
2010-08-26,1.13, -2.32, 12.11, 2.12, 1.56, 6.99, repro,
2010-08-27,-1.38, -1.07, 8.90, 2.15, 1.60, 7.10, repro,
2010-08-28,-0.19, -1.27, 14.79, 2.05, 1.51, 6.75, repro,
2010-08-29,0.33, -1.17, 13.65, 2.05, 1.50, 6.76, repro,
2010-08-30,-0.63, -2.06, 16.85, 2.09, 1.53, 6.91, repro,
2010-08-31,0.04, -1.20, 12.60, 2.09, 1.52, 6.86, repro,
2010-09-01,-0.50, -1.74, 2.92, 2.06, 1.51, 6.76, repro,
2010-09-02,-1.44, -1.00, 13.36, 2.04, 1.50, 6.71, repro,
2010-09-03,0.01, -0.82, 8.03, 2.27, 1.61, 7.33, repro,
2010-09-04,-1.98, -1.95, 16.78, 2.05, 1.51, 6.80, repro,
2010-09-05,-0.05, -1.20, 17.71, 2.07, 1.51, 6.82, repro,
2010-09-06,0.94, -0.90, 11.31, 2.07, 1.52, 6.83, repro,
2010-09-07,0.14, -0.24, 13.70, 2.05, 1.51, 6.77, repro,
2010-09-08,1.33, 1.16, 11.42, 2.08, 1.52, 6.83, repro,
2010-09-09,-0.27, -0.65, 15.55, 2.06, 1.52, 6.83, repro,
2010-09-10,0.98, 0.17, 14.49, 2.14, 1.54, 7.00, repro,
2010-09-11,-0.41, -0.26, 10.48, 2.09, 1.55, 6.97, repro,
2010-09-12,-0.18, -1.46, 4.74, 2.05, 1.51, 6.77, repro,
2010-09-13,-1.73, -1.24, 6.72, 2.05, 1.52, 6.83, repro,
2010-09-14,-0.27, 0.50, 15.32, 2.05, 1.52, 6.79, repro,
2010-09-15,1.10, 0.55, 15.38, 2.06, 1.52, 6.84, repro,
2010-09-16,-1.60, -0.49, 13.33, 2.10, 1.55, 6.97, repro,
2010-09-17,-0.86, 1.01, 12.01, 2.08, 1.52, 6.88, repro,
2010-09-18,-0.40, -1.45, 12.18, 2.05, 1.52, 6.84, repro,
2010-09-19,-1.09, -0.23, 16.43, 2.07, 1.53, 6.91, repro,
2010-09-20,-0.68, -1.02, 15.68, 2.05, 1.53, 6.83, repro,
