PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8705548246 North Latitude, -120.2398521814 East Longitude, 290.62876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,0.40, 0.44, 6.89, 2.02, 1.67, 7.68, repro,
2006-09-16,0.81, 1.68, 6.12, 1.94, 1.65, 7.47, repro,
2006-09-17,1.29, 0.84, 7.04, 1.92, 1.64, 7.43, repro,
2006-09-18,0.03, 0.28, 12.97, 1.93, 1.64, 7.43, repro,
2006-09-19,0.33, -0.07, 10.67, 1.93, 1.64, 7.44, repro,
2006-09-20,-0.59, 0.36, 9.36, 1.95, 1.65, 7.52, repro,
2006-09-21,0.68, -0.10, 11.98, 1.98, 1.69, 7.65, repro,
2006-09-22,0.04, 1.21, 7.40, 2.07, 1.79, 8.10, repro,
2006-09-23,0.61, 0.83, -1.24, 2.10, 1.83, 8.15, repro,
2006-09-24,0.92, 0.75, 1.78, 2.06, 1.74, 7.95, repro,
2006-09-25,-0.81, 1.24, 7.07, 2.06, 1.71, 7.92, repro,
2006-09-26,-0.92, -0.90, 4.36, 2.08, 1.78, 8.01, repro,
2006-09-27,0.55, 0.67, -5.96, 2.11, 1.82, 8.12, repro,
2006-09-28,-0.15, 0.37, 2.35, 2.05, 1.77, 7.80, repro,
2006-09-29,0.56, 0.09, 4.89, 2.01, 1.70, 7.71, repro,
2006-09-30,-0.08, 0.33, 11.22, 1.99, 1.69, 7.72, repro,
2006-10-01,0.73, 0.12, 3.29, 2.00, 1.71, 7.79, repro,
2006-10-02,0.05, -0.53, 7.60, 2.03, 1.73, 7.71, repro,
2006-10-03,0.00, 0.17, 6.84, 2.11, 1.81, 8.07, repro,
2006-10-04,2.39, 0.09, 8.53, 2.06, 1.76, 7.82, repro,
2006-10-05,0.01, 0.76, 15.64, 2.00, 1.68, 7.82, repro,
2006-10-06,-0.73, 2.23, 7.93, 2.02, 1.69, 7.90, repro,
2006-10-07,-0.90, -0.87, 1.65, 2.07, 1.83, 8.24, repro,
2006-10-08,0.17, -0.73, 2.91, 2.05, 1.73, 8.03, repro,
2006-10-09,-0.42, -1.73, 2.31, 2.06, 1.84, 8.27, repro,
2006-10-10,-0.51, -0.35, 2.94, 1.98, 1.70, 7.77, repro,
2006-10-11,0.80, -0.67, 4.59, 1.98, 1.70, 7.81, repro,
2006-10-12,-0.59, 0.28, 5.10, 2.01, 1.68, 7.76, repro,
2006-10-13,-0.07, -2.27, 5.70, 1.97, 1.66, 7.65, repro,
2006-10-14,-0.19, -0.17, 3.70, 1.99, 1.72, 7.87, repro,
2006-10-15,1.35, -0.91, 14.48, 1.92, 1.70, 7.68, repro,
2006-10-16,0.13, 2.13, 13.41, 1.96, 1.68, 7.69, repro,
2006-10-17,-0.43, -0.66, 11.40, 2.03, 1.75, 8.02, repro,
2006-10-18,-0.10, 0.25, 3.13, 2.03, 1.75, 8.10, repro,
2006-10-19,0.83, 0.62, 2.97, 2.14, 1.77, 8.47, repro,
2006-10-20,-0.31, -1.10, 9.87, 2.35, 2.12, 9.97, repro,
2006-10-21,-0.22, -1.06, 8.33, 2.06, 1.75, 8.29, repro,
2006-10-22,-1.10, -0.70, -0.29, 1.96, 1.74, 7.81, repro,
2006-10-23,-0.47, -1.52, 2.72, 2.11, 1.81, 8.36, repro,
2006-10-24,-0.39, -0.03, 4.82, 2.02, 1.75, 7.94, repro,
2006-10-25,-1.86, -0.63, 9.51, 2.09, 1.84, 8.22, repro,
2006-10-26,-0.07, 0.72, 6.66, 1.96, 1.74, 7.75, repro,
2006-10-27,1.22, 0.74, -0.66, 1.95, 1.77, 7.85, repro,
2006-10-28,-0.68, 0.16, 4.13, 2.13, 1.81, 8.59, repro,
2006-10-29,-0.27, -0.85, 9.28, 1.94, 1.69, 7.66, repro,
2006-10-30,-0.27, 0.02, 9.50, 1.90, 1.65, 7.48, repro,
2006-10-31,-0.73, -0.18, 7.41, 1.94, 1.72, 7.68, repro,
2006-11-01,-0.43, -0.84, 9.89, 1.98, 1.81, 7.96, repro,
2006-11-02,0.24, -0.38, 7.97, 1.98, 1.75, 7.87, repro,
2006-11-03,-0.44, 0.40, 6.88, 1.96, 1.72, 7.77, repro,
2006-11-04,-1.70, -1.35, 9.13, 1.99, 1.73, 7.88, repro,
2006-11-05,-1.04, -0.30, 11.01, 2.06, 1.81, 8.24, repro,
2006-11-06,0.76, 0.30, 1.68, 1.88, 1.65, 7.46, repro,
2006-11-07,1.28, -0.82, 8.72, 2.00, 1.74, 8.00, repro,
2006-11-08,-1.55, -1.24, 16.58, 2.00, 1.74, 7.96, repro,
2006-11-09,0.94, 2.04, 10.12, 2.04, 1.80, 8.21, repro,
2006-11-10,1.11, 0.65, 0.56, 1.96, 1.67, 7.74, repro,
2006-11-11,0.58, 0.71, -2.33, 1.98, 1.72, 7.92, repro,
2006-11-12,-0.26, -1.51, 1.71, 2.00, 1.74, 7.88, repro,
2006-11-13,-0.87, -0.22, 11.47, 2.02, 1.73, 7.87, repro,
2006-11-14,-0.36, -1.45, 10.02, 1.90, 1.64, 7.48, repro,
2006-11-15,1.11, 0.88, 3.25, 1.88, 1.63, 7.33, repro,
2006-11-16,-0.66, 0.92, 9.22, 1.89, 1.65, 7.44, repro,
2006-11-17,-0.04, -0.56, 1.01, 1.89, 1.64, 7.42, repro,
2006-11-18,-0.42, -1.34, 8.31, 1.90, 1.64, 7.41, repro,
2006-11-19,-0.15, -0.70, 0.24, 1.91, 1.65, 7.48, repro,
2006-11-20,-0.12, 0.54, 4.56, 1.95, 1.65, 7.53, repro,
2006-11-21,0.02, -0.26, 6.32, 1.89, 1.64, 7.38, repro,
2006-11-22,-0.70, -0.39, 4.01, 1.89, 1.64, 7.35, repro,
2006-11-23,1.37, 0.23, 0.93, 1.96, 1.75, 7.77, repro,
2006-11-24,0.45, -0.35, 6.53, 2.02, 1.75, 7.92, repro,
2006-11-25,0.21, -0.35, 3.85, 1.93, 1.66, 7.51, repro,
2006-11-26,0.75, -0.34, 5.07, 1.91, 1.65, 7.47, repro,
2006-11-27,-0.38, -0.30, -0.54, 1.92, 1.66, 7.49, repro,
2006-11-28,0.32, -0.56, 3.79, 1.89, 1.64, 7.34, repro,
2006-11-29,0.68, -1.14, 6.75, 1.90, 1.65, 7.45, repro,
2006-11-30,-0.01, 0.49, 0.06, 1.89, 1.65, 7.47, repro,
2006-12-01,1.50, -0.43, -0.54, 1.89, 1.64, 7.39, repro,
2006-12-02,-0.48, -0.77, -0.40, 1.91, 1.66, 7.47, repro,
2006-12-03,0.52, -0.23, 3.31, 1.90, 1.65, 7.41, repro,
2006-12-04,2.48, -0.02, -9.75, 1.95, 1.66, 7.51, repro,
2006-12-05,1.15, 0.27, 5.19, 2.08, 1.85, 8.22, repro,
2006-12-06,1.13, -0.23, 1.52, 2.07, 1.84, 8.08, repro,
2006-12-07,0.80, -0.46, 2.03, 1.94, 1.75, 7.69, repro,
2006-12-09,0.36, -0.62, 6.56, 1.92, 1.74, 7.55, repro,
2006-12-10,0.50, -2.78, 9.97, 1.96, 1.75, 7.72, repro,
2006-12-11,0.58, -2.19, -2.20, 1.89, 1.67, 7.45, repro,
2006-12-12,1.04, -1.25, 0.03, 1.97, 1.76, 7.73, repro,
2006-12-13,-0.52, -1.91, 2.26, 1.93, 1.75, 7.66, repro,
2006-12-14,0.54, 0.97, 9.33, 1.89, 1.68, 7.43, repro,
2006-12-15,0.42, 0.36, -2.05, 2.00, 1.80, 7.92, repro,
2006-12-16,0.81, -1.34, 0.25, 1.96, 1.76, 7.65, repro,
2006-12-17,0.09, -2.47, -6.66, 1.96, 1.78, 7.86, repro,
2006-12-18,1.51, -0.46, 6.52, 2.11, 1.93, 8.55, repro,
2006-12-19,-0.01, -0.05, 1.17, 2.03, 1.92, 8.20, repro,
2006-12-20,0.51, -0.26, 0.18, 2.06, 1.90, 8.11, repro,
2006-12-21,0.88, -0.24, -3.18, 1.91, 1.81, 7.60, repro,
2006-12-22,0.77, 0.25, 9.44, 2.04, 1.90, 8.18, repro,
2006-12-23,1.04, -0.72, 1.08, 2.00, 1.86, 8.08, repro,
2006-12-24,0.24, 0.60, 2.76, 1.88, 1.68, 7.45, repro,
2006-12-25,0.27, -0.22, -2.39, 1.95, 1.82, 7.74, repro,
2006-12-26,-0.06, -0.96, 3.60, 1.98, 1.79, 7.95, repro,
2006-12-27,2.86, -0.17, -7.22, 1.95, 1.80, 7.84, repro,
2006-12-28,1.17, -1.13, 6.25, 2.19, 2.07, 8.91, repro,
2006-12-29,0.40, -0.56, -3.01, 2.00, 1.82, 7.93, repro,
2006-12-30,0.50, -0.34, 0.03, 1.95, 1.78, 7.78, repro,
2006-12-31,1.17, 0.19, -7.12, 2.10, 1.94, 8.56, repro,
2007-01-01,-1.49, -3.37, -3.37, 2.02, 1.84, 8.09, repro,
2007-01-02,0.30, -0.90, 2.25, 2.08, 1.96, 8.35, repro,
2007-01-03,0.26, -1.43, 4.26, 1.94, 1.83, 7.79, repro,
2007-01-04,1.14, 0.03, 3.68, 1.90, 1.76, 7.60, repro,
2007-01-05,3.29, -2.55, -4.83, 1.92, 1.72, 7.77, repro,
2007-01-06,0.89, -2.81, 3.44, 1.90, 1.76, 7.67, repro,
2007-01-07,1.71, -0.72, -6.37, 1.93, 1.69, 7.53, repro,
2007-01-08,1.04, -0.06, -3.77, 1.99, 1.81, 7.72, repro,
2007-01-09,0.61, -0.26, -3.30, 1.91, 1.68, 7.37, repro,
2007-01-10,0.57, 0.18, -1.33, 1.96, 1.73, 7.58, repro,
2007-01-11,-0.26, 0.46, -3.01, 1.98, 1.69, 7.64, repro,
2007-01-12,0.29, 0.16, -0.82, 1.90, 1.64, 7.37, repro,
2007-01-13,0.97, 0.34, -9.65, 1.84, 1.62, 7.16, repro,
2007-01-14,0.81, -0.04, -10.29, 1.83, 1.60, 7.08, repro,
2007-01-15,0.92, 0.05, -10.94, 1.84, 1.62, 7.16, repro,
2007-01-16,1.34, 0.40, -2.35, 1.90, 1.63, 7.33, repro,
2007-01-17,0.87, -0.55, -6.27, 1.90, 1.70, 7.53, repro,
2007-01-18,2.79, 1.03, -8.60, 1.97, 1.79, 7.65, repro,
2007-01-19,-0.36, 1.19, -3.48, 1.90, 1.63, 7.40, repro,
2007-01-20,0.54, 0.15, -3.52, 1.91, 1.65, 7.49, repro,
2007-01-21,1.93, -0.51, -0.77, 1.87, 1.63, 7.24, repro,
2007-01-22,1.25, 0.80, -4.43, 1.86, 1.64, 7.26, repro,
2007-01-23,1.04, 0.44, -6.61, 1.86, 1.63, 7.18, repro,
2007-01-24,0.03, -0.42, -3.94, 1.85, 1.62, 7.14, repro,
2007-01-25,-0.29, 0.34, -10.07, 1.92, 1.68, 7.36, repro,
2007-01-26,-0.55, -0.60, -5.83, 1.87, 1.62, 7.15, repro,
2007-01-27,0.34, -0.52, -4.11, 1.85, 1.62, 7.13, repro,
2007-01-28,-0.12, 0.02, -5.21, 1.87, 1.63, 7.19, repro,
2007-01-29,-0.33, 0.59, -2.80, 1.86, 1.62, 7.15, repro,
2007-01-30,0.28, 0.06, -2.58, 1.85, 1.61, 7.08, repro,
2007-01-31,-0.21, 0.30, -0.20, 1.86, 1.61, 7.10, repro,
2007-02-01,-1.12, -0.51, 0.24, 1.93, 1.79, 7.49, repro,
2007-02-02,-0.23, 0.98, -4.47, 1.90, 1.64, 7.34, repro,
2007-02-03,0.06, 0.61, -8.62, 1.89, 1.64, 7.33, repro,
2007-02-04,0.04, 0.89, -3.51, 1.85, 1.61, 7.06, repro,
2007-02-05,0.48, 0.83, -3.21, 1.96, 1.63, 7.51, repro,
2007-02-06,0.28, -0.09, -7.30, 1.90, 1.62, 7.23, repro,
2007-02-07,0.94, 1.25, -9.07, 1.86, 1.63, 7.19, repro,
2007-02-08,0.94, -0.06, -7.65, 1.93, 1.70, 7.48, repro,
2007-02-09,-0.48, 0.81, -5.15, 1.88, 1.68, 7.35, repro,
2007-02-10,1.22, 2.14, -5.66, 1.86, 1.62, 7.19, repro,
2007-02-11,-0.02, -0.27, 6.85, 1.87, 1.62, 7.14, repro,
2007-02-12,0.70, -0.26, -6.32, 1.84, 1.62, 7.12, repro,
2007-02-13,-0.85, -0.58, -5.49, 1.88, 1.67, 7.35, repro,
2007-02-14,1.34, 1.23, 1.48, 1.85, 1.63, 7.13, repro,
2007-02-15,2.08, 1.35, 0.64, 1.87, 1.62, 7.17, repro,
2007-02-16,2.13, -0.63, 0.57, 1.86, 1.62, 7.17, repro,
2007-02-17,-0.08, 0.70, 1.84, 1.90, 1.67, 7.23, repro,
2007-02-18,1.20, 0.96, 2.80, 1.89, 1.66, 7.25, repro,
2007-02-19,1.10, 1.25, 5.78, 1.86, 1.63, 7.23, repro,
2007-02-20,0.48, 0.70, 0.89, 1.90, 1.65, 7.24, repro,
2007-02-21,0.36, 1.09, 0.63, 1.86, 1.62, 7.18, repro,
2007-02-22,-0.56, 0.91, 6.59, 1.86, 1.61, 7.13, repro,
2007-02-23,1.12, 0.50, -0.58, 1.95, 1.69, 7.40, repro,
2007-02-24,0.08, 1.05, 4.56, 1.85, 1.61, 7.14, repro,
2007-02-25,-0.42, 0.88, -5.15, 1.85, 1.61, 7.15, repro,
2007-02-26,-0.88, -0.04, -1.42, 1.86, 1.61, 7.13, repro,
2007-02-27,-0.41, 0.87, 10.37, 1.87, 1.61, 7.13, repro,
2007-02-28,-0.24, -0.22, 3.76, 1.91, 1.65, 7.21, repro,
2007-03-01,1.32, 1.00, 5.05, 1.91, 1.69, 7.42, repro,
2007-03-02,1.24, -0.87, 5.92, 1.90, 1.68, 7.40, repro,
2007-03-03,0.14, 1.96, -6.31, 1.86, 1.64, 7.21, repro,
2007-03-04,1.46, 1.75, -2.08, 1.89, 1.65, 7.32, repro,
2007-03-05,-0.11, -0.67, -0.34, 1.90, 1.70, 7.45, repro,
2007-03-06,-1.50, 0.96, -1.13, 1.87, 1.65, 7.24, repro,
2007-03-07,-0.17, 0.00, 0.91, 1.89, 1.66, 7.36, repro,
2007-03-08,-0.23, 0.20, -1.64, 1.88, 1.65, 7.27, repro,
2007-03-09,-0.13, 0.11, 2.18, 1.88, 1.64, 7.23, repro,
2007-03-10,1.06, 0.19, -3.46, 1.93, 1.69, 7.53, repro,
2007-03-11,-0.12, 0.88, -3.27, 1.88, 1.66, 7.33, repro,
2007-03-12,0.54, -0.02, -1.45, 2.02, 1.72, 8.05, repro,
2007-03-13,0.23, -0.03, 5.30, 1.86, 1.61, 7.18, repro,
2007-03-14,0.35, 0.95, -0.54, 1.88, 1.64, 7.27, repro,
2007-03-15,0.02, 0.58, 1.54, 1.91, 1.67, 7.38, repro,
2007-03-16,0.77, -0.97, 0.79, 1.94, 1.70, 7.52, repro,
2007-03-17,0.61, -0.70, 7.20, 1.84, 1.60, 7.09, repro,
2007-03-18,0.23, -0.03, 9.09, 1.89, 1.64, 7.30, repro,
2007-03-19,-0.61, 0.12, 7.06, 1.89, 1.63, 7.24, repro,
2007-03-20,-0.01, 0.41, 5.02, 1.92, 1.62, 7.26, repro,
2007-03-21,0.39, 0.10, 5.43, 1.95, 1.67, 7.50, repro,
2007-03-22,-1.33, -1.69, 2.54, 1.90, 1.67, 7.45, repro,
2007-03-23,-1.41, -2.11, 5.72, 1.86, 1.60, 7.15, repro,
2007-03-24,0.04, -0.57, 5.04, 1.89, 1.63, 7.26, repro,
2007-03-25,-0.13, 0.03, 7.34, 1.87, 1.59, 7.12, repro,
2007-03-26,-1.18, -0.12, 6.42, 1.88, 1.65, 7.30, repro,
2007-03-27,-0.36, -0.40, 2.34, 1.92, 1.62, 7.34, repro,
2007-03-28,1.43, -1.19, 6.75, 1.92, 1.63, 7.35, repro,
2007-03-29,-0.43, -1.35, 4.88, 1.88, 1.61, 7.22, repro,
2007-03-30,1.01, -0.35, 2.51, 1.87, 1.59, 7.11, repro,
2007-03-31,0.01, -0.02, 3.35, 1.87, 1.61, 7.15, repro,
2007-04-01,0.06, -0.22, 7.77, 1.86, 1.61, 7.13, repro,
2007-04-02,-0.09, -0.01, 6.78, 1.87, 1.61, 7.18, repro,
2007-04-03,-1.01, 0.06, 2.51, 1.91, 1.68, 7.51, repro,
2007-04-04,0.07, 0.26, 2.13, 1.92, 1.70, 7.50, repro,
2007-04-05,-0.73, -0.95, 0.57, 1.96, 1.75, 7.66, repro,
2007-04-06,-1.58, -0.10, -1.42, 1.96, 1.73, 7.58, repro,
2007-04-07,-1.29, -0.43, 5.03, 1.90, 1.65, 7.31, repro,
2007-04-08,-1.15, 0.90, 2.23, 1.87, 1.60, 7.17, repro,
2007-04-09,0.04, 0.55, 4.28, 1.88, 1.59, 7.14, repro,
2007-04-10,-0.06, 0.49, 9.21, 1.92, 1.65, 7.37, repro,
