PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6432071848 North Latitude, -118.5581688483 East Longitude, 257.23491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-22,-3.60, -0.03, -2.14, 2.19, 1.52, 6.90, repro,
2011-11-23,-5.64, -1.38, 6.03, 2.30, 1.56, 7.12, repro,
2011-11-24,-3.27, -0.52, 2.70, 2.17, 1.50, 6.81, repro,
2011-11-25,-3.23, 0.19, -1.99, 2.21, 1.52, 6.95, repro,
2011-11-26,-1.16, 0.19, -3.57, 2.17, 1.52, 6.87, repro,
2011-11-27,-0.93, 0.36, -3.27, 2.19, 1.52, 6.89, repro,
2011-11-28,-1.04, -1.43, -4.99, 2.46, 1.72, 7.98, repro,
2011-11-29,-2.14, 0.44, -4.49, 2.17, 1.50, 6.82, repro,
2011-11-30,-1.41, 0.48, -4.96, 2.22, 1.51, 6.90, repro,
2011-12-01,-0.10, 0.68, -9.79, 2.18, 1.52, 6.89, repro,
2011-12-02,-0.17, -0.24, -2.37, 2.26, 1.59, 7.18, repro,
2011-12-03,-0.11, -0.41, -11.33, 2.22, 1.55, 7.09, repro,
2011-12-04,-0.20, -0.57, -12.29, 2.20, 1.55, 7.06, repro,
2011-12-05,-1.14, 0.00, -13.16, 2.21, 1.54, 7.03, repro,
2011-12-06,-0.19, 0.27, -9.48, 2.20, 1.54, 6.95, repro,
2011-12-07,-0.36, 0.94, -2.43, 2.20, 1.55, 7.03, repro,
2011-12-08,-0.16, -0.54, -3.73, 2.22, 1.55, 7.07, repro,
2011-12-09,-0.06, -0.26, -7.99, 2.21, 1.55, 7.06, repro,
2011-12-10,-2.03, 0.54, -7.55, 2.19, 1.53, 6.95, repro,
2011-12-11,-1.38, 0.65, -4.39, 2.19, 1.53, 6.94, repro,
2011-12-12,0.26, 0.48, -5.82, 2.20, 1.54, 6.95, repro,
2011-12-13,0.16, 0.18, 1.06, 2.21, 1.55, 7.04, repro,
2011-12-14,0.50, -0.97, -4.20, 2.17, 1.52, 6.89, repro,
2011-12-15,-1.47, 0.73, -5.43, 2.20, 1.53, 6.90, repro,
2011-12-16,-0.08, -0.70, -11.59, 2.21, 1.52, 6.87, repro,
2011-12-17,-2.48, 0.76, -11.54, 2.12, 1.48, 6.73, repro,
2011-12-18,-1.62, -0.30, 4.63, 2.15, 1.49, 6.84, repro,
2011-12-19,-0.21, -0.18, -3.23, 2.26, 1.61, 7.41, repro,
2011-12-20,0.75, -0.09, -3.32, 2.19, 1.57, 7.02, repro,
2011-12-21,-2.24, 0.50, -5.86, 2.13, 1.48, 6.77, repro,
2011-12-22,-0.22, 1.02, -10.91, 2.13, 1.47, 6.68, repro,
2011-12-23,0.29, 0.84, -12.44, 2.29, 1.64, 7.37, repro,
2011-12-24,-1.76, -0.48, -1.91, 2.17, 1.52, 6.88, repro,
2011-12-25,-0.52, 0.18, -6.27, 2.20, 1.53, 6.97, repro,
2011-12-26,-1.25, -0.30, -4.44, 2.16, 1.52, 6.85, repro,
2011-12-27,-2.38, 0.29, -3.35, 2.19, 1.51, 6.88, repro,
2011-12-28,-1.83, -0.42, 2.07, 2.16, 1.50, 6.79, repro,
2011-12-29,-2.74, -1.52, 1.40, 2.18, 1.52, 6.91, repro,
2011-12-30,-0.90, -0.85, 6.93, 2.17, 1.52, 6.85, repro,
2011-12-31,-1.30, -1.39, -1.12, 2.13, 1.48, 6.76, repro,
2012-01-01,0.21, 0.18, -8.85, 2.13, 1.47, 6.70, repro,
2012-01-02,1.16, 0.18, -5.32, 2.13, 1.47, 6.70, repro,
2012-01-03,-0.92, -0.37, 1.18, 2.16, 1.50, 6.78, repro,
2012-01-04,-1.39, 0.70, -3.77, 2.17, 1.53, 6.85, repro,
2012-01-05,-2.88, -0.29, -1.20, 2.18, 1.53, 6.92, repro,
2012-01-06,-0.24, 0.19, 0.43, 2.14, 1.48, 6.75, repro,
2012-01-07,-0.64, -0.84, -1.67, 2.16, 1.51, 6.82, repro,
2012-01-08,-0.99, -0.82, -1.99, 2.13, 1.46, 6.70, repro,
2012-01-09,-0.66, 0.34, -1.68, 2.13, 1.47, 6.70, repro,
2012-01-10,-0.04, -1.08, -3.56, 2.13, 1.48, 6.74, repro,
2012-01-11,-0.31, 0.22, -7.43, 2.15, 1.49, 6.83, repro,
2012-01-12,-0.49, -0.05, -4.27, 2.12, 1.48, 6.73, repro,
2012-01-13,-0.04, -0.81, -5.38, 2.13, 1.46, 6.69, repro,
2012-01-14,-0.38, -0.48, -3.63, 2.14, 1.47, 6.73, repro,
2012-01-15,0.09, -0.12, -2.81, 2.11, 1.47, 6.66, repro,
2012-01-16,0.69, -1.18, -2.32, 2.12, 1.48, 6.75, repro,
2012-01-17,-1.14, -1.09, -2.32, 2.11, 1.48, 6.72, repro,
2012-01-18,-1.55, 0.25, 1.75, 2.12, 1.48, 6.75, repro,
2012-01-19,-1.05, 0.68, 7.32, 2.15, 1.50, 6.88, repro,
2012-01-20,-3.77, 1.99, 2.92, 2.13, 1.47, 6.72, repro,
2012-01-21,-3.37, 1.50, 8.51, 2.15, 1.51, 6.93, repro,
2012-01-22,-1.91, -0.38, -3.05, 2.15, 1.51, 6.92, repro,
2012-01-23,-1.00, 0.04, 1.33, 2.16, 1.52, 6.95, repro,
2012-01-24,-0.33, 0.46, -3.09, 2.13, 1.49, 6.79, repro,
2012-01-25,-2.26, 0.17, -1.98, 2.16, 1.50, 6.79, repro,
2012-01-26,-2.23, -1.31, 1.54, 2.23, 1.58, 7.09, repro,
2012-01-27,-1.07, 0.28, -4.00, 2.13, 1.50, 6.77, repro,
2012-01-28,-1.47, 0.45, -9.23, 2.14, 1.48, 6.78, repro,
2012-01-29,-1.67, 0.74, -4.52, 2.14, 1.51, 6.87, repro,
2012-01-30,-0.20, 1.65, -0.39, 2.73, 1.78, 8.17, repro,
2012-01-31,-1.28, -0.94, -1.67, 2.14, 1.50, 6.84, repro,
2012-02-01,-1.22, -1.15, 4.37, 2.10, 1.47, 6.68, repro,
2012-02-02,-0.23, 1.33, -6.58, 2.21, 1.58, 7.32, repro,
2012-02-03,-1.65, -0.23, -8.98, 2.12, 1.48, 6.74, repro,
2012-02-04,-2.81, 0.72, -9.47, 2.18, 1.54, 7.05, repro,
2012-02-05,0.21, 1.34, -6.61, 2.16, 1.51, 6.88, repro,
2012-02-06,0.62, -0.62, -1.77, 2.14, 1.50, 6.77, repro,
2012-02-07,0.58, 0.39, -2.31, 2.21, 1.53, 6.97, repro,
2012-02-08,-0.19, 0.61, -3.99, 2.17, 1.54, 6.97, repro,
2012-02-09,-0.73, -1.36, -6.31, 2.14, 1.51, 6.78, repro,
2012-02-10,-1.33, -0.93, -6.85, 2.15, 1.50, 6.77, repro,
2012-02-11,-0.44, -0.19, -2.02, 2.16, 1.51, 6.82, repro,
2012-02-12,-0.83, -0.37, 1.40, 2.15, 1.50, 6.75, repro,
2012-02-13,0.32, 0.42, 1.22, 2.15, 1.49, 6.72, repro,
2012-02-14,0.55, -0.12, 1.01, 2.14, 1.50, 6.75, repro,
2012-02-15,-1.15, -0.93, -0.26, 2.14, 1.50, 6.79, repro,
2012-02-16,-1.58, -0.07, -6.07, 2.15, 1.49, 6.76, repro,
2012-02-17,-1.47, -0.01, -2.81, 2.16, 1.50, 6.77, repro,
2012-02-18,-0.19, -1.62, -0.41, 2.14, 1.50, 6.76, repro,
2012-02-19,-0.79, -0.44, 0.45, 2.16, 1.50, 6.80, repro,
2012-02-20,-0.88, 0.10, 0.12, 2.16, 1.50, 6.80, repro,
2012-02-21,-1.53, 0.17, -1.25, 2.20, 1.53, 6.91, repro,
2012-02-22,-2.98, -0.22, 6.01, 2.21, 1.54, 6.99, repro,
2012-02-23,-1.18, -0.97, 2.13, 2.16, 1.50, 6.79, repro,
2012-02-24,-0.63, 0.11, -8.51, 2.13, 1.47, 6.73, repro,
2012-02-25,-0.12, -0.27, -4.31, 2.12, 1.46, 6.71, repro,
2012-02-26,-1.60, -0.28, -9.40, 2.15, 1.50, 6.81, repro,
2012-02-27,-0.93, -0.20, 0.65, 2.17, 1.50, 6.83, repro,
2012-02-28,-0.71, 0.02, 1.68, 2.18, 1.49, 6.84, repro,
2012-02-29,-0.79, 0.33, 2.19, 2.14, 1.47, 6.70, repro,
2012-03-01,-0.47, 0.51, -2.65, 2.16, 1.49, 6.77, repro,
2012-03-02,-0.96, 0.36, -8.48, 2.17, 1.50, 6.84, repro,
2012-03-03,-2.36, -1.08, -6.10, 2.11, 1.46, 6.68, repro,
2012-03-04,-2.27, -0.39, -3.83, 2.10, 1.46, 6.63, repro,
2012-03-05,-2.90, 0.01, -5.99, 2.15, 1.47, 6.74, repro,
2012-03-06,-2.56, 0.08, -4.61, 2.22, 1.53, 7.01, repro,
2012-03-07,-0.43, -0.52, -2.03, 2.18, 1.48, 6.86, repro,
2012-03-08,0.07, 0.56, -11.26, 2.16, 1.49, 6.78, repro,
2012-03-09,0.08, -0.49, -6.04, 2.18, 1.50, 6.79, repro,
2012-03-10,-2.40, -0.03, 1.95, 2.24, 1.58, 7.27, repro,
2012-03-11,-0.98, -0.53, 3.08, 2.18, 1.52, 6.88, repro,
2012-03-12,0.02, -0.01, 1.69, 2.17, 1.49, 6.79, repro,
2012-03-13,-2.39, 0.23, -2.87, 2.16, 1.47, 6.78, repro,
2012-03-14,-0.40, -0.90, -5.19, 2.16, 1.49, 6.81, repro,
2012-03-15,-0.90, 0.51, 4.59, 2.25, 1.54, 7.06, repro,
2012-03-16,-2.41, -0.66, 8.80, 2.15, 1.48, 6.77, repro,
2012-03-17,-3.60, -0.67, 2.17, 2.17, 1.50, 6.83, repro,
2012-03-18,-0.85, 0.41, -1.79, 2.16, 1.48, 6.74, repro,
2012-03-19,-1.04, -1.24, -1.69, 2.16, 1.49, 6.78, repro,
2012-03-20,-0.70, -0.22, -1.71, 2.11, 1.46, 6.66, repro,
2012-03-21,-0.36, 0.16, -5.20, 2.11, 1.46, 6.67, repro,
2012-03-22,-2.76, 0.05, -7.73, 2.20, 1.55, 7.18, repro,
2012-03-23,-0.78, 0.62, -10.58, 2.18, 1.54, 6.92, repro,
2012-03-24,-0.54, -0.06, -9.49, 2.18, 1.50, 6.85, repro,
2012-03-25,1.05, -0.55, -0.05, 2.13, 1.46, 6.69, repro,
2012-03-26,0.21, 0.81, -1.03, 2.12, 1.47, 6.68, repro,
2012-03-27,-1.40, 0.06, -3.71, 2.13, 1.48, 6.77, repro,
2012-03-28,-2.66, -0.48, -3.87, 2.16, 1.50, 6.82, repro,
2012-03-29,-1.46, 1.04, -7.71, 2.20, 1.55, 7.19, repro,
2012-03-30,-3.08, -0.15, 6.04, 2.23, 1.53, 6.98, repro,
2012-03-31,-0.73, -1.41, -1.24, 2.10, 1.46, 6.66, repro,
2012-04-01,-1.94, -1.40, -2.08, 2.12, 1.48, 6.77, repro,
2012-04-02,-2.09, -1.17, -9.42, 2.12, 1.47, 6.71, repro,
2012-04-03,-2.14, -0.28, -8.63, 2.11, 1.47, 6.69, repro,
2012-04-04,-0.06, -0.10, -7.58, 2.13, 1.47, 6.73, repro,
2012-04-05,-1.06, -0.92, -8.19, 2.11, 1.46, 6.66, repro,
2012-04-06,-0.47, 1.16, -8.23, 2.10, 1.47, 6.68, repro,
2012-04-07,-2.13, 0.75, -10.42, 2.11, 1.47, 6.70, repro,
2012-04-08,-1.27, -0.35, -8.57, 2.11, 1.47, 6.73, repro,
2012-04-09,-1.18, 1.16, -11.75, 2.14, 1.50, 6.84, repro,
2012-04-10,-0.74, 1.21, -7.72, 2.12, 1.47, 6.77, repro,
2012-04-11,-1.09, -0.47, -6.72, 2.11, 1.47, 6.73, repro,
2012-04-12,-2.80, 0.50, -1.17, 2.14, 1.51, 6.89, repro,
2012-04-13,-2.57, -0.39, -5.43, 2.13, 1.47, 6.77, repro,
2012-04-14,-1.00, -0.65, 4.43, 2.10, 1.47, 6.73, repro,
2012-04-15,-0.23, -0.03, -9.94, 2.13, 1.47, 6.76, repro,
2012-04-16,0.94, 1.10, -13.71, 2.12, 1.46, 6.72, repro,
2012-04-17,-1.46, -0.33, -10.65, 2.10, 1.47, 6.71, repro,
2012-04-18,-1.99, 0.60, -6.62, 2.11, 1.47, 6.72, repro,
2012-04-19,-2.96, -0.39, -4.69, 2.12, 1.47, 6.76, repro,
2012-04-20,-1.43, 0.85, -11.26, 2.13, 1.47, 6.76, repro,
2012-04-21,0.17, 0.19, -12.20, 2.11, 1.46, 6.71, repro,
2012-04-22,-0.24, 1.37, -22.32, 2.11, 1.47, 6.75, repro,
2012-04-23,-2.06, 0.81, -14.74, 2.14, 1.49, 6.82, repro,
2012-04-24,-3.36, -1.20, -2.82, 2.17, 1.52, 6.92, repro,
2012-04-25,-7.81, -2.71, -9.36, 6.71, 4.67, 20.31, repro,
2012-04-26,-2.96, 0.29, -0.32, 2.13, 1.48, 6.77, repro,
2012-04-27,-1.47, -1.20, -13.89, 2.21, 1.48, 6.86, repro,
2012-04-28,0.05, 0.19, -15.11, 2.10, 1.46, 6.66, repro,
2012-04-29,-0.64, -0.23, -11.44, 2.11, 1.47, 6.69, repro,
2012-04-30,-1.40, -1.31, -3.27, 2.12, 1.47, 6.76, repro,
2012-05-01,-3.58, -0.51, -6.28, 2.16, 1.51, 6.88, repro,
2012-05-02,-0.25, 0.66, -9.03, 2.15, 1.52, 6.87, repro,
2012-05-03,0.58, 0.69, -8.08, 2.15, 1.49, 6.78, repro,
2012-05-04,-0.65, -0.91, -7.77, 2.10, 1.47, 6.72, repro,
2012-05-05,-2.28, -0.63, -14.78, 2.11, 1.46, 6.68, repro,
2012-05-06,-0.19, 0.00, -15.11, 2.16, 1.50, 6.87, repro,
2012-05-07,-0.45, 0.40, -16.57, 2.18, 1.52, 6.92, repro,
2012-05-08,-1.39, 0.85, -18.57, 2.11, 1.46, 6.69, repro,
2012-05-09,-2.26, -1.50, -13.41, 2.12, 1.47, 6.74, repro,
2012-05-10,-1.41, -1.20, -6.26, 2.11, 1.47, 6.73, repro,
2012-05-11,-0.18, -0.73, -13.83, 2.14, 1.50, 6.81, repro,
2012-05-12,-0.70, 0.49, -12.72, 2.12, 1.45, 6.67, repro,
2012-05-13,-0.05, 1.50, -17.34, 2.34, 1.67, 7.53, repro,
2012-05-14,1.79, 0.29, -19.18, 2.10, 1.46, 6.69, repro,
2012-05-15,1.35, -0.52, -7.90, 2.12, 1.47, 6.73, repro,
2012-05-16,-0.97, -1.71, -4.56, 2.11, 1.47, 6.73, repro,
2012-05-17,1.28, -1.75, -7.51, 2.12, 1.46, 6.69, repro,
2012-05-18,-1.39, -0.48, -3.84, 2.16, 1.49, 6.80, repro,
2012-05-19,-1.12, -0.64, -10.13, 2.36, 1.63, 7.45, repro,
2012-05-20,0.09, -0.63, -10.48, 2.15, 1.51, 6.86, repro,
2012-05-21,-1.41, -2.13, -6.00, 2.15, 1.50, 6.84, repro,
2012-05-22,-1.96, -1.88, -0.06, 2.15, 1.50, 6.84, repro,
2012-05-23,-0.89, -0.99, -3.01, 2.15, 1.50, 6.81, repro,
2012-05-24,-1.03, -0.71, -2.43, 2.15, 1.50, 6.81, repro,
2012-05-25,0.40, -0.75, -12.38, 2.15, 1.51, 6.87, repro,
2012-05-26,0.63, -0.30, -4.44, 2.15, 1.50, 6.83, repro,
2012-05-27,-0.54, -0.91, -5.49, 2.16, 1.51, 6.84, repro,
2012-05-28,-1.79, -1.80, -4.60, 2.13, 1.47, 6.76, repro,
2012-05-29,-1.73, -0.71, -7.25, 2.10, 1.46, 6.67, repro,
2012-05-30,-0.31, 0.63, -5.86, 2.11, 1.47, 6.71, repro,
2012-05-31,-0.75, -0.71, -11.80, 2.12, 1.47, 6.71, repro,
2012-06-01,-0.37, -0.94, -5.02, 2.12, 1.47, 6.75, repro,
2012-06-02,0.53, -1.26, 2.00, 2.20, 1.51, 6.92, repro,
2012-06-03,-1.39, -1.83, -3.61, 2.09, 1.45, 6.62, repro,
2012-06-04,-0.58, -0.05, -2.49, 2.10, 1.46, 6.68, repro,
2012-06-05,-0.49, -0.76, -8.82, 2.12, 1.48, 6.75, repro,
2012-06-06,-1.26, -0.98, 0.15, 2.12, 1.47, 6.74, repro,
2012-06-07,0.77, -0.61, -4.58, 2.11, 1.46, 6.68, repro,
2012-06-08,-0.55, -0.14, -3.65, 2.12, 1.46, 6.68, repro,
2012-06-09,-1.67, 0.54, -0.16, 2.10, 1.45, 6.62, repro,
2012-06-10,-0.91, -0.67, -3.66, 2.12, 1.45, 6.67, repro,
2012-06-11,-0.81, -0.09, -12.38, 2.72, 1.91, 8.85, repro,
2012-06-14,6.05, -8.62, 29.07, 8.54, 7.15, 31.60, repro,
2012-06-15,2.33, 0.13, -11.51, 2.12, 1.46, 6.70, repro,
2012-06-16,0.32, -0.37, -6.62, 2.12, 1.47, 6.73, repro,
2012-06-17,-0.48, -1.19, -7.72, 2.14, 1.48, 6.77, repro,
2012-06-18,-1.85, -0.73, -5.01, 2.13, 1.46, 6.72, repro,
2012-06-19,-1.20, -0.98, -0.79, 2.14, 1.48, 6.71, repro,
2012-06-20,1.10, -0.04, -3.23, 2.11, 1.45, 6.63, repro,
2012-06-21,0.03, -1.53, -13.36, 2.12, 1.46, 6.72, repro,
2012-06-22,-0.51, -2.01, -3.64, 2.14, 1.46, 6.73, repro,
2012-06-23,-1.13, -0.51, -5.93, 2.35, 1.64, 7.52, repro,
2012-06-24,-2.02, -1.11, 1.67, 2.14, 1.48, 6.78, repro,
2012-06-25,-2.35, 0.20, -3.32, 2.15, 1.49, 6.79, repro,
2012-06-26,-0.83, -0.06, 0.23, 2.12, 1.46, 6.65, repro,
2012-06-27,-0.61, -0.34, -2.81, 2.09, 1.46, 6.65, repro,
2012-06-28,-1.58, -0.16, -5.38, 2.12, 1.47, 6.69, repro,
2012-06-29,-0.15, -1.68, -8.32, 2.10, 1.46, 6.62, repro,
2012-06-30,-0.66, -1.02, -0.20, 2.12, 1.45, 6.66, repro,
2012-07-01,1.36, -0.42, -10.10, 2.12, 1.46, 6.68, repro,
2012-07-02,-1.27, -0.07, -3.37, 2.12, 1.47, 6.71, repro,
2012-07-03,1.59, -0.78, 0.06, 2.14, 1.47, 6.76, repro,
2012-07-04,-0.19, -1.29, -4.94, 2.11, 1.45, 6.60, repro,
2012-07-05,1.02, -0.79, -3.81, 2.15, 1.49, 6.82, repro,
2012-07-06,-0.09, 0.29, -13.03, 2.15, 1.49, 6.84, repro,
2012-07-07,0.50, 0.37, -9.36, 2.13, 1.46, 6.67, repro,
2012-07-08,-0.27, 0.04, -1.13, 2.12, 1.47, 6.68, repro,
2012-07-09,-0.30, -1.55, -5.48, 2.15, 1.49, 6.81, repro,
2012-07-10,1.30, -1.08, -6.81, 2.23, 1.54, 6.97, repro,
2012-07-11,0.88, -0.58, 1.12, 2.12, 1.45, 6.63, repro,
2012-07-12,0.61, -1.22, -4.35, 2.11, 1.46, 6.66, repro,
2012-07-13,0.59, 0.08, -3.48, 2.14, 1.47, 6.77, repro,
2012-07-14,0.01, -0.90, -2.63, 2.14, 1.50, 6.86, repro,
2012-07-15,1.41, -1.30, -9.73, 2.14, 1.48, 6.76, repro,
2012-07-16,2.33, -1.03, -9.35, 2.77, 1.91, 8.86, repro,
2012-10-11,-4.13, -1.15, -0.67, 3.35, 2.50, 11.24, repro,
2012-10-12,-0.21, 0.14, 6.46, 2.26, 1.57, 7.15, repro,
2012-10-13,-1.89, 0.08, 0.50, 2.30, 1.62, 7.33, repro,
2012-10-14,-1.95, -1.25, 6.66, 2.19, 1.53, 6.93, repro,
2012-10-15,0.28, 0.26, 7.86, 2.18, 1.52, 6.88, repro,
2012-10-16,-2.56, 0.09, 10.44, 2.23, 1.53, 7.00, repro,
2012-10-17,0.39, -1.27, 2.67, 2.16, 1.48, 6.75, repro,
2012-10-18,-0.18, 0.91, 2.52, 2.15, 1.48, 6.75, repro,
2012-10-19,0.01, -0.01, 6.20, 2.16, 1.51, 6.82, repro,
2012-10-20,-0.39, 0.29, 11.19, 2.18, 1.52, 6.82, repro,
2012-10-21,-0.39, 0.77, 4.73, 2.16, 1.49, 6.75, repro,
2012-10-22,-2.25, 0.72, 0.72, 2.87, 1.87, 8.60, repro,
2012-10-23,0.36, -0.64, 4.10, 2.16, 1.50, 6.83, repro,
2012-10-24,-0.04, 0.31, 0.47, 2.17, 1.49, 6.79, repro,
2012-10-25,-0.78, -0.04, 1.18, 2.14, 1.49, 6.71, repro,
2012-10-26,-0.01, 0.68, -8.69, 2.20, 1.52, 6.84, repro,
2012-10-27,-1.03, 1.04, -4.40, 2.17, 1.49, 6.75, repro,
2012-10-28,-2.35, -1.27, 8.31, 2.18, 1.50, 6.86, repro,
2012-10-29,-1.64, -0.85, 2.49, 2.16, 1.50, 6.83, repro,
2012-10-30,-1.29, -0.45, 5.50, 2.15, 1.49, 6.78, repro,
2012-10-31,-0.26, -0.41, 6.04, 2.15, 1.49, 6.77, repro,
2012-11-01,-2.13, 0.91, -0.41, 2.66, 1.91, 8.63, repro,
2012-11-02,-0.29, -0.12, 0.12, 2.20, 1.53, 6.93, repro,
2012-11-03,-1.60, 0.56, 3.29, 2.20, 1.51, 6.90, repro,
2012-11-04,-2.76, -0.16, -2.61, 2.19, 1.50, 6.88, repro,
2012-11-05,-4.75, -2.13, -6.39, 2.22, 1.54, 7.01, repro,
2012-11-06,-1.14, 1.02, -5.12, 2.20, 1.53, 6.92, repro,
2012-11-07,0.21, -0.67, 2.80, 2.17, 1.51, 6.88, repro,
2012-11-08,-0.04, -0.27, -3.39, 2.25, 1.54, 7.09, repro,
2012-11-09,0.18, 0.42, -1.26, 2.34, 1.62, 7.43, repro,
2012-11-13,-1.03, 2.41, 4.75, 5.67, 3.89, 16.45, repro,
2012-11-14,-0.53, 1.44, -7.96, 2.17, 1.51, 6.84, repro,
2012-11-15,0.16, 1.01, -5.83, 2.19, 1.52, 6.91, repro,
2012-11-16,0.89, 0.77, -4.70, 2.18, 1.53, 6.88, repro,
2012-11-17,-0.94, 0.51, -1.62, 2.14, 1.50, 6.79, repro,
2012-11-18,-0.81, 0.61, -0.88, 2.17, 1.50, 6.85, repro,
2012-11-19,-2.71, 0.31, 5.10, 2.21, 1.55, 6.94, repro,
2012-11-20,-2.79, -0.66, 7.13, 2.20, 1.52, 7.01, repro,
2012-11-21,-1.99, -0.11, 7.47, 2.16, 1.48, 6.81, repro,
2012-11-22,-0.61, -0.25, -6.24, 2.10, 1.46, 6.62, repro,
2012-11-23,-0.79, 1.98, -5.44, 2.11, 1.47, 6.64, repro,
2012-11-24,0.76, -1.41, 3.86, 2.13, 1.48, 6.75, repro,
2012-11-25,0.05, -0.22, -0.62, 2.16, 1.50, 6.83, repro,
2012-11-26,-0.28, 0.75, -8.08, 2.14, 1.49, 6.77, repro,
2012-11-27,-1.02, 0.58, -2.72, 2.14, 1.49, 6.77, repro,
2012-11-28,-0.30, 3.05, -5.50, 2.16, 1.48, 6.71, repro,
2012-11-29,-0.44, -1.31, 1.92, 2.82, 2.05, 9.17, repro,
2012-11-30,1.75, -0.89, 6.36, 2.78, 2.05, 8.98, repro,
2012-12-01,0.66, -1.55, 0.34, 2.78, 2.00, 8.73, repro,
2012-12-02,-2.14, 0.87, 4.66, 2.98, 2.18, 9.50, repro,
2012-12-03,-0.79, -0.09, 0.06, 3.10, 2.29, 10.01, repro,
2012-12-04,-1.13, 2.16, 1.27, 2.90, 2.10, 9.36, repro,
2012-12-05,-4.00, 1.71, -9.95, 3.19, 2.40, 10.79, repro,
2012-12-06,-0.04, -1.67, -0.21, 2.71, 2.09, 8.78, repro,
2012-12-07,-1.52, -0.28, -3.22, 2.61, 1.86, 8.34, repro,
2012-12-08,0.03, -0.11, 0.06, 2.32, 1.61, 7.22, repro,
2012-12-09,-0.47, -0.33, -1.34, 2.34, 1.69, 7.50, repro,
2012-12-10,1.96, 0.34, -6.13, 2.57, 1.92, 8.37, repro,
2012-12-11,0.26, -0.78, 6.57, 3.08, 2.32, 9.97, repro,
2012-12-12,0.32, -0.83, 14.06, 4.36, 3.41, 13.90, repro,
2012-12-17,-0.70, -0.42, 9.02, 2.94, 2.20, 9.72, repro,
2012-12-20,2.52, 0.91, 3.90, 4.72, 3.07, 13.10, repro,
2012-12-21,1.20, 1.12, 2.84, 2.25, 1.60, 7.29, repro,
2012-12-22,-1.09, 0.80, 1.33, 2.15, 1.52, 6.87, repro,
2012-12-23,-0.39, -0.32, -1.99, 2.14, 1.51, 6.81, repro,
2012-12-24,3.35, 0.81, 1.75, 3.07, 2.10, 9.58, repro,
2012-12-25,-3.20, -0.76, -3.81, 4.14, 3.14, 13.38, repro,
2012-12-26,-2.73, -1.21, 7.87, 3.19, 2.24, 9.89, repro,
2012-12-27,0.01, -0.11, 3.47, 2.13, 1.49, 6.70, repro,
2012-12-28,-1.06, 0.15, -2.62, 2.16, 1.53, 6.86, repro,
2012-12-29,0.89, -0.93, -8.54, 2.17, 1.55, 7.13, repro,
2012-12-30,-0.48, -1.23, 0.63, 2.10, 1.46, 6.67, repro,
