PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2046735929 North Latitude, -78.1438776411 East Longitude, 441.37054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-29,3.86, 2.83, -0.99, 7.13, 6.77, 29.50, repro,
2006-06-30,-0.65, 1.03, 13.48, 2.52, 2.11, 9.05, repro,
2006-07-01,1.01, 0.81, 5.17, 2.44, 1.99, 8.70, repro,
2006-07-02,-4.30, 3.29, 1.58, 2.17, 1.73, 7.69, repro,
2006-07-03,1.05, 3.92, -2.34, 2.14, 1.70, 7.52, repro,
2006-07-04,-0.89, 1.54, 7.60, 2.19, 1.78, 7.83, repro,
2006-07-05,-1.44, 0.82, 3.16, 2.13, 1.69, 7.48, repro,
2006-07-06,-0.76, 1.55, -3.73, 2.43, 1.90, 8.32, repro,
2006-07-07,1.08, 0.74, -3.75, 2.44, 1.91, 8.40, repro,
2006-07-08,0.18, 1.34, -5.87, 2.31, 1.83, 8.00, repro,
2006-07-09,-0.99, 1.77, 4.06, 2.34, 1.87, 8.06, repro,
2006-07-10,0.43, 0.83, 0.57, 2.55, 1.98, 8.38, repro,
2006-07-11,-0.23, 1.12, 2.95, 2.67, 2.08, 9.03, repro,
2006-07-12,-0.18, -0.09, 11.77, 2.35, 1.87, 8.07, repro,
2006-07-13,1.94, 2.29, -4.63, 2.68, 2.08, 8.69, repro,
2006-07-14,0.73, 1.29, -0.70, 2.22, 1.75, 7.62, repro,
2006-07-15,-1.80, 2.81, 10.51, 2.35, 1.86, 8.10, repro,
2006-07-16,-1.48, 1.10, -4.11, 2.64, 2.10, 9.18, repro,
2006-07-17,2.15, 1.19, -9.09, 4.24, 3.66, 15.59, repro,
2006-07-18,-0.95, 1.09, 9.20, 2.43, 1.92, 8.41, repro,
2006-07-19,0.74, 2.36, 3.22, 2.40, 1.85, 8.26, repro,
2006-07-20,0.05, 2.34, 2.88, 2.46, 1.85, 8.28, repro,
2006-07-21,0.10, 2.71, 4.02, 2.50, 1.90, 8.35, repro,
2006-07-22,1.18, 0.76, 6.68, 2.47, 1.88, 8.40, repro,
2006-07-23,-0.21, 0.72, 5.04, 2.49, 1.88, 8.45, repro,
2006-07-24,-1.71, 1.59, 1.76, 2.69, 2.06, 9.31, repro,
2006-07-25,-2.23, 2.20, 6.98, 2.41, 1.84, 8.30, repro,
2006-07-26,0.20, 0.56, 3.94, 2.80, 2.10, 9.44, repro,
2006-07-27,-0.46, 4.01, 4.73, 2.45, 1.89, 8.19, repro,
2006-07-28,0.37, 1.89, 5.01, 2.44, 1.86, 8.51, repro,
2006-07-29,1.19, 1.99, 1.73, 2.36, 1.81, 7.98, repro,
2006-07-30,-0.88, -0.03, 8.59, 2.48, 1.90, 8.38, repro,
2006-07-31,-3.18, 1.27, 10.07, 2.37, 1.85, 8.23, repro,
2006-08-01,-1.66, -0.06, 14.22, 2.37, 1.89, 8.18, repro,
2006-08-02,-1.64, 3.66, 5.60, 2.20, 1.68, 7.59, repro,
2006-08-03,0.36, 2.15, 3.04, 2.53, 2.01, 9.30, repro,
2006-08-04,-0.77, 0.44, 12.37, 2.44, 1.93, 8.68, repro,
2006-08-05,-0.19, 1.54, -0.78, 2.24, 1.68, 7.63, repro,
2006-08-06,0.03, 0.45, -3.74, 2.18, 1.66, 7.43, repro,
2006-08-07,-9.00, 2.82, 11.60, 4.40, 3.44, 15.16, repro,
2006-08-08,-0.79, 1.67, 9.67, 2.12, 1.64, 7.36, repro,
2006-08-09,-1.99, 2.12, 1.03, 2.20, 1.68, 7.69, repro,
2006-08-10,0.09, 2.23, 11.67, 2.15, 1.67, 7.51, repro,
2006-08-11,-1.20, 1.55, 9.70, 2.13, 1.64, 7.33, repro,
2006-08-12,1.20, 0.59, 0.41, 2.17, 1.67, 7.50, repro,
2006-08-13,0.04, 0.40, -2.85, 3.58, 2.58, 11.87, repro,
2006-08-14,-1.25, 2.08, 12.94, 2.39, 1.75, 8.13, repro,
2006-08-15,0.85, 1.93, 9.06, 3.17, 2.41, 11.03, repro,
2006-08-16,-0.93, 1.58, 4.73, 2.14, 1.65, 7.36, repro,
2006-08-17,-1.07, 1.08, -0.81, 2.25, 1.71, 7.78, repro,
2006-08-18,1.76, 2.57, 5.62, 2.25, 1.71, 7.71, repro,
2006-08-19,-1.49, 1.12, 11.35, 2.14, 1.65, 7.42, repro,
2006-08-20,-1.19, -0.14, 8.69, 2.23, 1.71, 7.90, repro,
2006-08-21,-3.34, 1.19, 2.08, 2.12, 1.65, 7.41, repro,
2006-08-22,-2.59, 0.94, 0.39, 2.13, 1.63, 7.34, repro,
2006-08-23,0.29, 1.50, 5.45, 2.14, 1.64, 7.35, repro,
2006-08-24,0.97, 3.22, 8.63, 2.19, 1.67, 7.47, repro,
2006-08-25,-0.15, 1.12, 10.37, 2.28, 1.70, 7.80, repro,
2006-08-26,0.89, 3.08, 1.39, 2.28, 1.74, 7.87, repro,
2006-08-27,-3.17, 1.56, 11.96, 2.28, 1.71, 7.79, repro,
2006-08-28,-1.29, 1.83, 11.97, 2.36, 1.77, 8.01, repro,
2006-08-29,0.40, 0.94, 5.50, 2.24, 1.70, 7.62, repro,
2006-08-30,-0.28, 0.92, 11.34, 2.25, 1.70, 7.64, repro,
2006-08-31,-0.19, 0.83, 0.78, 2.24, 1.69, 7.60, repro,
2006-09-01,0.81, 1.01, 3.44, 2.24, 1.69, 7.61, repro,
2006-09-02,0.02, 0.20, -4.03, 2.27, 1.70, 7.69, repro,
2006-09-03,0.12, 0.19, 2.35, 2.24, 1.69, 7.58, repro,
2006-09-04,0.70, -0.72, -4.06, 2.28, 1.73, 7.76, repro,
2006-09-05,0.20, -0.55, 3.83, 2.52, 1.86, 8.51, repro,
2006-09-06,-0.72, -0.75, -0.02, 2.41, 1.85, 8.18, repro,
2006-09-07,-0.52, 1.19, 6.09, 2.30, 1.74, 7.86, repro,
2006-09-08,-1.20, 0.60, 8.28, 2.31, 1.75, 7.83, repro,
2006-09-09,0.95, -0.28, 1.85, 2.25, 1.71, 7.62, repro,
2006-09-10,-1.26, 1.88, 5.10, 2.15, 1.65, 7.41, repro,
2006-09-11,-0.22, -0.48, 2.19, 2.17, 1.66, 7.50, repro,
2006-09-12,-1.01, 1.01, 5.26, 2.16, 1.66, 7.51, repro,
2006-09-13,1.69, 1.20, 4.70, 2.18, 1.67, 7.54, repro,
2006-09-14,-0.53, 0.81, 9.28, 2.22, 1.73, 7.70, repro,
2006-09-15,-0.94, -0.20, 8.58, 2.16, 1.70, 7.51, repro,
2006-09-16,-1.85, 0.76, 5.69, 2.13, 1.64, 7.38, repro,
2006-09-17,-0.45, 1.63, 1.76, 2.13, 1.64, 7.39, repro,
2006-09-18,-2.00, 3.66, 12.45, 2.17, 1.67, 7.53, repro,
2006-09-19,-1.49, -0.27, 3.79, 2.22, 1.67, 7.68, repro,
2006-09-20,1.80, -0.17, 4.24, 2.14, 1.64, 7.38, repro,
2006-09-21,-0.66, -0.53, 5.42, 2.18, 1.66, 7.50, repro,
2006-09-22,-0.15, 1.27, 9.27, 2.22, 1.68, 7.66, repro,
2006-09-23,-0.05, -0.60, 15.39, 2.24, 1.72, 7.74, repro,
2006-09-24,-0.07, -0.64, 6.14, 2.20, 1.68, 7.64, repro,
2006-09-25,-0.18, -1.10, 8.68, 2.23, 1.73, 7.72, repro,
2006-09-26,-0.78, 0.04, 5.64, 2.26, 1.70, 7.80, repro,
2006-09-27,-0.85, 0.32, 5.45, 2.18, 1.65, 7.51, repro,
2006-09-28,-0.04, -0.18, 9.93, 2.26, 1.69, 7.82, repro,
2006-09-29,-0.55, 1.26, 13.41, 2.27, 1.71, 7.88, repro,
2006-09-30,0.75, -0.16, 0.97, 2.21, 1.66, 7.55, repro,
2006-10-01,0.16, -0.68, 0.97, 2.19, 1.64, 7.43, repro,
2006-10-02,-1.45, -0.47, -2.03, 2.95, 2.36, 10.31, repro,
2006-10-03,1.22, -0.29, 5.30, 2.22, 1.69, 7.60, repro,
2006-10-04,-0.16, 0.35, -2.99, 2.20, 1.66, 7.53, repro,
2006-10-05,0.34, -0.84, -7.36, 2.20, 1.68, 7.59, repro,
2006-10-06,-0.16, 0.44, -4.08, 2.20, 1.66, 7.52, repro,
2006-10-07,1.20, 0.79, -5.73, 2.35, 1.79, 8.10, repro,
2006-10-08,-0.21, 1.20, -4.25, 2.21, 1.67, 7.57, repro,
2006-10-09,-1.17, -0.10, 5.82, 2.35, 1.77, 7.97, repro,
2006-10-10,0.18, 0.22, 1.32, 2.21, 1.67, 7.54, repro,
2006-10-11,-2.28, 0.95, 10.54, 2.22, 1.68, 7.61, repro,
2006-10-12,-1.39, -0.31, 12.55, 2.16, 1.66, 7.49, repro,
2006-10-13,-0.43, -1.02, 9.58, 2.13, 1.61, 7.31, repro,
2006-10-14,-0.34, -0.66, 10.21, 2.24, 1.67, 7.69, repro,
2006-10-15,1.16, -0.58, 10.95, 2.17, 1.63, 7.48, repro,
2006-10-16,0.59, -0.48, 6.46, 2.24, 1.65, 7.65, repro,
2006-10-17,-1.54, 0.80, 12.09, 2.16, 1.63, 7.49, repro,
2006-10-18,0.79, -1.30, 5.96, 2.56, 1.86, 8.70, repro,
2006-10-19,0.39, -0.70, 12.51, 2.38, 1.71, 7.93, repro,
2006-10-20,-0.52, -0.43, 5.67, 2.45, 1.79, 8.18, repro,
2006-10-21,-0.27, -0.77, 1.74, 2.32, 1.74, 8.00, repro,
2006-10-22,-1.25, -0.73, 0.69, 2.22, 1.64, 7.53, repro,
2006-10-23,1.33, -3.34, -0.72, 2.55, 1.86, 8.50, repro,
2006-10-24,2.46, 1.61, -3.62, 2.48, 1.76, 8.33, repro,
2006-10-25,1.76, -1.12, -1.51, 2.40, 1.71, 8.04, repro,
2006-10-26,1.08, -1.39, -0.34, 2.32, 1.66, 7.78, repro,
2006-10-27,0.48, -0.86, 0.74, 2.22, 1.64, 7.58, repro,
2006-10-28,-0.14, -0.20, 2.94, 2.21, 1.65, 7.55, repro,
2006-10-29,-1.23, 2.12, 13.27, 2.22, 1.66, 7.58, repro,
2006-10-30,0.44, -0.71, 5.94, 2.18, 1.62, 7.47, repro,
2006-10-31,-2.57, -0.50, 3.50, 2.21, 1.66, 7.59, repro,
2006-11-01,-0.57, -0.02, 3.08, 2.29, 1.68, 7.73, repro,
2006-11-02,-0.81, -0.79, -1.58, 2.22, 1.66, 7.56, repro,
2006-11-03,0.83, -1.52, -9.52, 2.40, 1.79, 8.11, repro,
2006-11-04,1.80, -1.52, -11.60, 2.42, 1.78, 8.32, repro,
2006-11-05,0.79, -0.98, -2.02, 2.46, 1.86, 8.33, repro,
2006-11-06,-0.29, 0.01, -4.62, 2.13, 1.61, 7.35, repro,
2006-11-07,-0.37, 0.03, -0.27, 2.28, 1.71, 7.90, repro,
2006-11-08,0.23, -0.07, 11.81, 2.23, 1.69, 7.76, repro,
2006-11-09,0.88, -0.45, 12.50, 2.30, 1.73, 8.00, repro,
2006-11-10,1.22, -0.83, 0.82, 2.16, 1.65, 7.52, repro,
2006-11-11,-2.28, -0.77, -1.78, 2.22, 1.67, 7.70, repro,
2006-11-12,0.72, -0.35, -0.83, 2.34, 1.77, 8.08, repro,
2006-11-13,0.58, -1.25, 2.17, 2.23, 1.71, 7.68, repro,
2006-11-14,0.70, -0.55, 7.02, 2.15, 1.65, 7.43, repro,
2006-11-15,-0.03, -0.68, 2.43, 2.13, 1.60, 7.23, repro,
2006-11-16,-1.96, 0.00, 10.29, 2.44, 1.88, 8.40, repro,
2006-11-17,-1.99, -0.87, 2.31, 2.10, 1.60, 7.20, repro,
2006-11-18,0.56, -2.09, -1.48, 2.13, 1.60, 7.23, repro,
2006-11-19,0.60, -1.82, -3.23, 2.14, 1.62, 7.31, repro,
2006-11-20,0.39, -1.96, -0.12, 2.12, 1.60, 7.20, repro,
2006-11-21,-0.03, -1.35, -6.09, 2.11, 1.61, 7.24, repro,
2006-11-22,-0.71, -0.89, -5.13, 2.12, 1.60, 7.23, repro,
2006-11-23,-0.24, -0.60, -4.99, 2.20, 1.65, 7.42, repro,
2006-11-24,-0.39, -1.22, 0.30, 2.20, 1.65, 7.46, repro,
2006-11-25,0.09, -0.84, -1.58, 2.13, 1.61, 7.26, repro,
2006-11-26,1.40, -0.12, -5.95, 2.14, 1.63, 7.32, repro,
2006-11-27,1.84, -0.81, -11.18, 2.13, 1.63, 7.34, repro,
2006-11-28,1.49, 0.11, -8.67, 2.14, 1.64, 7.37, repro,
2006-11-29,-0.07, -0.40, -2.98, 2.17, 1.67, 7.52, repro,
2006-11-30,-3.11, -0.82, -7.23, 2.17, 1.63, 7.44, repro,
2006-12-01,0.40, -0.44, -6.05, 2.26, 1.68, 7.66, repro,
2006-12-02,1.23, -2.22, -9.72, 2.11, 1.61, 7.21, repro,
2006-12-03,2.09, -2.65, -13.41, 2.12, 1.61, 7.25, repro,
2006-12-04,1.21, -2.38, -9.75, 2.16, 1.65, 7.37, repro,
2006-12-05,0.70, -2.67, -8.35, 2.30, 1.69, 7.69, repro,
2006-12-06,0.25, -2.49, -1.48, 2.21, 1.68, 7.54, repro,
2006-12-07,0.14, -2.65, -9.76, 2.12, 1.60, 7.18, repro,
2006-12-09,2.56, -1.12, 0.64, 2.15, 1.67, 7.43, repro,
2006-12-10,3.16, -0.58, -0.04, 2.21, 1.70, 7.62, repro,
2006-12-11,0.62, -1.68, -3.74, 2.15, 1.65, 7.41, repro,
2006-12-12,0.36, -0.81, -6.15, 2.22, 1.72, 7.67, repro,
2006-12-13,0.03, -0.85, 1.12, 2.11, 1.63, 7.21, repro,
2006-12-14,-0.76, -1.11, 7.95, 2.19, 1.66, 7.43, repro,
2006-12-15,-0.14, -1.54, 3.84, 2.21, 1.69, 7.62, repro,
2006-12-16,1.38, -0.93, 4.44, 2.25, 1.74, 7.75, repro,
2006-12-17,0.69, -1.10, 3.96, 2.23, 1.69, 7.61, repro,
2006-12-18,1.11, -2.68, 2.89, 2.19, 1.72, 7.64, repro,
2006-12-19,-0.07, -2.79, 3.84, 2.16, 1.64, 7.39, repro,
2006-12-20,-0.06, -1.86, -0.77, 2.19, 1.75, 7.72, repro,
2006-12-21,0.49, -1.22, 2.98, 2.10, 1.61, 7.26, repro,
2006-12-22,1.03, -0.59, 1.80, 2.25, 1.77, 7.90, repro,
2006-12-23,-0.20, -1.39, 5.04, 2.10, 1.62, 7.31, repro,
2006-12-24,2.30, -2.13, -0.63, 2.12, 1.62, 7.29, repro,
2006-12-25,1.90, -1.80, 2.28, 2.17, 1.68, 7.60, repro,
2006-12-26,0.64, -1.35, 7.59, 2.15, 1.69, 7.51, repro,
2006-12-27,1.16, -2.23, 4.12, 2.17, 1.67, 7.51, repro,
2006-12-28,0.58, -1.13, -2.25, 2.26, 1.79, 8.01, repro,
2006-12-29,0.38, -2.20, -5.63, 2.32, 1.82, 8.16, repro,
2006-12-30,1.47, -2.99, -6.93, 2.19, 1.66, 7.48, repro,
2006-12-31,1.68, -0.75, -3.20, 2.25, 1.79, 7.91, repro,
2007-01-01,-1.10, -0.63, 4.39, 2.30, 1.76, 7.91, repro,
2007-01-02,1.14, -2.80, -0.57, 2.23, 1.72, 7.68, repro,
2007-01-03,0.50, -1.74, 3.12, 2.15, 1.61, 7.28, repro,
2007-01-04,-0.30, -0.76, 12.36, 2.16, 1.63, 7.40, repro,
2007-01-05,-2.47, -1.13, 4.24, 2.15, 1.62, 7.36, repro,
2007-01-06,0.37, -1.24, 2.68, 2.20, 1.65, 7.45, repro,
2007-01-07,1.44, -1.95, 3.74, 2.17, 1.63, 7.46, repro,
2007-01-08,2.14, -1.50, 5.49, 2.17, 1.63, 7.40, repro,
2007-01-09,0.55, -2.60, 4.55, 2.12, 1.59, 7.30, repro,
2007-01-10,0.66, -3.09, -3.65, 2.15, 1.64, 7.48, repro,
2007-01-11,0.04, -1.37, -9.04, 2.19, 1.71, 7.79, repro,
2007-01-12,0.42, -2.15, -7.67, 2.11, 1.61, 7.30, repro,
2007-01-13,-0.13, -2.01, -7.43, 2.09, 1.56, 7.14, repro,
2007-01-14,1.19, -1.64, -7.86, 2.11, 1.56, 7.16, repro,
2007-01-15,-0.86, -1.54, -5.49, 2.11, 1.57, 7.23, repro,
2007-01-16,0.88, -2.72, -9.23, 2.11, 1.61, 7.29, repro,
2007-01-17,0.64, -2.96, -10.88, 2.11, 1.57, 7.25, repro,
2007-01-18,0.95, -2.50, -5.87, 2.18, 1.63, 7.58, repro,
2007-01-19,0.54, -1.42, 0.75, 2.14, 1.64, 7.35, repro,
2007-01-20,2.55, -3.59, -4.94, 2.12, 1.63, 7.32, repro,
2007-01-21,2.00, -2.43, -5.10, 2.18, 1.68, 7.62, repro,
2007-01-22,1.11, -2.06, -1.51, 2.08, 1.57, 7.19, repro,
2007-01-23,1.05, -1.61, 0.16, 2.50, 1.80, 8.55, repro,
2007-01-24,1.79, -2.77, -2.29, 2.13, 1.59, 7.29, repro,
2007-01-25,1.19, -3.02, -6.16, 2.12, 1.63, 7.33, repro,
2007-01-26,1.75, -3.10, -3.74, 2.15, 1.66, 7.56, repro,
2007-01-27,2.50, -2.27, -5.41, 2.19, 1.71, 7.80, repro,
2007-01-28,1.84, -3.03, -4.57, 2.06, 1.57, 7.11, repro,
2007-01-29,1.20, -3.14, -3.04, 2.14, 1.65, 7.48, repro,
2007-01-30,1.50, -2.75, 0.58, 2.14, 1.64, 7.41, repro,
2007-01-31,2.05, -4.25, -1.22, 2.11, 1.60, 7.27, repro,
2007-02-01,2.75, -1.69, -4.65, 2.22, 1.69, 7.80, repro,
2007-02-02,1.59, -1.99, -1.26, 2.18, 1.69, 7.66, repro,
2007-02-03,1.74, -3.25, -6.39, 2.17, 1.68, 7.59, repro,
2007-02-04,1.53, -3.49, -4.05, 2.24, 1.71, 7.84, repro,
2007-02-05,2.10, -4.66, -14.42, 2.15, 1.65, 7.45, repro,
2007-02-06,1.64, -4.62, -8.84, 2.24, 1.83, 8.07, repro,
2007-02-07,0.46, -3.33, -5.39, 2.16, 1.69, 7.63, repro,
2007-02-08,1.61, -3.38, -5.87, 2.26, 1.74, 7.89, repro,
2007-02-09,0.96, -3.19, -5.10, 2.29, 1.75, 8.03, repro,
2007-02-10,2.18, -3.14, -6.48, 2.18, 1.70, 7.68, repro,
2007-02-11,1.80, -4.33, -6.76, 2.15, 1.69, 7.62, repro,
2007-02-12,1.98, -4.14, -8.79, 2.12, 1.65, 7.45, repro,
2007-02-13,2.24, -3.64, -10.98, 2.18, 1.71, 7.71, repro,
2007-02-14,1.90, -2.07, -0.29, 2.11, 1.62, 7.34, repro,
2007-02-15,1.27, -3.95, 2.18, 2.11, 1.63, 7.34, repro,
2007-02-16,-0.47, -2.98, 8.17, 2.12, 1.64, 7.41, repro,
2007-02-17,1.03, -2.08, 7.44, 2.17, 1.69, 7.70, repro,
2007-02-18,1.52, -2.04, -1.13, 2.10, 1.66, 7.45, repro,
2007-02-19,1.90, -1.63, 1.73, 2.12, 1.66, 7.48, repro,
2007-02-20,2.03, -1.36, 3.27, 2.31, 1.75, 7.85, repro,
2007-02-21,3.55, -2.90, -3.58, 3.48, 2.62, 11.23, repro,
2007-02-22,1.64, -1.89, -6.94, 2.06, 1.57, 7.05, repro,
2007-02-23,2.47, -4.46, -14.80, 2.05, 1.59, 7.11, repro,
2007-02-24,2.40, -3.22, -6.78, 2.06, 1.58, 7.11, repro,
2007-02-25,1.62, -2.35, -5.71, 2.08, 1.59, 7.17, repro,
2007-02-26,2.04, -1.16, -12.78, 2.05, 1.57, 7.06, repro,
2007-02-27,1.87, -0.58, -16.85, 2.14, 1.61, 7.28, repro,
2007-02-28,1.31, -0.73, -22.84, 2.04, 1.59, 7.08, repro,
2007-03-01,3.31, 0.11, -13.80, 2.17, 1.63, 7.34, repro,
2007-03-02,0.65, -1.81, -2.11, 2.19, 1.63, 7.43, repro,
2007-03-03,0.86, -2.27, -1.42, 2.11, 1.60, 7.19, repro,
2007-03-04,2.49, -3.62, -3.67, 2.12, 1.59, 7.17, repro,
2007-03-05,0.11, -3.06, -1.25, 2.12, 1.61, 7.19, repro,
2007-03-06,1.67, -3.82, -8.75, 2.10, 1.61, 7.20, repro,
2007-03-07,0.41, -1.56, -12.53, 2.17, 1.67, 7.56, repro,
2007-03-08,1.54, -3.45, -5.10, 2.13, 1.61, 7.23, repro,
2007-03-09,0.44, -1.83, -8.33, 2.12, 1.60, 7.16, repro,
2007-03-10,1.09, -1.65, -10.21, 2.16, 1.67, 7.48, repro,
2007-03-11,1.42, -1.70, -11.21, 2.11, 1.62, 7.24, repro,
2007-03-12,1.15, -1.19, -7.43, 2.17, 1.64, 7.34, repro,
2007-03-13,2.05, 0.10, -2.47, 2.12, 1.62, 7.29, repro,
2007-03-14,-0.86, -1.22, 2.47, 2.09, 1.60, 7.17, repro,
2007-03-15,0.77, -2.33, -5.41, 2.13, 1.61, 7.35, repro,
2007-03-16,1.57, -2.66, -9.56, 2.12, 1.62, 7.33, repro,
2007-03-17,1.53, -2.12, -6.86, 2.06, 1.60, 7.18, repro,
2007-03-18,0.82, -2.70, -6.80, 2.10, 1.61, 7.21, repro,
2007-03-19,0.80, -2.09, -6.78, 2.13, 1.63, 7.29, repro,
2007-03-20,0.69, -2.03, -15.94, 2.12, 1.67, 7.45, repro,
2007-03-21,1.57, -1.05, -12.76, 2.13, 1.68, 7.50, repro,
2007-03-22,-1.64, -1.44, -1.31, 2.13, 1.64, 7.33, repro,
2007-03-23,0.03, -1.01, -3.52, 2.11, 1.62, 7.22, repro,
2007-03-24,2.09, 0.55, -9.16, 2.12, 1.62, 7.20, repro,
2007-03-25,0.02, -0.02, -4.34, 2.06, 1.59, 7.08, repro,
2007-03-26,-0.58, -0.61, 3.63, 2.08, 1.61, 7.20, repro,
2007-03-27,0.67, -1.42, -6.98, 2.17, 1.71, 7.56, repro,
2007-03-28,0.00, 0.84, -4.33, 2.13, 1.66, 7.35, repro,
