PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.4274317769 North Latitude, -86.9094801020 East Longitude, 78.17877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,-3.90, 0.60, 5.97, 1.60, 1.95, 7.48, repro,
2010-03-15,-6.29, 2.33, 12.69, 1.60, 1.95, 7.50, repro,
2010-03-16,-4.38, 2.43, 13.00, 1.63, 1.98, 7.53, repro,
2010-03-17,-4.60, 2.46, 24.53, 1.91, 2.41, 8.99, repro,
2010-03-18,-5.02, 4.80, -0.24, 1.64, 1.99, 7.68, repro,
2010-03-19,-3.92, 2.24, 15.17, 1.64, 1.97, 7.59, repro,
2010-03-20,-5.85, -0.45, 12.85, 1.65, 1.98, 7.63, repro,
2010-03-21,-4.62, 0.60, -6.03, 1.63, 2.00, 7.51, repro,
2010-03-22,-3.41, -1.15, 9.76, 1.62, 1.94, 7.45, repro,
2010-03-23,-3.24, 0.57, 17.32, 1.63, 1.96, 7.53, repro,
2010-03-24,0.88, 2.77, 23.52, 1.70, 2.08, 7.90, repro,
2010-03-25,-3.89, -0.60, 6.20, 1.66, 2.04, 7.65, repro,
2010-03-26,-4.28, 2.12, 4.41, 1.65, 2.02, 7.55, repro,
2010-03-27,-3.22, -0.01, 1.55, 1.64, 2.02, 7.59, repro,
2010-03-28,-4.74, -0.79, 8.89, 1.65, 2.05, 7.64, repro,
2010-03-29,-4.16, -1.48, 7.47, 1.77, 2.18, 8.33, repro,
2010-03-30,-4.14, -1.20, 18.81, 1.74, 2.19, 8.08, repro,
2010-03-31,-2.74, -3.34, 2.03, 1.66, 2.06, 7.68, repro,
2010-04-01,-2.51, -1.59, 7.19, 1.64, 2.04, 7.62, repro,
2010-04-02,-3.93, -0.72, 9.67, 1.69, 2.07, 7.72, repro,
2010-04-03,-3.71, 1.10, 9.01, 1.69, 2.16, 7.93, repro,
2010-04-04,-4.36, 2.49, 14.79, 1.83, 2.42, 8.41, repro,
2010-04-05,-1.34, 0.26, 2.49, 1.66, 2.05, 7.67, repro,
2010-04-06,-4.28, 2.14, 5.81, 1.69, 2.08, 7.86, repro,
2010-04-07,-1.55, 1.27, 11.90, 1.72, 2.10, 7.88, repro,
2010-04-08,-1.58, -0.02, 13.07, 1.66, 2.05, 7.69, repro,
2010-04-09,-0.13, 2.23, 6.05, 1.71, 2.20, 7.99, repro,
2010-04-10,-3.96, 0.44, 1.94, 1.69, 2.20, 7.92, repro,
2010-04-11,-2.98, 0.35, 11.23, 1.64, 2.04, 7.60, repro,
2010-04-12,-5.03, -4.21, 17.90, 1.79, 2.11, 8.19, repro,
2010-04-13,-4.98, -2.93, -1.93, 1.72, 2.03, 7.89, repro,
2010-04-14,-4.14, -1.43, 14.09, 1.71, 2.06, 7.83, repro,
2010-04-15,-3.60, -1.23, 17.11, 1.73, 2.09, 7.93, repro,
2010-04-16,-2.08, -0.37, 2.32, 1.71, 2.04, 7.94, repro,
2010-04-17,-5.62, -0.06, 10.56, 1.65, 2.01, 7.63, repro,
2010-04-18,-5.60, 3.31, 3.52, 1.66, 1.99, 7.71, repro,
2010-04-19,-4.66, 0.14, 6.59, 1.69, 2.02, 7.72, repro,
2010-04-20,-7.09, 0.37, -9.61, 1.75, 2.13, 8.09, repro,
2010-04-21,-4.06, 1.85, 6.90, 1.76, 2.25, 8.28, repro,
2010-04-22,-3.26, 1.05, 6.67, 1.72, 2.09, 7.91, repro,
2010-04-23,-2.99, 0.97, 18.74, 1.69, 2.00, 7.77, repro,
2010-04-24,-4.64, -1.25, 6.35, 1.67, 1.99, 7.72, repro,
2010-04-25,-4.40, -0.77, 11.79, 1.63, 1.97, 7.45, repro,
2010-04-26,-4.55, 0.89, -0.64, 1.71, 2.02, 7.86, repro,
2010-04-27,-5.64, -1.35, -5.86, 1.75, 2.25, 8.20, repro,
2010-04-28,-2.94, 1.05, 12.65, 1.74, 2.17, 8.08, repro,
2010-04-29,-1.63, -4.01, 15.23, 1.87, 2.25, 8.53, repro,
2010-04-30,-4.84, 0.17, 13.67, 1.68, 2.04, 7.92, repro,
2010-05-01,-1.82, 2.12, 11.95, 1.65, 2.02, 7.63, repro,
2010-05-02,-4.68, 2.28, 2.39, 1.69, 2.04, 7.89, repro,
2010-05-03,-1.73, 0.05, 3.58, 1.81, 2.18, 8.61, repro,
2010-05-04,-5.35, 0.06, 8.06, 1.72, 2.08, 8.08, repro,
2010-05-05,-6.19, -0.50, 16.75, 1.66, 2.00, 7.60, repro,
2010-05-06,-4.60, 1.69, 17.60, 1.66, 2.03, 7.70, repro,
2010-05-07,-3.93, 0.55, 7.53, 1.67, 2.07, 7.82, repro,
2010-05-08,-3.34, 1.70, -0.73, 1.66, 2.00, 7.71, repro,
2010-05-09,-3.69, 1.13, 2.82, 1.64, 1.99, 7.59, repro,
2010-05-10,-3.75, 1.53, -7.91, 1.64, 2.01, 7.60, repro,
2010-05-11,-3.93, 1.24, 6.05, 1.65, 1.98, 7.58, repro,
2010-05-12,-3.59, 0.29, 1.78, 1.68, 2.04, 7.78, repro,
2010-05-13,-5.18, 0.74, 9.04, 1.65, 2.04, 7.77, repro,
2010-05-14,-5.97, -0.92, 8.44, 1.68, 2.03, 7.78, repro,
2010-05-15,-3.02, 2.11, 1.93, 1.69, 2.06, 7.82, repro,
2010-05-16,-3.85, -1.26, 1.60, 1.64, 2.03, 7.68, repro,
2010-05-17,-4.85, -0.39, 6.66, 1.70, 2.01, 7.93, repro,
2010-05-18,-3.34, -0.20, 5.37, 1.65, 2.00, 7.61, repro,
2010-05-19,-2.31, 1.30, 7.20, 1.71, 2.11, 7.89, repro,
2010-05-20,-4.71, -0.67, 1.35, 1.74, 2.15, 8.02, repro,
2010-05-21,-4.52, -4.94, -7.35, 1.78, 2.19, 8.15, repro,
2010-05-22,-1.50, -0.47, 6.99, 1.73, 2.04, 7.91, repro,
2010-05-23,-2.48, -3.16, -4.00, 1.70, 2.11, 8.00, repro,
2010-05-24,-7.92, -2.12, -7.31, 1.69, 2.09, 7.93, repro,
2010-05-25,-6.68, -0.66, -14.66, 1.67, 1.98, 7.78, repro,
2010-05-26,-5.36, 6.02, 2.06, 1.78, 2.27, 8.63, repro,
2010-05-27,-5.11, 0.22, -4.05, 1.70, 2.04, 7.91, repro,
2010-05-28,-3.62, -0.01, 0.77, 1.66, 2.03, 7.84, repro,
2010-05-29,-5.21, 0.93, 16.27, 1.67, 2.09, 8.03, repro,
2010-05-30,-5.41, -1.05, 6.39, 1.64, 2.01, 7.70, repro,
2010-05-31,-5.11, -0.98, 2.67, 1.66, 2.11, 7.80, repro,
2010-06-01,-3.13, -1.12, -5.71, 1.66, 1.99, 7.74, repro,
2010-06-02,-4.54, 0.41, -6.61, 1.64, 1.98, 7.68, repro,
2010-06-03,-2.89, 1.64, 8.60, 1.87, 2.37, 8.88, repro,
2010-06-04,-5.77, -0.78, 0.63, 1.72, 2.16, 8.06, repro,
2010-06-05,-5.85, -0.10, -3.85, 1.65, 2.00, 7.79, repro,
2010-06-06,-2.79, -0.84, -10.48, 1.67, 2.08, 7.86, repro,
2010-06-07,-5.58, 1.43, -10.90, 1.65, 1.98, 7.77, repro,
2010-06-08,-4.95, 0.38, -12.27, 1.68, 2.00, 7.88, repro,
2010-06-09,-5.90, 2.02, -3.48, 1.66, 1.98, 7.78, repro,
2010-06-10,-4.22, 0.96, -4.94, 1.68, 1.98, 7.82, repro,
2010-06-11,-5.17, -1.05, -8.77, 1.67, 1.99, 7.87, repro,
2010-06-12,-4.36, -0.79, -6.87, 1.65, 1.96, 7.73, repro,
2010-06-13,-5.64, 0.23, -1.25, 1.75, 2.07, 8.27, repro,
2010-06-14,-4.66, -3.02, -6.65, 1.67, 1.97, 7.83, repro,
2010-06-15,-4.49, -0.08, -9.22, 1.76, 2.17, 8.44, repro,
2010-06-16,-5.75, -0.52, -11.22, 1.70, 1.97, 8.10, repro,
2010-06-17,-5.90, 0.92, -1.54, 1.68, 2.02, 7.92, repro,
2010-06-18,-3.83, -1.07, -13.55, 1.67, 2.02, 7.91, repro,
2010-06-19,-5.26, -0.33, -5.49, 1.63, 1.94, 7.62, repro,
2010-06-20,-5.54, 1.09, -7.85, 1.68, 2.06, 7.85, repro,
2010-06-21,-4.54, -1.10, -2.02, 1.63, 1.94, 7.62, repro,
2010-06-22,-6.15, 0.48, -10.51, 1.73, 2.11, 8.15, repro,
2010-06-23,-5.04, 0.15, -12.53, 1.79, 2.18, 8.53, repro,
2010-06-24,-5.65, 5.66, -11.51, 1.83, 2.23, 9.08, repro,
2010-06-25,-6.79, 1.38, 7.50, 1.98, 2.24, 9.57, repro,
2010-07-22,-10.19, 6.09, -0.80, 3.12, 4.37, 15.05, repro,
2010-07-23,-3.73, 1.20, -13.26, 1.80, 2.03, 8.53, repro,
2010-07-24,-4.34, 1.91, -11.69, 1.62, 1.88, 7.72, repro,
2010-07-25,-5.55, 3.12, -13.90, 1.82, 2.14, 8.68, repro,
2010-07-26,-1.27, 1.39, -1.67, 1.64, 1.92, 7.78, repro,
2010-07-27,-2.53, -1.35, -12.84, 1.64, 1.93, 7.77, repro,
2010-07-28,-3.97, 2.86, -6.21, 1.80, 2.15, 8.66, repro,
2010-07-29,-4.15, -0.71, 0.80, 1.82, 2.11, 8.87, repro,
2010-07-30,-3.75, 1.14, -7.23, 1.72, 1.93, 8.21, repro,
2010-07-31,-2.80, 0.80, -19.82, 1.66, 1.93, 7.96, repro,
2010-08-01,-3.63, -1.72, -8.09, 1.72, 1.97, 8.19, repro,
2010-08-02,-2.19, 2.37, -0.58, 1.75, 2.17, 8.44, repro,
2010-08-03,-1.66, 2.26, -6.88, 1.67, 1.95, 7.96, repro,
2010-08-04,-3.27, 1.40, -3.89, 1.71, 2.00, 8.13, repro,
2010-08-05,-0.62, 0.62, -3.96, 1.77, 2.04, 8.47, repro,
2010-08-06,-3.08, 1.44, -18.13, 1.64, 1.89, 7.87, repro,
2010-08-07,-1.69, 1.51, -9.49, 1.70, 2.08, 8.14, repro,
2010-08-08,-0.40, 1.20, 3.48, 1.67, 1.92, 7.90, repro,
2010-08-09,-2.23, 2.69, -14.91, 1.70, 1.99, 8.08, repro,
2010-08-10,-1.63, -0.00, -18.53, 1.61, 1.86, 7.69, repro,
2010-08-11,3.19, 4.54, -3.47, 1.66, 1.89, 7.94, repro,
2010-08-12,-1.14, 0.08, -10.65, 1.66, 1.94, 8.00, repro,
2010-08-13,0.47, 6.01, 9.20, 1.69, 1.99, 8.15, repro,
2010-08-14,-2.20, 1.12, 3.93, 1.69, 2.00, 8.13, repro,
2010-08-15,-0.14, 0.22, -5.33, 1.68, 1.99, 8.12, repro,
2010-08-16,-1.60, 1.45, -11.48, 1.85, 2.06, 8.77, repro,
2010-08-17,-1.06, 2.27, -3.04, 1.68, 1.91, 7.92, repro,
2010-08-18,-3.95, 1.28, -18.07, 1.65, 1.91, 7.84, repro,
2010-08-19,-3.43, 0.63, -5.88, 1.70, 1.96, 8.20, repro,
2010-08-20,-1.67, 1.87, -7.72, 1.64, 1.89, 7.73, repro,
2010-08-21,-1.73, -0.45, -13.94, 1.68, 1.94, 8.08, repro,
2010-08-22,-1.47, 1.37, -26.61, 1.63, 1.89, 7.80, repro,
2010-08-23,-2.35, 1.41, -10.66, 1.69, 2.02, 8.07, repro,
2010-08-24,-4.08, 2.43, -9.30, 1.69, 2.00, 7.93, repro,
2010-08-25,-1.38, 3.51, -13.65, 1.65, 1.86, 7.71, repro,
2010-08-26,-0.25, 1.52, -19.18, 1.67, 1.99, 8.06, repro,
2010-08-27,-0.27, 0.39, -14.29, 1.65, 1.89, 7.85, repro,
2010-08-28,-1.87, 2.45, -13.21, 1.60, 1.80, 7.53, repro,
2010-08-29,-1.74, -0.30, -8.33, 1.61, 1.80, 7.52, repro,
2010-08-30,-2.01, 2.22, -17.03, 1.61, 1.84, 7.59, repro,
2010-08-31,0.29, 1.35, -6.90, 1.63, 1.88, 7.67, repro,
2010-09-01,-0.80, 1.61, 2.08, 1.61, 1.81, 7.56, repro,
2010-09-02,-3.61, 0.02, -12.39, 1.71, 2.01, 8.15, repro,
2010-09-03,-4.82, 2.96, -24.29, 1.63, 1.83, 7.66, repro,
2010-09-04,-1.77, 4.16, -10.95, 1.60, 1.82, 7.54, repro,
2010-09-05,-0.15, 1.89, 5.02, 1.66, 1.82, 7.72, repro,
2010-09-06,0.47, -0.59, -7.90, 1.61, 1.81, 7.56, repro,
2010-09-07,-0.63, -0.26, -5.27, 1.60, 1.79, 7.47, repro,
2010-09-08,-3.65, 1.05, -18.88, 1.66, 1.91, 7.73, repro,
2010-09-09,-1.91, 1.74, -17.22, 1.61, 1.80, 7.51, repro,
2010-09-10,-3.41, 1.92, -6.54, 1.61, 1.81, 7.52, repro,
2010-09-11,-2.53, 1.76, -6.71, 1.69, 1.91, 8.16, repro,
2010-09-12,-1.67, 2.87, 0.09, 1.67, 1.91, 7.79, repro,
2010-09-13,-0.30, 3.06, -24.25, 1.67, 1.86, 7.74, repro,
2010-09-14,-1.78, -2.07, -10.66, 1.73, 2.02, 8.00, repro,
2010-09-15,-4.09, -0.07, -12.02, 1.66, 1.88, 7.74, repro,
2010-09-16,-0.62, 2.40, -3.01, 1.60, 1.85, 7.50, repro,
2010-09-17,-3.87, 3.43, -11.63, 1.64, 1.92, 7.67, repro,
2010-09-18,-0.91, 4.56, -3.37, 1.68, 1.89, 7.82, repro,
2010-09-19,-3.22, 1.53, -21.80, 1.69, 1.91, 7.91, repro,
2010-09-20,-2.11, 0.37, -6.08, 1.65, 1.84, 7.63, repro,
2010-09-21,-1.02, 1.69, -11.30, 1.68, 1.91, 7.78, repro,
2010-09-22,1.65, -1.98, -6.66, 1.68, 1.94, 7.83, repro,
2010-09-23,-1.08, 0.44, -4.19, 1.66, 2.00, 7.88, repro,
2010-09-24,-0.94, -0.13, -24.65, 1.65, 1.95, 7.82, repro,
2010-09-25,-5.33, -0.82, -24.34, 1.76, 2.09, 8.39, repro,
2010-09-26,-4.19, -2.49, -33.67, 1.72, 2.07, 8.28, repro,
2010-09-27,-3.37, 1.16, -21.29, 1.74, 2.00, 8.21, repro,
2010-09-28,-2.13, 2.78, -12.55, 1.79, 2.03, 8.38, repro,
2010-09-29,-1.60, -1.28, -17.32, 1.66, 1.95, 7.83, repro,
2010-09-30,-1.08, 0.31, -18.17, 1.76, 2.12, 8.57, repro,
2010-10-01,-3.53, 2.64, -11.55, 1.68, 2.05, 8.05, repro,
2010-10-02,-2.91, 1.01, -13.17, 1.65, 1.96, 7.74, repro,
2010-10-03,-2.67, 2.46, -7.92, 1.63, 1.93, 7.66, repro,
2010-10-04,0.76, 0.45, -18.01, 1.70, 2.06, 8.14, repro,
2010-10-05,0.48, 3.05, -23.10, 1.70, 2.01, 8.06, repro,
2010-10-06,-1.08, 1.46, -27.97, 1.70, 2.06, 7.94, repro,
2010-10-14,-1.62, 3.38, -15.38, 1.66, 1.94, 7.75, repro,
2010-10-15,-2.46, 0.48, -13.38, 1.68, 2.04, 7.98, repro,
2010-10-16,-1.02, -0.22, -9.99, 1.63, 1.92, 7.69, repro,
2010-10-17,-1.80, 3.85, -23.34, 1.69, 2.00, 7.99, repro,
2010-10-18,-2.41, 0.06, -12.28, 1.70, 2.06, 8.03, repro,
2010-10-19,-0.26, 2.29, -20.17, 1.68, 1.96, 8.07, repro,
2010-10-20,-4.04, 3.12, -29.54, 1.63, 1.94, 7.67, repro,
2010-10-21,-1.66, 3.45, -19.76, 1.67, 2.00, 7.97, repro,
2010-10-22,-1.83, 2.67, -3.69, 1.66, 1.95, 7.75, repro,
2010-10-23,-2.88, 0.03, -11.06, 1.68, 2.01, 7.96, repro,
2010-10-24,-1.09, -1.03, -14.14, 1.64, 1.96, 7.82, repro,
2010-10-25,-3.66, 0.91, -14.20, 1.63, 1.90, 7.63, repro,
2010-10-26,-4.04, 1.68, -14.09, 1.63, 1.88, 7.61, repro,
2010-10-27,1.77, 2.47, -3.24, 1.62, 1.89, 7.59, repro,
2010-10-28,1.66, 0.95, -5.98, 1.63, 1.90, 7.68, repro,
2010-10-29,-3.01, 3.95, -12.57, 1.68, 1.94, 7.88, repro,
2010-10-30,-2.53, -0.71, -23.44, 1.62, 1.89, 7.58, repro,
2010-10-31,-2.41, -0.87, -25.61, 1.75, 2.07, 8.25, repro,
2010-11-01,-4.60, 0.76, -21.67, 1.65, 1.96, 7.69, repro,
2010-11-02,-0.26, 1.34, -4.23, 1.62, 1.93, 7.69, repro,
2010-11-03,-3.55, 2.43, -11.82, 1.73, 2.07, 8.41, repro,
2010-11-04,-2.38, 0.66, -20.50, 1.66, 1.91, 7.75, repro,
2010-11-05,-0.64, 4.04, -17.24, 1.99, 2.52, 9.64, repro,
2010-11-06,-2.35, 2.98, -22.75, 1.62, 1.94, 7.67, repro,
2010-11-07,-2.01, 2.85, -17.26, 1.61, 1.94, 7.66, repro,
2010-11-08,-1.02, 1.85, -8.58, 1.60, 1.89, 7.56, repro,
2010-11-09,-1.69, 2.55, -16.61, 1.59, 1.88, 7.53, repro,
2010-11-10,-3.21, 3.08, -13.14, 1.61, 1.91, 7.60, repro,
2010-11-11,-3.07, 1.57, -17.70, 1.60, 1.88, 7.51, repro,
2010-11-12,-2.62, 2.97, -22.59, 1.59, 1.89, 7.54, repro,
2010-11-13,-2.98, 3.77, -16.43, 1.57, 1.86, 7.38, repro,
2010-11-14,-1.02, 2.01, -15.56, 1.60, 1.89, 7.55, repro,
2010-11-15,-1.77, 3.93, -9.81, 1.57, 1.85, 7.39, repro,
2010-11-16,-4.26, 3.25, -19.49, 1.71, 2.05, 8.15, repro,
2010-11-17,-4.61, 4.21, -22.59, 1.64, 1.97, 7.75, repro,
2010-11-18,-2.75, 4.74, 1.62, 1.69, 2.01, 8.18, repro,
2010-11-19,-3.15, 1.51, -2.46, 1.87, 2.25, 8.63, repro,
2010-11-20,-0.89, 5.26, -18.96, 1.62, 1.91, 7.61, repro,
2010-11-21,-2.40, 0.75, -10.81, 1.64, 1.96, 8.02, repro,
2010-11-22,-1.18, 4.82, -11.40, 1.67, 1.98, 8.19, repro,
2010-11-23,-3.64, 1.26, -12.24, 1.79, 2.17, 8.76, repro,
2010-11-30,-3.32, 5.11, -17.24, 1.66, 2.02, 7.87, repro,
2010-12-01,-2.40, 3.33, -11.88, 1.59, 1.88, 7.50, repro,
2010-12-02,-2.50, 5.45, -11.87, 1.59, 1.88, 7.48, repro,
2010-12-03,-5.92, 4.49, -14.54, 1.60, 1.92, 7.57, repro,
2010-12-04,-5.20, 3.53, -21.63, 1.63, 1.95, 7.67, repro,
2010-12-05,-4.58, 3.95, -7.69, 1.66, 1.95, 7.98, repro,
2010-12-06,-4.18, 3.27, -7.30, 1.58, 1.89, 7.49, repro,
2010-12-07,-3.62, 5.48, -6.84, 1.62, 1.92, 7.59, repro,
2010-12-08,-2.45, 5.14, -15.14, 1.59, 1.90, 7.51, repro,
2010-12-09,-3.32, 2.23, -27.49, 1.61, 1.93, 7.64, repro,
2010-12-10,-4.07, 0.10, -10.62, 1.62, 1.93, 7.63, repro,
2010-12-11,-4.23, 3.62, -14.74, 1.60, 1.91, 7.54, repro,
2010-12-12,-3.63, 3.99, -16.47, 1.60, 1.92, 7.54, repro,
2010-12-13,-4.53, 1.93, -17.81, 1.61, 1.94, 7.57, repro,
2010-12-14,-2.52, 4.40, -15.20, 1.65, 1.94, 7.72, repro,
2010-12-15,-3.36, 2.11, -12.84, 1.64, 1.90, 7.67, repro,
2010-12-16,-3.91, 2.02, -17.04, 1.64, 1.90, 7.66, repro,
2010-12-17,-5.49, 3.46, -22.97, 1.66, 1.97, 7.79, repro,
2010-12-18,-6.70, 3.27, -26.33, 1.61, 1.90, 7.50, repro,
2010-12-19,-3.57, 2.78, -15.44, 1.62, 1.89, 7.57, repro,
2010-12-20,-4.34, 4.02, -17.99, 1.63, 1.89, 7.59, repro,
2010-12-21,-3.22, 2.05, -19.05, 1.64, 1.91, 7.70, repro,
2010-12-22,-3.79, 3.56, -17.81, 1.64, 1.89, 7.60, repro,
2010-12-23,-4.47, 2.74, -20.26, 1.64, 1.91, 7.65, repro,
2010-12-24,-5.22, 0.81, -19.80, 1.63, 1.89, 7.60, repro,
2010-12-25,-5.62, 2.86, -19.93, 1.61, 1.87, 7.44, repro,
2010-12-26,-5.32, 3.81, -21.22, 1.59, 1.87, 7.37, repro,
2010-12-27,-4.65, 3.65, -14.18, 1.62, 1.93, 7.53, repro,
2010-12-28,-3.74, 3.80, -18.80, 1.62, 1.94, 7.59, repro,
2010-12-29,-3.54, 3.39, -8.36, 1.66, 2.02, 7.97, repro,
2010-12-30,-5.23, 2.82, -13.52, 1.74, 1.99, 8.35, repro,
2010-12-31,-5.01, -2.94, -24.30, 1.62, 1.90, 7.58, repro,
2011-01-01,-6.27, 6.88, -22.78, 1.71, 2.01, 8.03, repro,
2011-01-02,-5.26, 5.92, -13.34, 1.75, 1.98, 8.06, repro,
2011-01-03,-2.40, 5.63, -12.85, 1.66, 1.94, 7.83, repro,
2011-01-04,-3.70, 3.03, -19.45, 1.67, 1.98, 7.88, repro,
2011-01-05,-4.65, 2.09, -11.84, 1.61, 1.90, 7.54, repro,
2011-01-06,-3.73, 3.43, -15.55, 1.60, 1.91, 7.55, repro,
2011-01-07,-3.55, 3.41, -9.47, 1.61, 1.94, 7.57, repro,
2011-01-08,-3.67, 3.66, -5.02, 1.59, 1.87, 7.42, repro,
2011-01-09,-5.24, 2.77, -7.14, 3.31, 4.10, 16.20, repro,
2011-05-09,-4.64, -92.86, -58.54, 39.11, 282.14, 103.23, repro,
2011-05-10,-3.73, 1.87, -1.86, 1.62, 1.95, 7.63, repro,
2011-05-11,-3.57, 2.72, -8.54, 1.65, 1.96, 7.81, repro,
2011-05-12,-7.31, 3.18, -6.08, 1.58, 1.91, 7.45, repro,
2011-05-13,-8.83, -0.10, 1.26, 1.66, 2.02, 7.78, repro,
2011-05-14,-6.03, -0.05, -16.97, 1.70, 2.09, 8.20, repro,
2011-05-15,-5.43, -3.98, -20.63, 1.73, 2.06, 8.29, repro,
