PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1819219438 North Latitude, -118.5746512954 East Longitude, 207.80669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-20,5.48, -1.44, 11.97, 3.00, 2.77, 11.73, repro,
1999-11-21,4.61, 0.38, 5.32, 3.45, 3.08, 13.78, repro,
1999-11-22,3.93, -1.83, 9.58, 3.15, 2.76, 12.33, repro,
1999-11-23,6.19, -0.50, -0.14, 3.71, 3.60, 15.23, repro,
1999-11-30,11.86, 59.63, -3.01, 85.42, 138.92, 243.50, repro,
1999-12-01,5.16, 1.30, 16.33, 3.22, 3.04, 13.08, repro,
1999-12-02,5.89, 1.93, 6.48, 2.84, 2.53, 11.23, repro,
1999-12-03,4.32, -0.16, 0.55, 3.45, 3.39, 14.38, repro,
1999-12-04,6.93, 1.49, -4.19, 3.66, 3.17, 14.25, repro,
1999-12-05,4.91, 1.33, -1.39, 2.91, 2.65, 11.67, repro,
1999-12-06,6.95, 0.71, -10.98, 3.22, 3.02, 12.95, repro,
1999-12-08,6.97, 0.82, -5.69, 3.86, 3.38, 14.80, repro,
1999-12-09,7.70, 1.00, -0.22, 3.35, 3.11, 13.45, repro,
1999-12-10,3.15, 0.40, 7.66, 2.95, 2.72, 11.86, repro,
1999-12-11,2.73, 0.29, 1.18, 3.20, 3.06, 13.09, repro,
1999-12-12,5.68, 0.43, -1.97, 3.30, 3.17, 13.26, repro,
1999-12-13,5.59, 0.33, -5.48, 3.46, 3.45, 13.93, repro,
1999-12-14,4.96, -1.15, -7.59, 3.72, 3.42, 15.44, repro,
1999-12-15,6.42, 1.69, -6.28, 3.44, 3.04, 13.98, repro,
1999-12-16,4.82, -0.86, -4.42, 3.22, 2.85, 12.79, repro,
1999-12-17,1.39, 252.06, -20.39, 58.12, 150.13, 153.75, repro,
1999-12-18,4.30, 0.06, -8.92, 3.55, 3.18, 14.14, repro,
1999-12-19,5.79, -0.76, -1.82, 3.12, 2.85, 12.62, repro,
1999-12-20,4.04, 1.81, 5.80, 3.16, 2.95, 12.81, repro,
1999-12-21,7.18, -1.16, -9.96, 3.25, 2.87, 12.96, repro,
1999-12-22,7.83, -0.13, -11.14, 3.10, 2.76, 12.10, repro,
1999-12-23,6.85, 2.08, -10.66, 3.31, 3.22, 13.35, repro,
1999-12-24,6.43, 0.27, -10.42, 3.49, 3.31, 14.70, repro,
1999-12-25,7.08, -0.14, -9.83, 2.98, 2.89, 12.15, repro,
1999-12-26,5.55, -0.58, -6.23, 3.25, 3.05, 13.84, repro,
1999-12-27,5.51, 1.66, -11.62, 3.11, 2.82, 12.82, repro,
1999-12-28,7.56, 0.72, -7.38, 3.19, 2.71, 12.89, repro,
1999-12-29,5.60, 0.80, -3.42, 3.01, 2.72, 11.95, repro,
1999-12-30,5.69, 1.61, 0.81, 3.12, 2.96, 13.07, repro,
1999-12-31,6.73, -0.32, -0.65, 2.98, 2.68, 12.02, repro,
2000-01-01,4.61, 0.41, 4.56, 3.36, 2.77, 13.16, repro,
2000-01-02,4.87, -0.11, 0.01, 2.88, 2.64, 11.61, repro,
2000-01-03,6.38, -0.02, -2.86, 3.07, 2.63, 12.17, repro,
2000-01-04,5.79, -0.68, -12.65, 3.37, 3.10, 13.57, repro,
2000-01-05,5.77, 0.60, -3.35, 3.04, 2.65, 12.09, repro,
2000-01-06,6.97, 1.80, -10.15, 2.87, 2.52, 11.34, repro,
2000-01-07,6.64, 0.56, -8.38, 3.08, 2.58, 12.08, repro,
2000-01-08,5.73, 1.57, -4.85, 2.82, 2.55, 11.25, repro,
2000-01-09,5.85, 0.86, -1.47, 2.81, 2.62, 11.58, repro,
2000-01-10,6.43, 0.96, -8.79, 2.96, 2.64, 11.93, repro,
2000-01-11,6.61, 1.35, -2.07, 3.01, 2.66, 11.93, repro,
2000-01-28,5.90, 0.82, -3.86, 3.00, 2.83, 12.29, repro,
2000-01-29,7.01, -0.30, -11.05, 3.23, 2.80, 13.29, repro,
2000-01-30,6.48, 0.25, -12.37, 3.01, 2.58, 12.38, repro,
2000-01-31,7.74, 0.12, 1.32, 3.24, 2.73, 13.28, repro,
2000-02-01,7.64, 1.20, -18.63, 3.32, 2.71, 13.29, repro,
2000-02-02,6.64, 0.75, -4.24, 3.14, 2.59, 12.76, repro,
2000-02-03,6.13, -0.27, -10.32, 3.28, 2.72, 13.46, repro,
2000-02-04,5.32, 1.24, 1.78, 3.05, 2.77, 12.96, repro,
2000-02-05,5.72, -0.44, -3.58, 3.17, 2.81, 12.98, repro,
2000-02-06,6.30, 0.67, -4.87, 2.84, 2.54, 11.28, repro,
2000-02-07,7.30, 1.41, -8.92, 2.98, 2.54, 11.96, repro,
2000-02-08,7.20, 2.68, -8.78, 3.03, 2.77, 12.63, repro,
2000-02-09,7.21, 1.05, -8.48, 2.93, 2.72, 12.20, repro,
2000-02-10,6.16, 0.28, -8.37, 2.84, 2.59, 11.55, repro,
2000-02-11,7.33, 0.15, -3.70, 2.80, 2.54, 11.10, repro,
2000-02-12,4.63, 1.60, -10.57, 2.89, 2.64, 11.84, repro,
2000-02-13,9.06, 0.79, -3.33, 2.79, 2.47, 11.07, repro,
2000-02-14,6.68, 2.18, -0.41, 2.92, 2.53, 11.52, repro,
2000-02-15,7.26, -0.20, -8.72, 2.90, 2.50, 11.61, repro,
2000-02-16,8.39, -0.10, -11.60, 2.82, 2.49, 11.24, repro,
2000-02-17,8.06, 0.25, -10.73, 3.93, 3.86, 15.41, repro,
2000-02-18,5.66, 1.35, -16.74, 2.78, 2.47, 11.11, repro,
2000-02-19,7.23, 1.21, -9.65, 2.88, 2.49, 11.16, repro,
2000-02-20,5.01, 0.11, -22.26, 2.89, 2.53, 11.51, repro,
2000-02-21,6.12, 2.08, -1.86, 3.08, 2.78, 12.51, repro,
2000-02-22,7.84, 1.48, -13.08, 2.88, 2.55, 11.38, repro,
2000-02-23,6.16, 0.35, -7.44, 2.89, 2.61, 11.79, repro,
2000-02-24,5.12, -0.47, -6.37, 2.91, 2.57, 11.50, repro,
2000-02-25,7.83, -0.45, -8.85, 2.85, 2.51, 11.14, repro,
2000-02-26,6.43, 1.36, -7.79, 3.06, 2.75, 12.02, repro,
2000-02-27,5.45, 1.40, -12.99, 2.82, 2.46, 11.11, repro,
2000-02-28,6.14, 0.10, -5.10, 3.00, 2.57, 11.85, repro,
2000-02-29,5.59, -0.65, -17.53, 3.15, 2.75, 12.65, repro,
2000-03-01,7.79, 0.24, -6.34, 2.99, 2.60, 12.13, repro,
2000-03-02,7.63, 0.29, -15.95, 2.85, 2.57, 11.66, repro,
2000-03-03,5.33, 0.57, -6.24, 3.07, 2.76, 12.81, repro,
2000-03-04,6.95, 2.19, -4.22, 3.26, 2.81, 13.10, repro,
2000-03-05,7.31, -1.36, -0.77, 2.95, 2.57, 11.59, repro,
2000-03-06,5.11, 0.71, -8.18, 3.04, 2.63, 12.29, repro,
2000-03-07,8.29, 2.05, -12.33, 3.32, 3.16, 13.40, repro,
2000-03-08,7.27, -1.06, -14.21, 3.05, 2.63, 12.41, repro,
2000-03-09,9.98, 1.49, -8.33, 5.36, 4.96, 21.71, repro,
2000-04-05,-33.57, 1988.98, -817.58, 249.09, 1739.86, 1592.13, repro,
2000-04-06,7.32, 1.05, -4.86, 3.36, 2.79, 12.64, repro,
2000-04-07,5.38, 1.42, -12.01, 3.22, 2.73, 12.49, repro,
2000-04-08,6.82, -0.87, -13.19, 3.04, 2.79, 12.23, repro,
2000-04-09,5.30, 2.21, 2.05, 3.05, 2.61, 12.01, repro,
2000-04-10,6.92, 2.29, -5.85, 2.92, 2.62, 11.74, repro,
2000-04-11,6.01, 0.14, -8.53, 2.95, 2.55, 11.78, repro,
2000-04-12,6.16, 0.81, -3.76, 3.26, 2.90, 13.20, repro,
2000-04-13,7.74, -0.41, -9.44, 3.16, 2.81, 12.62, repro,
2000-04-14,4.01, 0.87, -7.27, 2.76, 2.36, 10.96, repro,
2000-04-15,7.61, -0.09, -3.52, 2.14, 1.89, 8.43, repro,
2000-04-16,8.10, -0.28, -5.49, 2.05, 1.77, 8.21, repro,
2000-04-17,5.26, -1.08, -2.70, 2.10, 1.86, 8.38, repro,
2000-04-18,6.48, -2.23, 0.40, 2.08, 1.86, 8.40, repro,
2000-04-19,7.34, -0.41, -7.64, 2.13, 1.89, 8.63, repro,
2000-04-20,8.01, -0.03, -9.14, 2.16, 1.89, 8.69, repro,
2000-04-21,7.31, -0.14, -7.68, 2.12, 1.80, 8.51, repro,
2000-04-22,6.45, 0.52, 0.30, 2.07, 1.80, 8.34, repro,
2000-04-23,6.86, 0.11, 0.37, 2.12, 1.82, 8.33, repro,
2000-04-24,7.06, 0.41, 2.67, 2.08, 1.77, 8.36, repro,
2000-04-25,6.73, 1.19, -5.42, 2.06, 1.79, 8.27, repro,
2000-04-26,8.09, 0.63, -10.45, 2.09, 1.87, 8.43, repro,
2000-04-27,6.59, -0.26, -10.17, 2.07, 1.80, 8.34, repro,
2000-04-28,5.58, -0.69, -3.69, 2.09, 1.87, 8.46, repro,
2000-04-29,6.73, 0.37, -5.05, 2.13, 1.92, 8.49, repro,
2000-04-30,7.76, 1.32, -13.60, 2.07, 1.87, 8.34, repro,
2000-05-01,7.11, 0.03, -4.60, 2.10, 1.88, 8.46, repro,
2000-05-02,6.54, 1.03, -3.03, 2.15, 1.94, 8.54, repro,
2000-05-03,6.75, 0.41, -1.85, 2.21, 2.01, 8.81, repro,
2000-05-04,7.47, 0.15, -2.90, 2.09, 1.87, 8.45, repro,
2000-05-05,7.44, -0.69, -4.21, 2.06, 1.78, 8.14, repro,
2000-05-06,6.97, 0.24, -2.17, 2.06, 1.78, 8.21, repro,
2000-05-07,6.80, 0.46, 2.81, 2.11, 1.89, 8.49, repro,
2000-05-08,7.48, 0.68, -0.89, 2.12, 1.92, 8.47, repro,
2000-05-09,6.27, 0.94, -9.03, 2.11, 1.88, 8.43, repro,
2000-05-10,6.86, 0.29, 1.60, 2.12, 1.84, 8.33, repro,
2000-05-11,7.54, -0.70, 1.81, 2.14, 1.93, 8.45, repro,
2000-05-12,7.01, 0.56, 0.41, 2.11, 1.88, 8.42, repro,
2000-05-13,6.19, 0.37, 1.05, 2.10, 1.89, 8.43, repro,
2000-05-14,6.92, 0.07, 5.57, 2.07, 1.77, 8.20, repro,
2000-05-15,6.40, 0.43, 3.32, 2.15, 1.78, 8.30, repro,
2000-05-16,6.53, -0.81, 6.46, 2.10, 1.82, 8.33, repro,
2000-05-17,7.01, -1.17, 3.07, 2.13, 1.81, 8.40, repro,
2000-05-18,7.82, 0.45, 6.03, 2.07, 1.78, 8.30, repro,
2000-05-19,6.19, -1.04, 2.66, 2.10, 1.83, 8.57, repro,
2000-05-20,6.42, -0.10, -1.06, 2.07, 1.76, 8.18, repro,
2000-05-21,5.42, -1.05, -1.74, 2.12, 1.92, 8.54, repro,
2000-05-22,5.44, 0.30, -0.73, 2.10, 1.81, 8.38, repro,
2000-05-23,8.44, -2.34, -17.40, 8.15, 7.17, 27.07, repro,
2000-06-22,7.63, -2.30, 10.34, 6.50, 5.73, 24.32, repro,
2000-06-23,7.37, -0.59, 0.08, 2.96, 2.54, 11.87, repro,
2000-06-24,6.60, -1.37, 2.75, 2.85, 2.55, 11.76, repro,
2000-06-25,7.35, -0.58, 2.96, 2.99, 2.53, 12.14, repro,
2000-06-26,7.28, -1.59, -3.46, 2.95, 2.52, 11.71, repro,
2000-06-27,5.25, -2.26, 6.56, 3.11, 2.53, 12.04, repro,
2000-06-28,6.42, -1.79, -2.65, 3.01, 2.48, 12.03, repro,
2000-06-29,5.24, -1.31, 5.78, 2.94, 2.58, 12.20, repro,
2000-06-30,6.08, -0.65, -3.30, 3.05, 2.65, 12.31, repro,
2000-07-01,5.50, -0.07, 4.15, 2.97, 2.49, 11.92, repro,
2000-07-02,8.33, -1.18, 7.93, 2.99, 2.48, 12.00, repro,
2000-07-04,6.92, 0.44, 0.09, 2.98, 2.54, 11.94, repro,
2000-07-05,7.28, 0.37, -4.71, 2.96, 2.50, 11.89, repro,
2000-07-06,5.50, -2.57, 1.39, 2.96, 2.51, 11.87, repro,
2000-07-07,7.23, -0.37, 8.07, 2.93, 2.49, 11.72, repro,
2000-07-08,6.12, 0.47, 7.79, 2.97, 2.53, 11.65, repro,
2000-07-09,6.38, -0.61, 3.38, 2.95, 2.50, 11.79, repro,
2000-07-10,6.35, -0.19, 5.55, 2.96, 2.47, 11.76, repro,
2000-07-11,6.74, -2.66, 16.17, 2.94, 2.51, 11.76, repro,
2000-07-12,6.07, -1.42, -0.99, 2.95, 2.59, 11.71, repro,
2000-07-13,6.17, 1.32, -3.08, 3.00, 2.53, 12.23, repro,
2000-07-14,7.39, -0.80, 2.42, 3.00, 2.56, 11.81, repro,
2000-07-15,4.61, 0.52, -1.59, 3.10, 2.67, 12.55, repro,
2000-07-16,7.03, -1.25, 4.84, 2.86, 2.54, 11.54, repro,
2000-07-17,7.63, 0.52, -2.90, 2.93, 2.53, 11.48, repro,
2000-07-18,6.82, 0.31, -3.31, 2.87, 2.50, 11.53, repro,
2000-07-19,5.94, -0.33, 2.03, 3.10, 2.66, 12.32, repro,
2000-07-20,6.11, -2.46, -2.31, 2.99, 2.73, 12.16, repro,
2000-07-21,7.44, -0.34, 3.69, 2.85, 2.48, 11.36, repro,
2000-07-22,6.31, -1.02, 1.72, 2.99, 2.55, 12.10, repro,
2000-07-23,5.79, -0.26, 0.25, 2.92, 2.51, 11.62, repro,
2000-07-24,7.43, -1.52, -5.10, 3.09, 2.73, 12.23, repro,
2000-07-25,7.54, -0.35, -0.36, 2.91, 2.54, 11.52, repro,
2000-07-26,6.77, -1.01, 9.43, 2.91, 2.53, 11.53, repro,
2000-07-27,5.11, 0.24, 13.32, 3.01, 2.53, 11.75, repro,
2000-07-28,6.01, 0.24, 7.29, 3.12, 2.69, 12.45, repro,
2000-07-29,9.12, -0.56, 1.65, 3.12, 2.61, 12.55, repro,
2000-07-30,6.56, 1.25, 8.45, 2.95, 2.54, 11.68, repro,
2000-07-31,5.88, -1.64, 6.24, 2.97, 2.51, 11.63, repro,
2000-08-01,7.99, -0.64, 2.39, 3.02, 2.64, 12.25, repro,
2000-08-02,6.08, 1.68, 9.15, 3.01, 2.65, 12.21, repro,
2000-08-03,7.29, -0.77, 0.80, 2.96, 2.59, 11.90, repro,
2000-08-04,5.51, 0.91, 3.98, 3.04, 2.59, 12.11, repro,
2000-08-05,6.40, -0.38, 8.82, 3.15, 2.64, 12.58, repro,
2000-08-06,6.89, -0.76, 0.68, 2.99, 2.54, 11.85, repro,
2000-08-07,4.15, 1.42, 15.13, 6.74, 4.65, 24.90, repro,
2000-08-23,5.86, -0.80, -4.35, 3.15, 2.68, 11.95, repro,
2000-08-24,6.94, -1.76, -3.85, 3.36, 2.69, 13.26, repro,
2000-08-25,5.87, 0.07, 1.22, 3.21, 2.60, 12.24, repro,
2000-08-26,6.48, 0.58, 5.64, 3.20, 2.65, 12.55, repro,
2000-08-27,7.06, 0.86, 1.64, 3.14, 2.70, 12.39, repro,
2000-08-28,6.86, 1.70, -9.90, 3.15, 2.69, 12.24, repro,
2000-08-29,8.69, -1.67, 2.34, 3.09, 2.70, 12.23, repro,
2000-08-30,6.88, 1.78, -9.74, 3.24, 2.62, 12.32, repro,
2000-08-31,5.51, -0.14, 4.37, 3.17, 2.60, 12.18, repro,
2000-09-01,5.26, -2.23, -3.18, 3.16, 2.62, 12.04, repro,
2000-09-02,6.48, 0.68, 6.25, 3.01, 2.57, 11.39, repro,
2000-09-03,9.07, 0.13, 1.70, 3.04, 2.56, 11.89, repro,
2000-09-04,4.29, -0.09, -5.61, 3.25, 2.67, 12.19, repro,
2000-09-05,6.06, -1.49, -2.26, 3.19, 2.69, 12.39, repro,
2000-09-06,7.10, -0.12, -3.75, 3.07, 2.53, 11.86, repro,
2000-09-07,5.95, 1.92, 5.22, 3.08, 2.69, 11.86, repro,
2000-09-08,8.82, -0.41, 10.76, 3.14, 2.58, 12.22, repro,
2000-09-09,6.84, 0.26, -3.36, 3.10, 2.59, 12.10, repro,
2000-09-10,5.79, 1.25, 0.84, 3.20, 2.80, 12.84, repro,
2000-09-11,8.29, -0.14, -4.57, 3.16, 2.64, 12.20, repro,
2000-09-12,7.70, 1.11, 1.91, 3.06, 2.61, 11.93, repro,
2000-09-13,6.45, 0.97, 2.34, 3.27, 2.71, 12.81, repro,
2000-09-14,6.16, 2.37, 0.60, 3.18, 2.71, 12.47, repro,
2000-09-15,7.25, 0.54, -2.18, 3.06, 2.61, 12.00, repro,
2000-09-16,4.85, 0.98, 3.37, 2.98, 2.62, 11.70, repro,
2000-09-17,8.39, -1.70, -0.91, 3.22, 2.73, 12.51, repro,
2000-09-18,5.78, 0.93, -3.21, 3.05, 2.73, 12.37, repro,
2000-09-19,5.89, -0.48, 0.14, 3.07, 2.63, 11.80, repro,
2000-09-20,6.94, -0.05, 2.00, 3.28, 2.71, 12.85, repro,
2000-09-21,4.54, -0.96, -1.30, 3.44, 2.93, 13.30, repro,
2000-09-22,5.97, 0.21, -0.43, 3.50, 3.11, 13.58, repro,
2000-09-23,6.49, 0.87, 0.62, 3.10, 2.72, 12.13, repro,
2000-09-24,5.88, 0.19, -0.69, 3.25, 2.75, 12.29, repro,
2000-09-25,6.21, 0.18, -4.75, 3.17, 2.68, 12.42, repro,
2000-09-26,6.22, 1.81, -0.35, 2.96, 2.62, 11.67, repro,
2000-09-27,5.67, 0.17, 1.20, 3.20, 2.88, 12.72, repro,
2000-09-28,5.64, -1.42, -1.21, 3.07, 2.84, 12.28, repro,
2000-09-29,7.05, -0.71, 0.43, 2.98, 2.56, 11.65, repro,
2000-09-30,3.73, 0.18, 8.76, 2.94, 2.62, 11.76, repro,
2000-10-01,-6.30, -22.27, 146.02, 16.81, 21.26, 124.60, repro,
2000-10-02,7.78, 0.16, -0.87, 2.91, 2.59, 11.78, repro,
2000-10-03,4.18, 0.28, -3.48, 3.08, 2.63, 12.37, repro,
2000-10-04,7.81, -0.21, 5.84, 2.89, 2.46, 11.36, repro,
2000-10-05,5.61, -0.70, 9.09, 3.04, 2.73, 11.91, repro,
2000-10-06,5.77, 0.19, -5.24, 2.82, 2.47, 11.21, repro,
2000-10-07,6.46, 1.12, -2.32, 2.85, 2.49, 11.37, repro,
2000-10-08,6.15, 1.56, -5.84, 2.96, 2.66, 11.66, repro,
2000-10-09,7.74, 0.86, -3.74, 2.87, 2.49, 11.41, repro,
2000-10-10,7.29, -0.71, 8.93, 2.95, 2.57, 11.91, repro,
2000-10-11,5.00, -1.33, 7.16, 3.04, 2.68, 12.30, repro,
2000-10-12,5.69, 0.70, -5.12, 2.91, 2.57, 11.52, repro,
2000-10-13,7.20, 0.48, 3.41, 3.01, 2.65, 11.86, repro,
2000-10-14,7.59, 1.36, -0.62, 3.19, 2.74, 12.81, repro,
2000-10-15,7.19, 0.02, 9.59, 3.13, 2.75, 12.32, repro,
