PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5393449312 North Latitude, -124.2525257372 East Longitude, 38.37740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-15,-0.78, 0.18, 5.77, 2.18, 1.50, 6.85, repro,
2012-02-16,-1.03, 1.01, 0.00, 2.17, 1.50, 6.79, repro,
2012-02-17,-2.61, -0.94, 2.89, 2.17, 1.49, 6.77, repro,
2012-02-18,-1.19, 1.05, 10.24, 2.40, 1.61, 7.41, repro,
2012-02-19,-1.54, 0.36, -2.23, 2.16, 1.50, 6.81, repro,
2012-02-20,-2.54, -0.42, 4.03, 2.19, 1.50, 6.86, repro,
2012-02-21,-2.53, -0.18, 10.41, 2.25, 1.54, 7.07, repro,
2012-02-22,-2.06, 1.29, 9.02, 2.26, 1.53, 7.04, repro,
2012-02-23,-1.99, 1.34, 1.87, 2.22, 1.51, 6.90, repro,
2012-02-24,0.02, 1.34, 4.83, 2.17, 1.47, 6.81, repro,
2012-02-25,-0.43, -0.57, -1.49, 2.18, 1.48, 6.87, repro,
2012-02-26,-1.13, 0.63, 0.99, 2.19, 1.49, 6.87, repro,
2012-02-27,0.44, 1.41, 2.76, 2.21, 1.49, 6.91, repro,
2012-02-28,-0.00, -0.29, 3.19, 2.20, 1.49, 6.87, repro,
2012-02-29,0.54, -2.93, 13.58, 2.16, 1.48, 6.79, repro,
2012-03-01,0.58, 0.37, 7.24, 2.19, 1.50, 6.86, repro,
2012-03-02,0.09, -0.58, 7.22, 2.23, 1.52, 7.00, repro,
2012-03-03,-0.48, -0.11, 6.30, 2.16, 1.47, 6.80, repro,
2012-03-04,-1.96, 0.26, 2.41, 2.17, 1.47, 6.82, repro,
2012-03-05,-0.83, 0.68, 1.40, 2.16, 1.47, 6.75, repro,
2012-03-06,-0.31, 0.82, 4.16, 2.26, 1.53, 7.10, repro,
2012-03-07,0.14, 2.13, -0.81, 2.20, 1.51, 6.96, repro,
2012-03-08,0.57, 1.13, 0.07, 2.22, 1.51, 6.97, repro,
2012-03-09,1.37, 0.23, 1.70, 2.21, 1.50, 6.93, repro,
2012-03-10,2.19, 1.42, 4.52, 2.19, 1.50, 6.90, repro,
2012-03-11,-0.18, 0.23, 12.31, 2.21, 1.51, 6.92, repro,
2012-03-12,2.64, -6.93, 17.57, 2.26, 1.57, 7.28, repro,
2012-03-13,2.05, -5.04, 9.64, 2.22, 1.48, 6.90, repro,
2012-03-14,-1.31, -2.22, 1.34, 2.20, 1.49, 6.89, repro,
2012-03-15,0.23, 0.20, 4.43, 2.29, 1.55, 7.23, repro,
2012-03-16,0.78, -0.41, 6.66, 2.15, 1.46, 6.76, repro,
2012-03-17,-0.41, -0.33, 9.39, 2.16, 1.47, 6.79, repro,
2012-03-18,0.60, 0.01, 6.29, 2.20, 1.51, 6.93, repro,
2012-03-19,0.51, 0.22, 2.36, 2.17, 1.49, 6.82, repro,
2012-03-20,0.48, 0.56, 6.72, 2.15, 1.46, 6.74, repro,
2012-03-21,0.60, -0.30, 1.13, 2.15, 1.47, 6.75, repro,
2012-03-22,-1.24, 0.78, -3.65, 2.20, 1.49, 6.87, repro,
2012-03-23,1.48, 1.62, -4.65, 2.19, 1.50, 6.91, repro,
2012-03-25,1.20, 0.09, 2.09, 2.16, 1.47, 6.75, repro,
2012-03-26,0.18, -0.15, 4.29, 2.17, 1.48, 6.82, repro,
2012-03-27,-0.50, 0.76, 7.13, 2.17, 1.47, 6.79, repro,
2012-03-28,0.49, -0.41, 5.43, 2.18, 1.50, 6.89, repro,
2012-03-29,0.81, 0.31, 4.20, 2.22, 1.54, 7.24, repro,
2012-03-30,0.41, -0.46, 4.89, 2.22, 1.52, 6.95, repro,
2012-03-31,0.57, 0.33, 5.75, 2.14, 1.46, 6.71, repro,
2012-04-01,1.03, 0.79, 4.03, 2.16, 1.48, 6.83, repro,
2012-04-02,-0.11, 2.78, -0.86, 2.14, 1.46, 6.72, repro,
2012-04-03,-0.09, 1.03, 5.15, 2.13, 1.47, 6.77, repro,
2012-04-04,0.84, 2.30, -4.37, 2.13, 1.46, 6.71, repro,
2012-04-05,0.84, 1.87, -2.63, 2.14, 1.47, 6.75, repro,
2012-04-06,1.94, 2.10, -0.46, 2.15, 1.46, 6.74, repro,
2012-04-07,0.77, 3.45, -1.21, 2.13, 1.46, 6.74, repro,
2012-04-08,-0.92, 1.91, -2.26, 2.12, 1.46, 6.75, repro,
2012-04-09,0.80, 2.71, -6.51, 2.16, 1.49, 6.85, repro,
2012-04-10,0.88, 0.93, -8.18, 2.13, 1.44, 6.69, repro,
2012-04-11,0.58, 2.40, 2.04, 2.20, 1.48, 6.92, repro,
2012-04-12,0.69, 3.29, 4.29, 2.19, 1.50, 6.97, repro,
2012-04-13,0.45, 1.10, 3.00, 2.13, 1.46, 6.77, repro,
2012-04-14,-0.32, 1.98, 4.34, 2.11, 1.45, 6.70, repro,
2012-04-15,-0.16, 1.27, -4.15, 2.13, 1.46, 6.76, repro,
2012-04-16,0.44, 1.19, -2.88, 2.14, 1.47, 6.78, repro,
2012-04-17,0.47, 1.70, -2.63, 2.15, 1.46, 6.78, repro,
2012-04-18,1.49, 2.84, 1.85, 2.15, 1.46, 6.80, repro,
2012-04-19,-0.61, 1.51, -0.22, 2.14, 1.46, 6.72, repro,
2012-04-20,0.06, 2.42, -3.72, 2.14, 1.46, 6.76, repro,
2012-04-21,0.62, 1.23, -7.30, 2.27, 1.57, 7.26, repro,
2012-04-22,-0.81, 2.52, 1.22, 3.16, 2.01, 9.72, repro,
2012-04-23,1.80, 3.65, -0.81, 2.18, 1.47, 6.83, repro,
2012-04-24,0.66, 2.37, 3.40, 2.18, 1.49, 6.89, repro,
2012-04-25,7.31, 5.28, 8.31, 6.75, 4.39, 19.67, repro,
2012-04-26,1.23, 0.87, -1.62, 2.15, 1.46, 6.76, repro,
2012-04-27,0.44, 1.13, 0.01, 2.23, 1.48, 6.90, repro,
2012-04-28,1.62, 1.96, -7.20, 2.14, 1.46, 6.75, repro,
2012-04-29,3.26, 1.98, -1.19, 2.15, 1.46, 6.77, repro,
2012-04-30,1.00, 2.00, 0.80, 2.14, 1.45, 6.73, repro,
2012-05-01,0.14, 2.25, 0.33, 2.17, 1.49, 6.88, repro,
2012-05-02,0.43, 1.76, -1.15, 2.20, 1.49, 6.89, repro,
2012-05-03,0.89, 1.48, -1.93, 2.13, 1.46, 6.72, repro,
2012-05-04,1.41, 2.39, -1.58, 2.19, 1.52, 7.17, repro,
2012-05-05,1.41, 2.89, -5.23, 2.13, 1.45, 6.70, repro,
2012-05-06,1.56, 2.75, -9.19, 2.16, 1.48, 6.82, repro,
2012-05-07,0.03, 1.63, -8.23, 2.18, 1.49, 6.80, repro,
2012-05-08,-2.82, 2.92, 0.37, 2.17, 1.50, 6.95, repro,
2012-05-09,1.72, 2.94, -4.51, 2.14, 1.46, 6.74, repro,
2012-05-10,2.40, 1.81, -1.94, 2.15, 1.48, 6.92, repro,
2012-05-11,2.19, 2.94, -4.49, 2.11, 1.45, 6.68, repro,
2012-05-12,0.61, 2.38, -2.84, 2.14, 1.46, 6.72, repro,
2012-05-13,0.16, 2.29, -6.54, 2.37, 1.66, 7.45, repro,
2012-05-14,0.45, 2.56, -3.88, 2.15, 1.46, 6.74, repro,
2012-05-15,0.29, 3.08, -1.07, 2.14, 1.45, 6.70, repro,
2012-05-16,1.73, 1.18, 2.78, 2.16, 1.46, 6.78, repro,
2012-05-17,0.67, 0.76, 1.55, 2.13, 1.46, 6.74, repro,
2012-05-18,2.05, -0.22, -1.20, 2.18, 1.49, 6.88, repro,
2012-05-19,1.24, 1.88, -6.19, 2.18, 1.49, 6.85, repro,
2012-05-20,1.07, 2.07, 3.44, 2.19, 1.50, 6.93, repro,
2012-05-21,0.90, 3.06, 5.95, 2.20, 1.51, 6.97, repro,
2012-05-22,0.37, 2.53, 1.28, 2.18, 1.50, 6.90, repro,
2012-05-23,1.76, 1.43, 3.25, 2.17, 1.49, 6.86, repro,
2012-05-24,1.00, 1.14, 6.15, 2.17, 1.48, 6.81, repro,
2012-05-25,0.35, 0.56, -2.48, 2.19, 1.49, 6.87, repro,
2012-05-26,1.90, 1.24, 0.70, 2.18, 1.50, 6.90, repro,
2012-05-27,-0.25, 1.65, 1.37, 2.21, 1.52, 6.97, repro,
2012-05-28,-0.75, 1.10, -1.72, 2.14, 1.46, 6.78, repro,
2012-05-29,-0.13, -0.04, -2.55, 2.14, 1.45, 6.73, repro,
2012-05-30,-0.62, -0.26, -2.74, 2.17, 1.46, 6.76, repro,
2012-05-31,-0.04, 0.70, 3.03, 2.49, 1.73, 8.04, repro,
2012-06-01,-3.44, 0.18, 9.81, 2.16, 1.48, 6.85, repro,
2012-06-02,-1.48, -0.79, -1.25, 2.20, 1.49, 6.88, repro,
2012-06-03,-2.19, -1.96, -1.18, 2.13, 1.47, 6.76, repro,
2012-06-04,-0.98, -0.67, -0.72, 2.14, 1.45, 6.71, repro,
2012-06-05,-3.14, -2.61, -5.84, 2.18, 1.47, 6.83, repro,
2012-06-06,-0.94, -1.92, -1.06, 2.12, 1.45, 6.67, repro,
2012-06-07,0.07, 0.82, 2.47, 2.13, 1.46, 6.76, repro,
2012-06-08,-0.07, -0.83, -0.26, 2.15, 1.46, 6.79, repro,
2012-06-09,-0.23, -0.85, 4.41, 2.12, 1.44, 6.66, repro,
2012-06-10,-0.86, 1.01, 2.45, 2.15, 1.46, 6.74, repro,
2012-06-11,0.05, 1.78, -3.19, 2.16, 1.46, 6.76, repro,
2012-06-12,-1.55, 1.01, 3.04, 2.15, 1.46, 6.80, repro,
2012-06-13,-2.33, 0.61, 3.78, 2.14, 1.45, 6.75, repro,
2012-06-14,-1.40, -0.30, 0.44, 2.16, 1.47, 6.82, repro,
2012-06-15,-1.14, 0.79, 1.61, 2.14, 1.45, 6.69, repro,
2012-06-16,-3.37, -0.85, 5.79, 2.14, 1.45, 6.74, repro,
2012-06-17,-1.66, 1.97, 2.35, 2.14, 1.46, 6.76, repro,
2012-06-18,-3.78, -1.07, 4.36, 2.14, 1.45, 6.76, repro,
2012-06-19,-2.21, -1.02, -8.09, 2.17, 1.48, 6.84, repro,
2012-06-20,0.77, 0.07, 5.10, 2.15, 1.45, 6.74, repro,
2012-06-21,-2.20, -2.81, -2.15, 2.16, 1.46, 6.76, repro,
2012-06-22,-4.59, -1.83, 9.03, 2.14, 1.46, 6.73, repro,
2012-06-23,-3.06, 0.98, 0.87, 2.36, 1.61, 7.52, repro,
2012-06-24,-3.16, -2.54, -2.24, 2.15, 1.46, 6.77, repro,
2012-06-25,-3.16, -1.64, 1.66, 2.15, 1.46, 6.74, repro,
2012-06-26,-1.96, -0.98, 2.05, 2.15, 1.46, 6.75, repro,
2012-06-27,-1.87, -0.75, 1.31, 2.14, 1.46, 6.72, repro,
2012-06-28,-4.25, -2.20, 4.01, 2.13, 1.46, 6.74, repro,
2012-06-29,-5.13, -3.69, -1.74, 2.14, 1.45, 6.77, repro,
2012-06-30,-5.02, -3.23, -1.18, 2.17, 1.46, 6.83, repro,
2012-07-01,-4.25, -4.37, -3.61, 2.16, 1.46, 6.76, repro,
2012-07-02,-2.85, -2.37, 0.98, 2.16, 1.46, 6.76, repro,
2012-07-03,-2.04, -1.86, -0.94, 2.15, 1.47, 6.80, repro,
2012-07-04,-2.04, -0.10, -7.18, 2.14, 1.45, 6.72, repro,
2012-07-05,-0.12, 1.18, 1.44, 2.17, 1.49, 6.91, repro,
2012-07-06,-0.46, -0.43, 2.73, 2.18, 1.49, 6.92, repro,
2012-07-07,0.17, 0.23, 6.19, 2.15, 1.45, 6.71, repro,
2012-07-08,-2.13, -0.05, 3.20, 2.14, 1.46, 6.72, repro,
2012-07-09,-4.14, -3.08, -2.05, 2.13, 1.45, 6.69, repro,
2012-07-10,-3.80, -0.69, -4.24, 2.15, 1.45, 6.75, repro,
2012-07-11,-3.49, -1.85, 0.33, 2.23, 1.54, 7.06, repro,
2012-07-12,-3.85, -2.80, -2.64, 2.16, 1.46, 6.75, repro,
2012-07-13,-3.44, -1.68, 10.37, 2.20, 1.48, 6.91, repro,
2012-07-14,-1.58, -1.33, -4.14, 2.13, 1.45, 6.71, repro,
2012-07-15,-3.47, -2.38, -4.77, 2.15, 1.46, 6.79, repro,
2012-07-16,-0.42, 0.90, -12.01, 2.17, 1.46, 6.85, repro,
2012-07-17,-1.46, -2.20, 5.92, 2.14, 1.45, 6.72, repro,
2012-07-18,-3.18, -3.33, 6.22, 2.16, 1.45, 6.74, repro,
2012-07-19,-4.27, -3.79, 0.86, 2.15, 1.47, 6.80, repro,
2012-07-20,-3.57, -4.87, 1.14, 2.17, 1.48, 6.86, repro,
2012-07-21,-3.61, -1.98, -3.66, 2.15, 1.46, 6.75, repro,
2012-07-22,-2.48, -3.90, 1.34, 2.15, 1.46, 6.77, repro,
2012-07-23,-5.15, -5.43, 1.53, 2.16, 1.46, 6.76, repro,
2012-07-24,-3.93, -0.57, -2.72, 2.19, 1.49, 6.88, repro,
2012-07-25,-3.29, -2.24, 5.26, 2.13, 1.46, 6.77, repro,
2012-07-26,-2.73, -3.20, -3.22, 2.13, 1.45, 6.72, repro,
2012-07-27,-2.00, -3.58, -2.37, 2.15, 1.46, 6.77, repro,
2012-07-28,-1.55, -2.55, 11.30, 2.17, 1.45, 6.78, repro,
2012-07-29,-3.14, -1.58, 8.74, 2.15, 1.46, 6.77, repro,
2012-07-30,-5.67, -3.45, 2.22, 2.14, 1.47, 6.77, repro,
2012-07-31,-6.49, -1.24, 5.63, 2.64, 1.80, 8.30, repro,
2012-08-01,-3.35, -1.02, 1.85, 2.17, 1.49, 6.95, repro,
2012-08-02,-4.05, -2.66, 9.88, 2.16, 1.46, 6.78, repro,
2012-08-03,-2.68, -0.98, 12.75, 2.22, 1.47, 6.84, repro,
2012-08-04,-1.75, 0.31, 13.11, 2.15, 1.46, 6.77, repro,
2012-08-05,0.17, 0.83, 12.85, 2.14, 1.47, 6.82, repro,
2012-08-06,-1.73, 1.01, 7.53, 2.15, 1.45, 6.75, repro,
2012-08-07,-1.76, -0.46, 8.82, 2.18, 1.50, 6.99, repro,
2012-08-08,-0.23, 1.39, 4.54, 2.20, 1.49, 6.95, repro,
2012-08-09,-1.32, 1.13, 7.19, 2.17, 1.46, 6.76, repro,
2012-08-10,-2.14, 0.74, 5.10, 2.13, 1.46, 6.74, repro,
2012-08-11,-1.64, 1.11, 9.97, 2.14, 1.45, 6.70, repro,
2012-08-12,-2.45, 0.30, 6.62, 2.14, 1.45, 6.72, repro,
2012-08-13,-1.85, -0.05, 16.71, 2.15, 1.45, 6.72, repro,
2012-08-14,-3.54, -0.70, 10.01, 2.18, 1.47, 6.82, repro,
2012-08-15,-2.19, -1.01, 12.05, 2.15, 1.46, 6.80, repro,
2012-08-16,-1.52, 0.20, 7.95, 2.19, 1.48, 6.85, repro,
2012-08-17,-0.71, 1.22, 11.49, 2.14, 1.45, 6.75, repro,
2012-08-18,-2.18, -0.44, 14.23, 2.17, 1.45, 6.81, repro,
2012-08-19,-2.89, 0.54, 7.25, 2.17, 1.45, 6.77, repro,
2012-08-20,-2.36, -0.29, 13.28, 2.17, 1.46, 6.85, repro,
2012-08-21,-3.89, -0.25, 3.55, 2.13, 1.46, 6.74, repro,
2012-08-22,-2.27, -0.04, 7.19, 2.14, 1.46, 6.75, repro,
2012-08-23,-2.29, -0.18, 15.00, 2.15, 1.45, 6.79, repro,
2012-08-24,-3.64, -0.25, 13.34, 2.15, 1.45, 6.73, repro,
2012-08-25,-5.70, -4.05, 7.51, 2.18, 1.47, 6.85, repro,
2012-08-26,-5.97, -0.76, 16.35, 2.17, 1.46, 6.82, repro,
2012-08-27,-2.76, 0.02, 11.93, 2.21, 1.51, 7.05, repro,
2012-08-28,-3.24, -0.63, 12.97, 2.17, 1.50, 7.01, repro,
2012-08-29,-3.57, -0.21, 10.18, 2.17, 1.49, 6.99, repro,
2012-08-30,-3.74, -0.68, 11.91, 2.17, 1.46, 6.77, repro,
2012-08-31,-2.52, -0.62, 9.49, 2.13, 1.45, 6.71, repro,
2012-09-01,-3.48, 0.10, 7.34, 2.13, 1.45, 6.70, repro,
2012-09-02,-4.62, -2.16, 4.75, 2.16, 1.48, 6.82, repro,
2012-09-03,-2.73, -0.93, 4.15, 2.15, 1.47, 6.78, repro,
2012-09-04,-5.55, -2.44, 8.90, 2.18, 1.48, 6.82, repro,
2012-09-05,-5.21, -1.17, 9.76, 2.17, 1.47, 6.80, repro,
2012-09-06,-2.60, 0.48, 10.09, 2.17, 1.47, 6.81, repro,
2012-09-07,-2.30, 1.30, 12.24, 2.16, 1.51, 6.98, repro,
2012-09-08,-0.35, 1.56, 12.27, 2.17, 1.51, 7.00, repro,
2012-09-09,-3.58, 0.88, 8.16, 2.14, 1.46, 6.73, repro,
2012-09-10,-3.18, 0.70, 9.85, 2.20, 1.49, 6.89, repro,
2012-09-11,-2.34, 1.11, 2.67, 2.19, 1.49, 6.88, repro,
2012-09-12,-1.29, 0.85, 7.14, 2.17, 1.49, 6.85, repro,
2012-09-13,-2.38, 1.06, 4.86, 2.23, 1.54, 7.04, repro,
2012-09-14,-1.03, 0.88, 3.25, 2.19, 1.53, 7.05, repro,
2012-09-15,-1.35, 1.16, 3.53, 2.16, 1.46, 6.81, repro,
2012-09-16,-1.76, 0.32, 4.11, 2.15, 1.45, 6.70, repro,
2012-09-17,-2.67, 0.05, 7.43, 2.16, 1.46, 6.77, repro,
2012-09-18,-1.71, -1.91, 11.96, 2.14, 1.46, 6.75, repro,
2012-09-19,-3.04, -1.39, 13.56, 2.14, 1.47, 6.76, repro,
2012-09-20,-5.48, -1.63, 12.08, 2.15, 1.45, 6.77, repro,
2012-09-21,-3.41, -0.16, 5.75, 2.15, 1.45, 6.73, repro,
2012-09-22,-3.19, -1.42, 9.36, 2.16, 1.46, 6.77, repro,
2012-09-23,-3.11, -2.45, 5.93, 2.15, 1.46, 6.77, repro,
2012-09-24,-2.20, -5.66, 4.46, 2.59, 1.82, 8.32, repro,
2012-09-25,-3.35, -1.65, 10.04, 2.22, 1.53, 7.01, repro,
2012-09-26,-2.69, -2.18, 3.71, 2.14, 1.47, 6.77, repro,
2012-09-27,-3.49, -1.58, 10.91, 2.19, 1.48, 6.85, repro,
2012-09-28,-2.68, 0.55, 18.20, 2.94, 1.89, 8.84, repro,
2012-09-29,-4.03, -3.46, 12.25, 2.14, 1.47, 6.76, repro,
2012-09-30,-4.76, -2.30, 7.74, 2.19, 1.52, 7.05, repro,
2012-10-01,-2.64, -1.84, 6.35, 2.19, 1.49, 6.90, repro,
2012-10-02,-3.53, -1.79, 12.71, 2.14, 1.46, 6.76, repro,
2012-10-03,-1.91, -1.40, 7.02, 2.14, 1.46, 6.73, repro,
2012-10-04,-1.25, -0.08, 9.12, 2.14, 1.46, 6.74, repro,
2012-10-05,-1.42, 0.33, 16.07, 2.17, 1.52, 6.94, repro,
2012-10-06,-1.70, 1.19, 7.39, 2.14, 1.46, 6.74, repro,
