PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CPCO
Station name,Central_Pumice_C
Begin Date, 2020-12-27
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7221012510 North Latitude, -121.2331555525 East Longitude, 2117.93302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-18,-1.35, 2.73, 4.16, 2.19, 1.75, 8.64, suppf,
2021-03-19,1.79, 2.25, 0.25, 2.18, 1.74, 8.59, suppf,
2021-03-20,2.11, 2.48, -2.85, 2.07, 1.58, 7.80, suppf,
2021-03-21,1.50, 2.91, -9.25, 2.08, 1.59, 7.85, suppf,
2021-03-22,2.74, 2.44, 2.61, 2.10, 1.58, 7.85, suppf,
2021-03-23,4.00, 2.43, -2.08, 2.07, 1.58, 7.70, suppf,
2021-03-24,2.04, 1.13, 3.76, 2.14, 1.63, 8.16, suppf,
2021-03-25,1.72, 0.39, 16.21, 2.09, 1.60, 7.83, suppf,
2021-03-26,2.69, 1.62, 10.50, 2.14, 1.62, 8.04, suppf,
2021-03-27,1.87, 3.63, -2.99, 2.24, 1.73, 8.92, suppf,
2021-03-28,1.76, 2.42, -10.52, 2.27, 1.75, 9.05, suppf,
2021-03-29,1.60, 1.71, -3.09, 2.07, 1.55, 7.65, suppf,
2021-03-30,2.56, 3.95, -14.82, 2.07, 1.59, 7.79, suppf,
2021-03-31,0.54, 3.25, -16.06, 2.18, 1.70, 8.52, suppf,
2021-04-01,0.17, 0.75, -22.25, 2.26, 1.72, 8.60, suppf,
2021-04-02,-0.32, -1.16, -7.10, 2.26, 1.75, 8.85, suppf,
2021-04-03,1.65, -1.11, -15.70, 2.27, 1.90, 9.54, suppf,
2021-04-04,0.30, -1.56, -6.57, 2.26, 1.78, 9.06, suppf,
2021-04-05,-0.20, -0.88, -0.21, 2.09, 1.64, 8.08, suppf,
2021-04-06,-0.69, -1.41, -3.21, 2.19, 1.70, 8.60, suppf,
2021-04-07,-1.50, -2.06, 2.86, 2.21, 1.79, 8.99, suppf,
2021-04-08,-0.01, -0.20, 2.41, 2.16, 1.62, 8.06, suppf,
2021-04-09,-1.56, -0.65, -3.91, 2.19, 1.69, 8.41, suppf,
2021-04-10,1.80, -1.45, -5.06, 2.09, 1.60, 7.88, suppf,
2021-04-11,-1.49, 0.64, -2.76, 2.08, 1.58, 7.78, suppf,
2021-04-12,-1.72, -0.55, 4.73, 2.11, 1.64, 7.99, suppf,
2021-04-13,-1.71, -1.77, 2.60, 2.09, 1.64, 7.91, suppf,
2021-04-14,1.57, -0.33, -2.93, 2.12, 1.68, 8.13, suppf,
2021-04-15,-0.66, 0.25, -0.83, 2.21, 1.76, 8.73, suppf,
2021-04-16,0.92, -0.52, 5.71, 2.24, 1.81, 9.03, suppf,
2021-04-17,1.96, -1.36, -0.64, 2.24, 1.80, 9.01, suppf,
2021-04-18,0.12, -1.84, 6.62, 2.24, 1.85, 9.06, suppf,
2021-04-19,0.54, 0.75, -0.48, 2.32, 1.91, 9.45, suppf,
2021-04-20,1.71, 0.32, -4.64, 2.28, 1.84, 9.22, suppf,
2021-04-21,-1.06, -0.24, 7.76, 2.19, 1.76, 8.76, suppf,
2021-04-22,0.58, -0.57, 6.07, 2.28, 1.91, 9.42, suppf,
2021-04-23,-0.16, -2.96, 20.41, 2.23, 1.83, 8.90, suppf,
2021-04-24,-0.48, -2.69, 15.71, 2.15, 1.71, 8.58, suppf,
2021-04-25,-0.93, 0.95, 6.23, 2.13, 1.65, 8.15, suppf,
2021-04-26,-4.33, 0.69, 4.06, 2.10, 1.64, 8.09, suppf,
2021-04-27,0.23, -1.38, -3.04, 2.21, 1.75, 8.63, suppf,
2021-04-28,0.80, -1.61, -5.83, 2.26, 1.86, 9.23, suppf,
2021-04-29,1.36, -2.60, -0.75, 2.25, 1.74, 8.92, suppf,
2021-04-30,-1.76, -1.46, -7.68, 2.24, 1.75, 8.93, suppf,
2021-05-01,-0.66, -1.06, 5.61, 2.28, 1.81, 9.20, suppf,
2021-05-02,-0.10, -2.60, 18.44, 2.22, 1.71, 8.67, suppf,
2021-05-03,0.33, -1.47, 3.39, 2.21, 1.74, 8.72, suppf,
2021-05-04,2.27, -0.63, -10.91, 2.31, 1.91, 9.71, suppf,
2021-05-05,0.04, 0.74, -7.73, 2.26, 1.81, 9.19, suppf,
2021-05-06,0.73, 0.02, -13.23, 2.29, 1.79, 9.16, suppf,
2021-05-07,-0.86, -2.33, 6.87, 2.13, 1.63, 8.12, suppf,
2021-05-08,0.74, -1.21, -6.11, 2.12, 1.61, 8.01, suppf,
2021-05-09,-1.00, -2.38, -3.43, 2.16, 1.68, 8.44, suppf,
2021-05-10,0.18, -1.19, -5.18, 2.26, 1.82, 9.26, suppf,
2021-05-11,1.67, -2.90, -6.95, 2.29, 1.82, 9.34, suppf,
2021-05-12,0.27, -1.66, 2.20, 2.30, 1.77, 9.23, suppf,
2021-05-13,-0.61, -1.28, -9.91, 2.31, 1.80, 9.29, suppf,
2021-05-14,0.59, -1.65, -11.90, 2.30, 1.78, 9.21, suppf,
2021-05-15,2.02, -2.17, -15.14, 2.26, 1.85, 9.30, suppf,
2021-05-16,2.75, -1.84, 5.20, 2.26, 1.78, 9.07, suppf,
2021-05-17,1.33, -1.92, -12.39, 2.28, 1.80, 9.18, suppf,
2021-05-18,0.04, -2.04, 6.51, 2.26, 1.73, 8.92, suppf,
2021-05-19,-1.75, -2.27, 2.04, 2.24, 1.74, 8.81, suppf,
2021-05-20,1.32, -1.91, -4.42, 2.24, 1.69, 8.39, suppf,
2021-05-21,-0.57, -2.57, 2.72, 2.19, 1.69, 8.31, suppf,
2021-05-22,-1.55, 0.45, -18.76, 2.26, 1.76, 8.93, suppf,
2021-05-23,3.45, -2.80, 6.46, 2.24, 1.72, 8.66, suppf,
2021-05-24,0.47, -0.97, 10.44, 2.30, 1.80, 9.23, suppf,
2021-05-25,-2.16, -0.98, -4.20, 2.32, 1.80, 9.27, suppf,
2021-05-26,0.99, 0.21, -11.27, 2.21, 1.80, 8.99, suppf,
2021-05-27,1.49, -1.01, -1.02, 2.37, 1.90, 9.75, suppf,
2021-05-28,-0.22, -2.97, 13.91, 2.25, 1.73, 8.86, suppf,
2021-05-29,1.76, -1.67, -1.97, 2.36, 1.92, 9.90, suppf,
2021-05-30,-0.89, -0.44, -1.25, 2.34, 1.82, 9.45, suppf,
2021-05-31,1.57, -1.75, -8.15, 2.28, 1.81, 9.20, suppf,
2021-06-01,2.39, 1.10, -4.29, 2.34, 1.88, 9.65, suppf,
2021-06-02,2.40, -0.95, -1.35, 2.33, 1.89, 9.64, suppf,
2021-06-03,3.22, -2.49, 20.71, 2.38, 1.88, 9.77, suppf,
2021-06-04,-0.69, -1.77, 6.40, 2.30, 1.78, 9.01, suppf,
2021-06-05,0.85, -0.71, -11.47, 2.32, 1.83, 9.38, suppf,
2021-06-06,-0.39, -2.77, 5.72, 2.27, 1.80, 9.18, suppf,
2021-06-07,0.55, -2.56, 19.61, 2.22, 1.73, 8.68, suppf,
2021-06-08,-1.33, -3.85, 12.73, 2.28, 1.78, 9.05, suppf,
2021-06-09,-0.95, -3.19, 21.10, 2.26, 1.72, 8.77, suppf,
2021-06-10,-2.24, -5.21, 8.31, 2.28, 1.83, 8.92, suppf,
2021-06-11,-0.96, -5.96, 2.55, 2.36, 1.83, 9.27, suppf,
2021-06-12,1.74, -5.01, 25.25, 2.44, 1.91, 9.96, suppf,
2021-06-13,3.44, -0.27, -8.00, 2.36, 1.95, 9.86, suppf,
2021-06-14,0.26, -1.10, -8.63, 2.43, 1.92, 10.07, suppf,
2021-06-15,0.92, -4.60, 31.28, 2.43, 1.84, 9.72, suppf,
2021-06-16,1.93, -1.77, -4.37, 2.35, 1.86, 9.53, suppf,
2021-06-17,-0.10, -0.01, 7.62, 2.33, 1.86, 9.53, suppf,
2021-06-18,1.17, -1.18, 4.46, 2.32, 1.87, 9.53, suppf,
2021-06-19,2.58, -0.45, 2.62, 2.33, 1.82, 9.47, suppf,
2021-06-20,-1.21, -1.42, 6.69, 2.30, 1.78, 9.13, suppf,
2021-06-21,1.00, -2.78, 13.17, 2.33, 1.88, 9.59, suppf,
2021-06-22,1.60, 0.14, 12.66, 2.39, 1.85, 9.55, suppf,
2021-06-23,2.68, -0.72, 10.22, 2.42, 1.90, 9.78, suppf,
2021-06-24,0.20, -1.76, 17.15, 3.00, 2.40, 10.97, suppf,
2021-06-25,-1.34, 0.11, 5.02, 2.35, 1.93, 9.81, suppf,
2021-06-26,-0.87, -1.45, -3.15, 2.32, 1.90, 9.61, suppf,
2021-06-27,-1.00, -0.75, 3.38, 2.37, 1.91, 9.79, suppf,
2021-06-28,-0.47, -2.22, 7.26, 2.36, 1.89, 9.66, suppf,
2021-06-29,1.41, 0.35, 4.94, 2.38, 1.96, 10.17, suppf,
2021-06-30,1.52, -0.60, 9.33, 2.41, 1.91, 9.92, suppf,
2021-07-01,-0.64, 0.96, 14.58, 2.48, 2.00, 10.53, suppf,
2021-07-02,-1.06, -0.72, 4.24, 2.46, 1.90, 9.93, suppf,
2021-07-03,1.33, 0.90, -10.12, 2.45, 2.02, 10.35, suppf,
2021-07-04,2.27, -1.47, 20.11, 2.44, 1.85, 9.79, suppf,
2021-07-05,1.05, -1.38, 10.90, 2.40, 1.77, 9.30, suppf,
2021-07-06,1.92, -1.23, 9.90, 2.42, 1.86, 9.73, suppf,
2021-07-07,-0.61, -2.09, 11.12, 2.44, 1.85, 9.64, suppf,
2021-07-08,0.98, -3.57, 11.59, 2.36, 1.79, 9.12, suppf,
2021-07-09,1.54, -0.27, 8.34, 2.47, 1.90, 9.92, suppf,
2021-07-10,1.49, -1.66, 16.74, 2.37, 1.83, 9.46, suppf,
2021-07-11,0.83, 0.39, 13.16, 2.42, 1.84, 9.68, suppf,
2021-07-12,0.65, -0.24, 0.82, 2.45, 1.95, 10.19, suppf,
2021-07-13,0.97, 0.03, -2.68, 2.41, 1.91, 9.81, suppf,
2021-07-14,1.02, -3.71, 7.95, 2.35, 1.82, 9.37, suppf,
2021-07-15,3.06, -2.10, 10.10, 2.45, 1.87, 9.79, suppf,
2021-07-16,2.95, 0.71, 28.56, 2.57, 2.01, 10.38, suppf,
2021-07-17,1.66, -0.44, -5.33, 2.44, 1.90, 9.89, suppf,
2021-07-18,0.61, -1.02, 6.03, 2.44, 1.95, 10.05, suppf,
2021-07-19,3.06, -0.20, 0.94, 2.45, 1.91, 9.90, suppf,
2021-07-20,3.25, 2.95, -9.31, 2.41, 1.97, 10.20, suppf,
2021-07-21,4.10, -0.36, 0.19, 2.40, 1.93, 10.01, suppf,
2021-07-22,0.33, -0.64, 16.41, 2.42, 1.90, 9.75, suppf,
2021-07-23,-0.16, -1.17, 17.22, 2.40, 1.89, 9.63, suppf,
2021-07-24,0.37, -1.81, 10.45, 2.36, 1.96, 9.86, suppf,
2021-07-25,3.88, -0.27, 5.34, 2.36, 1.90, 9.69, suppf,
2021-07-26,2.72, -0.10, 5.33, 2.36, 1.87, 9.64, suppf,
2021-07-27,-0.51, -0.34, 20.62, 2.41, 1.99, 10.12, suppf,
2021-07-28,0.74, 0.81, 20.36, 2.40, 1.92, 9.87, suppf,
2021-07-29,1.53, -1.23, -3.31, 2.35, 1.97, 9.92, suppf,
2021-07-30,1.07, -3.41, 5.80, 2.46, 1.97, 9.96, suppf,
2021-07-31,4.21, -2.83, 5.46, 2.37, 1.88, 9.67, suppf,
2021-08-01,5.90, 1.57, -13.13, 2.47, 1.97, 10.33, suppf,
2021-08-02,0.57, 2.55, -5.12, 2.41, 2.02, 10.31, suppf,
2021-08-03,-1.96, 0.49, 2.92, 2.40, 1.94, 9.98, suppf,
2021-08-04,1.02, -0.15, 6.89, 2.40, 1.92, 9.84, suppf,
2021-08-06,0.82, -0.14, -1.22, 2.53, 1.95, 10.27, suppf,
2021-08-07,1.54, 1.75, 9.91, 2.42, 2.01, 10.28, suppf,
2021-08-08,-1.68, -0.87, 23.00, 2.44, 2.05, 10.50, suppf,
2021-08-09,-1.99, -1.81, 16.00, 2.32, 1.88, 9.46, suppf,
2021-08-10,0.89, 0.27, 10.41, 2.38, 1.91, 9.78, suppf,
2021-08-11,1.01, -1.77, 4.66, 2.42, 1.86, 9.66, suppf,
2021-08-12,2.22, 1.48, 23.02, 2.42, 1.92, 9.79, suppf,
2021-08-13,0.48, 0.42, 3.29, 2.38, 1.91, 9.81, suppf,
2021-08-14,-3.02, -2.73, 12.15, 2.36, 1.90, 9.65, suppf,
2021-08-15,-0.44, -0.63, 9.53, 2.34, 1.87, 9.39, suppf,
2021-08-16,0.15, 1.64, -1.06, 2.36, 1.89, 9.60, suppf,
2021-08-17,-0.83, -2.88, 27.91, 2.38, 1.88, 9.74, suppf,
2021-08-19,0.16, -0.54, 5.88, 2.39, 1.91, 9.87, suppf,
2021-08-20,-1.29, -4.11, 29.47, 2.40, 1.86, 9.68, suppf,
2021-08-21,1.02, 2.97, -10.59, 2.45, 2.10, 10.72, suppf,
2021-08-22,1.73, 0.71, 9.02, 2.33, 1.85, 9.31, suppf,
2021-08-23,-0.87, -1.61, 10.69, 2.36, 1.93, 9.84, suppf,
2021-08-24,-0.27, -1.98, 9.24, 2.40, 1.91, 9.80, suppf,
2021-08-25,-0.64, -0.49, 7.21, 2.35, 1.90, 9.70, suppf,
2021-08-26,-0.19, 0.99, 5.72, 2.37, 1.85, 9.41, suppf,
2021-08-27,1.88, 1.84, 1.62, 2.40, 1.99, 10.23, suppf,
2021-08-28,-0.28, -0.33, 14.16, 2.29, 1.80, 9.16, suppf,
2021-08-29,0.00, -1.94, 12.91, 2.36, 1.89, 9.70, suppf,
2021-08-30,-0.06, -4.42, 16.16, 2.34, 1.84, 9.46, suppf,
2021-08-31,-0.71, -2.43, 14.37, 2.36, 1.86, 9.58, suppf,
2021-09-01,-0.41, -0.96, 8.76, 2.30, 1.85, 9.40, suppf,
2021-09-02,1.99, 0.51, 2.16, 2.37, 1.93, 9.96, suppf,
2021-09-03,0.58, 0.87, 6.89, 2.40, 1.93, 9.88, suppf,
2021-09-04,0.76, -0.72, 8.98, 2.52, 1.94, 10.13, suppf,
2021-09-05,-0.33, -0.73, 1.03, 2.43, 1.89, 9.79, suppf,
2021-09-06,0.79, -0.16, 4.82, 2.25, 1.83, 9.20, suppf,
2021-09-07,1.40, 1.21, 2.61, 2.33, 1.86, 9.51, suppf,
2021-09-08,4.06, 4.93, -4.47, 2.45, 2.05, 10.51, suppf,
2021-09-09,2.96, 1.55, 2.12, 2.33, 1.85, 9.51, suppf,
2021-09-10,0.61, 0.36, 18.77, 2.39, 2.05, 10.37, suppf,
2021-09-11,-1.41, 1.24, 15.27, 2.34, 1.85, 9.47, suppf,
2021-09-12,-0.04, 0.24, -1.50, 2.35, 1.92, 9.88, suppf,
2021-09-13,-0.42, 0.29, 4.72, 2.40, 1.97, 10.16, suppf,
2021-09-14,0.08, -2.59, 10.36, 2.35, 1.83, 9.38, suppf,
2021-09-15,0.97, 0.15, 8.76, 2.32, 1.77, 9.10, suppf,
2021-09-16,-1.07, 0.54, 13.50, 2.32, 1.83, 9.32, suppf,
2021-09-17,-0.70, -2.43, 7.62, 2.33, 1.84, 9.52, suppf,
2021-09-18,-1.23, -4.52, 25.06, 2.47, 1.90, 10.02, suppf,
2021-09-19,0.33, 0.51, 4.38, 2.50, 2.02, 10.66, suppf,
2021-09-20,3.10, -0.98, 26.07, 2.36, 1.87, 9.48, suppf,
2021-09-21,2.55, -1.13, 8.59, 2.30, 1.75, 8.92, suppf,
2021-09-22,-0.84, 0.65, -4.01, 2.29, 1.82, 9.22, suppf,
2021-09-23,-1.04, -2.94, 8.46, 2.32, 1.76, 9.03, suppf,
2021-09-24,-0.36, -2.34, 17.16, 2.45, 1.84, 9.54, suppf,
2021-09-25,0.36, -3.35, 11.75, 2.32, 1.73, 8.85, suppf,
2021-09-26,0.54, -1.61, 14.87, 2.31, 1.74, 8.90, suppf,
2021-09-27,-2.48, -0.04, 9.66, 2.41, 1.92, 10.02, suppf,
2021-09-28,-4.07, -3.08, 16.43, 2.38, 1.93, 9.88, suppf,
2021-09-29,-0.80, -3.59, 26.60, 2.30, 1.80, 9.23, suppf,
2021-09-30,-0.05, 1.93, -3.96, 2.33, 1.90, 9.57, suppf,
2021-10-01,-2.00, -3.07, 14.09, 2.31, 1.77, 9.05, suppf,
2021-10-02,0.55, 0.22, 8.86, 2.28, 1.79, 9.06, suppf,
2021-10-03,-0.09, -1.64, 13.49, 2.25, 1.75, 8.85, suppf,
2021-10-04,0.73, -1.14, 6.51, 2.29, 1.79, 9.07, suppf,
2021-10-05,0.28, 0.27, 6.26, 2.32, 1.82, 9.39, suppf,
2021-10-06,-0.50, -2.01, 8.86, 2.35, 1.79, 9.24, suppf,
2021-10-07,0.61, 0.60, 12.50, 2.34, 1.80, 9.27, suppf,
2021-10-08,0.96, -1.16, 16.87, 2.25, 1.80, 9.07, suppf,
2021-10-09,-0.31, -3.41, 23.93, 2.19, 1.72, 8.58, suppf,
2021-10-10,0.98, -1.60, 11.39, 2.36, 1.83, 9.56, suppf,
2021-10-11,-0.65, -2.64, 12.56, 2.15, 1.62, 8.00, suppf,
2021-10-12,-0.17, -1.42, 9.85, 2.14, 1.64, 8.03, suppf,
2021-10-13,-2.84, -1.44, 13.99, 2.25, 1.74, 8.75, suppf,
2021-10-14,-1.93, -2.29, 24.11, 2.16, 1.67, 8.23, suppf,
2021-10-15,-0.01, 0.08, -1.31, 2.27, 1.75, 8.92, suppf,
2021-10-16,1.26, 2.07, -4.02, 2.32, 1.93, 9.68, suppf,
2021-10-17,0.62, -0.62, 6.06, 2.39, 1.85, 9.54, suppf,
2021-10-18,0.09, -1.82, 23.28, 2.33, 1.77, 9.05, suppf,
2021-10-19,-0.49, -1.31, -5.76, 2.28, 1.85, 9.36, suppf,
2021-10-20,-1.12, 1.12, -0.49, 2.34, 1.91, 9.68, suppf,
2021-10-21,-0.14, -0.11, 28.12, 2.32, 1.88, 9.44, suppf,
2021-10-22,-4.68, 3.31, 18.42, 2.50, 2.11, 10.81, suppf,
2021-10-23,-2.14, 1.65, 10.31, 2.42, 1.97, 10.06, suppf,
2021-10-24,-3.46, 5.98, 2.46, 2.54, 2.16, 11.09, suppf,
2021-10-25,-2.51, 0.16, 19.21, 2.30, 1.73, 8.84, suppf,
2021-10-26,-2.97, 0.94, 15.01, 2.27, 1.81, 9.04, suppf,
2021-10-27,1.71, -2.19, -4.18, 2.53, 1.96, 10.57, suppf,
2021-10-28,1.35, 2.48, 17.61, 2.60, 2.16, 11.49, suppf,
2021-10-29,-3.71, 3.18, 21.16, 2.49, 1.92, 10.00, suppf,
2021-10-30,-1.15, -0.13, 41.21, 2.45, 1.96, 9.99, suppf,
2021-10-31,1.08, 2.24, 37.18, 2.55, 2.01, 10.61, suppf,
2021-11-01,1.51, 1.48, 21.58, 2.47, 1.95, 10.31, suppf,
2021-11-02,5.92, 3.59, 4.15, 2.60, 2.19, 11.53, suppf,
2021-11-03,2.18, 3.77, -14.86, 2.55, 2.00, 10.60, suppf,
2021-11-04,-5.32, 5.49, 17.41, 2.63, 2.12, 11.44, suppf,
2021-11-05,-2.07, 1.22, 13.18, 2.42, 1.84, 9.61, suppf,
2021-11-06,-3.11, -0.14, -4.44, 2.28, 1.77, 8.99, suppf,
2021-11-07,-3.11, -2.15, -1.24, 2.19, 1.65, 8.16, suppf,
2021-11-08,-4.59, -2.37, -5.27, 2.19, 1.67, 8.34, suppf,
2021-11-09,-2.65, 2.78, -2.95, 2.33, 1.85, 9.41, suppf,
2021-11-10,-1.27, -0.45, 1.04, 2.22, 1.68, 8.46, suppf,
2021-11-11,2.89, 2.35, 12.32, 2.50, 2.07, 10.85, suppf,
2021-11-12,2.91, 1.17, -5.93, 2.45, 1.99, 10.23, suppf,
2021-11-13,1.21, 1.84, 5.54, 2.54, 2.09, 10.78, suppf,
2021-11-14,1.18, 3.50, -20.67, 2.46, 2.04, 10.49, suppf,
2021-11-15,0.01, 0.05, 3.48, 2.37, 1.92, 9.85, suppf,
2021-11-16,1.14, -0.29, 3.16, 2.27, 1.75, 8.87, suppf,
2021-11-17,-1.08, 0.53, 4.82, 2.15, 1.63, 8.05, suppf,
2021-11-18,2.92, -1.60, 2.76, 2.33, 1.85, 9.53, suppf,
2021-11-19,-3.55, 1.28, 6.77, 2.38, 1.94, 10.07, suppf,
2021-11-20,-2.43, 0.94, 0.18, 2.18, 1.68, 8.41, suppf,
