PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Birchdale
Begin Date, 2005-04-14
End Date, 2022-04-09
Release Date, 2022-08-25
Reference position, 36.8557366022 North Latitude, -82.7602286989 East Longitude, 573.99104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-21,-1.28, -1.50, 20.23, 2.16, 1.90, 8.58, repro,
2005-06-22,-3.39, 2.30, 17.43, 2.13, 1.82, 8.35, repro,
2005-06-23,0.50, -0.07, 18.33, 2.13, 1.87, 8.60, repro,
2005-06-24,-1.03, 0.27, 25.01, 2.04, 1.74, 7.97, repro,
2005-06-25,-2.56, 0.18, 15.30, 2.05, 1.74, 7.95, repro,
2005-06-26,-1.52, -0.14, 16.34, 2.01, 1.73, 7.82, repro,
2005-06-27,-2.90, 0.53, 19.76, 2.00, 1.72, 7.77, repro,
2005-06-28,-2.78, 1.49, 9.34, 1.99, 1.71, 7.74, repro,
2005-06-29,-2.52, 4.01, 30.67, 2.06, 1.78, 8.05, repro,
2005-06-30,-1.30, 1.56, 4.84, 2.12, 1.81, 8.30, repro,
2005-07-01,0.24, -0.08, 19.38, 2.23, 1.95, 8.66, repro,
2005-07-02,-1.42, 0.81, 20.41, 2.02, 1.79, 8.06, repro,
2005-07-03,0.19, 3.43, 12.19, 2.03, 1.77, 7.86, repro,
2005-07-04,-1.62, 1.73, 7.08, 2.06, 1.80, 7.98, repro,
2005-07-05,-2.96, -1.35, 8.30, 2.04, 1.77, 7.88, repro,
2005-07-06,-1.69, 2.45, 15.95, 2.05, 1.75, 7.97, repro,
2005-07-07,-0.77, 0.69, 15.95, 1.98, 1.73, 7.75, repro,
2005-07-08,-2.36, -0.46, 11.48, 2.00, 1.72, 7.76, repro,
2005-07-09,0.85, 0.61, 16.60, 1.99, 1.71, 7.77, repro,
2005-07-10,0.12, 2.25, 17.23, 2.03, 1.76, 7.88, repro,
2005-07-11,-3.54, 1.87, 9.88, 2.00, 1.71, 7.77, repro,
2005-07-12,-3.91, 3.02, 5.91, 2.01, 1.72, 7.80, repro,
2005-07-13,0.76, -0.34, 10.96, 1.99, 1.72, 7.84, repro,
2005-07-14,-1.41, -1.19, 6.72, 2.00, 1.71, 7.76, repro,
2005-07-15,-1.52, 0.12, 15.61, 1.98, 1.70, 7.72, repro,
2005-07-16,0.41, -1.02, 7.12, 1.98, 1.70, 7.67, repro,
2005-07-17,-2.39, -1.25, 11.69, 2.04, 1.78, 8.05, repro,
2005-07-18,0.34, -2.33, 18.48, 1.98, 1.71, 7.70, repro,
2005-07-19,0.39, -2.13, 17.99, 2.05, 1.83, 8.28, repro,
2005-07-20,1.64, 1.32, 2.67, 1.98, 1.71, 7.74, repro,
2005-07-21,-1.84, -0.34, 4.16, 2.09, 1.82, 8.31, repro,
2005-07-22,0.18, 3.09, 10.49, 2.03, 1.76, 7.95, repro,
2005-07-23,-3.82, 1.65, 18.60, 1.99, 1.71, 7.76, repro,
2005-07-24,1.38, 0.41, 9.17, 2.01, 1.75, 7.83, repro,
2005-07-25,1.13, -0.04, 14.49, 2.01, 1.75, 7.81, repro,
2005-07-26,-2.32, 4.59, 14.80, 2.11, 1.79, 8.16, repro,
2005-07-27,-0.01, -2.72, 10.38, 2.20, 2.02, 8.74, repro,
2005-07-28,-0.72, 0.53, 12.15, 2.32, 1.94, 8.71, repro,
2005-07-29,1.12, -0.55, 1.33, 2.02, 1.76, 7.80, repro,
2005-07-30,-0.67, 1.07, 10.93, 2.03, 1.76, 7.91, repro,
2005-07-31,2.52, -2.15, 9.40, 2.10, 1.82, 8.25, repro,
2005-08-01,0.95, 2.04, 14.48, 2.19, 1.86, 8.39, repro,
2005-08-02,0.06, -0.44, 10.71, 2.07, 1.82, 8.09, repro,
2005-08-03,-1.33, 2.60, 14.67, 1.99, 1.71, 7.75, repro,
2005-08-04,-0.48, 0.48, 20.76, 2.09, 1.90, 8.41, repro,
2005-08-05,-0.98, 1.21, 19.63, 2.09, 1.84, 8.24, repro,
2005-08-06,2.75, 0.42, 14.77, 2.25, 1.85, 8.79, repro,
2005-08-07,1.33, -0.82, 13.50, 2.00, 1.70, 7.70, repro,
2005-08-08,-0.28, 0.44, 9.34, 2.00, 1.70, 7.66, repro,
2005-08-09,1.59, 0.50, 24.79, 2.08, 1.72, 8.00, repro,
2005-08-10,-1.10, -1.29, 13.13, 2.03, 1.73, 7.87, repro,
2005-08-11,-0.74, 0.89, 17.93, 2.27, 1.91, 8.97, repro,
2005-08-12,-0.80, 0.99, 9.96, 2.17, 1.76, 8.43, repro,
2005-08-13,-0.19, 0.30, 18.53, 2.25, 1.90, 9.06, repro,
2005-08-14,-0.42, -0.09, 16.06, 2.13, 1.78, 8.23, repro,
2005-08-15,3.45, -0.35, 25.60, 2.23, 1.88, 8.75, repro,
2005-08-16,-0.09, -0.34, 12.33, 2.21, 1.88, 8.48, repro,
2005-08-17,-0.47, 0.42, 25.12, 2.08, 1.79, 8.04, repro,
2005-08-18,-1.76, -0.37, 19.46, 2.02, 1.72, 7.83, repro,
2005-08-19,-2.88, -1.61, 12.84, 2.02, 1.72, 7.79, repro,
2005-08-20,-2.48, 0.55, 24.91, 2.34, 2.00, 8.82, repro,
2005-08-21,3.67, -0.41, 11.64, 2.02, 1.70, 7.75, repro,
2005-08-22,-1.29, 0.42, 22.65, 2.01, 1.71, 7.73, repro,
2005-08-23,0.37, 1.21, 14.01, 2.10, 1.76, 8.09, repro,
2005-08-24,-1.92, 2.97, 16.32, 2.01, 1.70, 7.70, repro,
2005-08-25,-0.63, -0.10, 13.40, 2.14, 1.79, 8.19, repro,
2005-08-26,-1.65, 0.66, 19.81, 1.98, 1.69, 7.67, repro,
2005-08-27,-0.55, -1.51, 19.95, 2.02, 1.76, 7.89, repro,
2005-08-28,1.36, 1.57, 17.23, 2.01, 1.70, 7.71, repro,
2005-08-29,-1.49, 1.83, 24.95, 2.04, 1.76, 8.03, repro,
2005-08-30,-5.04, 5.92, 17.68, 2.07, 1.76, 8.10, repro,
2005-08-31,-1.80, 0.89, 26.45, 2.01, 1.70, 7.78, repro,
2005-09-01,-0.17, 1.05, 15.40, 1.98, 1.69, 7.69, repro,
2005-09-02,0.33, 0.13, 11.31, 2.10, 1.80, 8.30, repro,
2005-09-03,-1.02, -1.44, 16.97, 2.05, 1.75, 7.87, repro,
2005-09-04,-0.32, 1.75, 14.03, 2.12, 1.77, 8.23, repro,
2005-09-05,0.23, 1.23, 11.26, 2.02, 1.71, 7.80, repro,
2005-09-06,-0.07, 1.62, 7.91, 2.04, 1.75, 7.93, repro,
2005-09-07,-0.12, 1.25, 13.21, 2.02, 1.74, 7.90, repro,
2005-09-08,0.01, 0.50, 12.44, 2.01, 1.74, 7.88, repro,
2005-09-09,0.05, 0.39, 14.91, 2.02, 1.75, 7.96, repro,
2005-09-10,0.21, 1.68, 12.38, 2.01, 1.76, 7.94, repro,
2005-09-11,-1.65, 0.53, 10.63, 2.00, 1.75, 7.90, repro,
2005-09-12,-1.15, 1.14, 20.37, 2.00, 1.73, 7.85, repro,
2005-09-13,-1.61, 1.08, 14.72, 2.06, 1.79, 8.06, repro,
2005-09-14,-0.30, 0.17, 20.75, 2.06, 1.78, 8.05, repro,
2005-09-15,0.59, 1.41, 11.22, 2.05, 1.79, 8.10, repro,
2005-09-16,-0.19, 1.14, 11.30, 2.04, 1.79, 8.07, repro,
2005-09-17,-0.23, 0.81, 26.85, 2.09, 1.85, 8.35, repro,
2005-09-18,-0.47, 0.70, 14.81, 1.98, 1.68, 7.67, repro,
2005-09-19,-1.06, 0.72, 14.35, 2.02, 1.76, 7.89, repro,
2005-09-20,0.38, -0.06, 19.66, 1.99, 1.70, 7.70, repro,
2005-09-21,0.20, 0.50, 16.69, 2.01, 1.74, 7.79, repro,
2005-09-22,-0.53, 0.66, 17.90, 1.98, 1.69, 7.67, repro,
2005-09-23,0.68, 1.30, 19.59, 2.08, 1.80, 8.23, repro,
2005-09-24,0.65, 0.82, 16.94, 2.05, 1.72, 7.82, repro,
2005-09-25,-1.64, 3.31, 20.14, 2.06, 1.74, 7.92, repro,
2005-09-26,-1.33, 1.59, 20.91, 2.05, 1.73, 7.90, repro,
2005-09-27,1.13, -0.49, 22.46, 2.10, 1.79, 8.08, repro,
2005-09-28,-0.90, 0.96, 20.72, 2.02, 1.76, 7.86, repro,
2005-09-29,-0.31, 2.32, 12.45, 2.10, 1.84, 8.20, repro,
2005-09-30,0.51, -0.33, 21.00, 2.00, 1.69, 7.72, repro,
2005-10-01,0.09, 0.27, 15.12, 1.97, 1.68, 7.64, repro,
2005-10-02,-0.30, 0.57, 13.75, 2.02, 1.73, 7.78, repro,
2005-10-03,0.35, 0.97, 16.61, 2.01, 1.73, 7.83, repro,
2005-10-04,-0.72, 1.17, 15.57, 2.03, 1.75, 7.98, repro,
2005-10-05,-1.49, 1.06, 15.13, 2.07, 1.81, 7.87, repro,
2005-10-06,-4.58, 0.97, 17.73, 2.01, 1.70, 7.76, repro,
2005-10-07,-0.95, -0.05, 24.38, 2.03, 1.74, 7.79, repro,
2005-10-08,-0.37, 0.38, 28.47, 2.04, 1.77, 7.87, repro,
2005-10-09,-0.63, 0.55, 27.44, 1.99, 1.70, 7.78, repro,
2005-10-10,-0.18, 1.23, 21.51, 1.99, 1.69, 7.75, repro,
2005-10-11,0.50, 0.44, 14.72, 2.04, 1.70, 7.77, repro,
2005-10-12,-0.89, 0.72, 20.51, 2.02, 1.70, 7.74, repro,
2005-10-13,0.41, 0.56, 19.30, 2.04, 1.71, 7.96, repro,
2005-10-14,0.81, -0.18, 22.47, 1.99, 1.71, 7.77, repro,
2005-10-15,1.19, 0.26, 24.65, 2.04, 1.76, 7.87, repro,
2005-10-16,-0.77, 1.65, 30.14, 2.13, 1.83, 8.03, repro,
2005-10-17,0.89, -0.84, 20.53, 2.06, 1.77, 7.86, repro,
2005-10-18,-0.57, -0.06, 25.44, 2.06, 1.76, 7.91, repro,
2005-10-19,-0.34, -0.02, 25.03, 2.08, 1.77, 7.94, repro,
2005-10-20,-0.54, -1.26, 20.13, 2.10, 1.85, 8.06, repro,
2005-10-21,-1.10, 0.20, 25.49, 2.07, 1.76, 7.94, repro,
2005-10-22,-0.82, -0.06, 29.52, 2.02, 1.70, 7.77, repro,
2005-10-23,-0.62, -0.74, 22.71, 2.02, 1.70, 7.73, repro,
2005-10-24,0.76, -0.72, 21.62, 2.14, 1.81, 8.15, repro,
2005-10-25,-0.50, 1.98, 39.39, 2.16, 1.80, 8.28, repro,
2005-10-26,1.49, -0.75, 22.53, 2.09, 1.77, 8.01, repro,
2005-10-27,-0.00, 0.35, 22.27, 2.00, 1.71, 7.82, repro,
2005-10-28,0.72, -0.07, 21.06, 2.00, 1.70, 7.75, repro,
2005-10-29,-0.12, -0.48, 14.86, 1.98, 1.70, 7.71, repro,
2005-10-30,-0.22, 0.42, 14.68, 2.02, 1.76, 7.82, repro,
2005-10-31,0.10, 0.10, 13.74, 2.09, 1.82, 8.01, repro,
2005-11-01,-2.57, -2.27, 19.94, 2.16, 1.86, 8.24, repro,
2005-11-02,2.60, -0.90, 15.34, 2.14, 1.85, 8.23, repro,
2005-11-03,-0.71, 0.14, 22.28, 2.04, 1.73, 7.84, repro,
2005-11-04,-2.67, -1.43, 18.52, 2.06, 1.80, 7.97, repro,
2005-11-05,-3.40, -3.73, 22.35, 2.15, 1.85, 8.25, repro,
2005-11-06,-0.86, -1.98, 17.81, 2.10, 1.83, 8.17, repro,
2005-11-07,-0.29, 0.51, 19.71, 2.15, 1.84, 8.26, repro,
2005-11-08,0.47, -0.94, 18.21, 2.13, 1.85, 8.22, repro,
2005-11-09,0.44, -0.96, 12.52, 2.26, 1.93, 8.64, repro,
2005-11-10,1.29, 2.88, 13.01, 2.36, 2.11, 9.17, repro,
2005-11-11,-1.93, 0.91, 30.56, 2.08, 1.82, 8.10, repro,
2005-11-12,0.88, 0.11, 16.57, 1.99, 1.71, 7.79, repro,
2005-11-13,-0.88, -1.46, 19.79, 2.03, 1.76, 7.93, repro,
2005-11-14,-0.11, -0.12, 21.45, 2.02, 1.73, 7.79, repro,
2005-11-15,-0.31, 0.49, 15.25, 2.02, 1.75, 7.87, repro,
2005-11-16,0.44, 1.20, 8.67, 2.06, 1.78, 7.92, repro,
2005-11-17,1.09, -0.45, 13.10, 1.98, 1.70, 7.74, repro,
2005-11-18,1.00, -1.28, 12.41, 2.03, 1.76, 7.93, repro,
2005-11-19,0.56, 0.45, 19.92, 1.98, 1.69, 7.71, repro,
2005-11-20,0.99, 0.16, 15.08, 1.98, 1.71, 7.78, repro,
2005-11-21,0.50, -0.33, 22.69, 2.23, 1.87, 8.57, repro,
2005-11-22,2.24, -0.52, 22.59, 2.08, 1.77, 7.98, repro,
2005-11-23,-0.40, -0.37, 29.31, 2.01, 1.73, 7.76, repro,
2005-11-24,-0.30, -1.77, 26.15, 1.98, 1.71, 7.71, repro,
2005-11-25,-0.10, 0.59, 21.83, 2.03, 1.73, 7.88, repro,
2005-11-26,1.08, 0.18, 21.43, 2.11, 1.81, 8.21, repro,
2005-11-27,0.57, 2.34, 11.99, 2.04, 1.73, 7.91, repro,
2005-11-28,-5.59, 4.15, 10.97, 2.05, 1.74, 7.97, repro,
2005-11-29,-0.81, -0.33, 12.82, 2.07, 1.75, 8.01, repro,
2005-11-30,1.47, -0.27, 17.11, 2.03, 1.71, 7.86, repro,
2005-12-01,0.41, 0.66, 16.07, 2.03, 1.71, 7.88, repro,
2005-12-02,0.86, 1.25, 18.98, 2.03, 1.71, 7.90, repro,
2005-12-03,1.32, -0.29, 15.78, 2.09, 1.77, 8.10, repro,
2005-12-04,0.93, -0.91, 15.39, 2.05, 1.73, 7.95, repro,
2005-12-05,1.60, -0.59, 11.13, 2.03, 1.72, 7.87, repro,
2005-12-06,0.59, -1.65, 8.75, 2.03, 1.72, 7.81, repro,
2005-12-07,1.18, -0.71, 6.41, 2.10, 1.73, 8.08, repro,
2005-12-08,1.82, -0.17, 2.61, 2.07, 1.73, 8.01, repro,
2005-12-09,1.79, -1.29, 8.50, 2.03, 1.70, 7.81, repro,
2005-12-10,0.86, -0.29, 15.66, 2.03, 1.71, 7.86, repro,
2005-12-11,0.04, -0.74, 19.78, 2.01, 1.69, 7.74, repro,
2005-12-12,1.39, -0.12, 14.83, 1.99, 1.68, 7.64, repro,
2005-12-13,1.24, -0.95, 16.86, 2.03, 1.75, 7.91, repro,
2005-12-14,1.62, -0.39, 12.08, 2.02, 1.70, 7.83, repro,
2005-12-15,0.48, -0.27, 8.28, 2.06, 1.77, 8.06, repro,
2005-12-16,0.66, -1.38, 23.83, 2.00, 1.69, 7.70, repro,
2005-12-17,1.70, -0.23, 10.87, 2.10, 1.82, 8.16, repro,
2005-12-18,1.43, -0.09, 8.61, 2.02, 1.72, 7.83, repro,
2005-12-19,3.13, -0.45, 7.14, 2.06, 1.76, 7.95, repro,
2005-12-20,1.54, -0.40, 6.39, 2.09, 1.75, 8.13, repro,
2005-12-21,2.21, -0.64, 10.86, 2.02, 1.70, 7.76, repro,
2005-12-22,1.58, -0.29, 11.93, 2.06, 1.72, 7.96, repro,
2005-12-23,0.64, -0.28, 19.87, 2.08, 1.77, 7.94, repro,
2005-12-24,2.52, 0.05, 17.10, 2.08, 1.78, 7.95, repro,
2005-12-25,1.56, -0.06, 18.76, 2.08, 1.77, 8.07, repro,
2005-12-26,2.67, 0.29, 29.60, 2.00, 1.71, 7.73, repro,
2005-12-27,0.70, 1.43, 27.95, 2.06, 1.76, 7.95, repro,
2005-12-28,3.43, -0.47, 19.82, 2.03, 1.71, 7.74, repro,
2005-12-29,3.30, -0.31, 22.76, 2.05, 1.77, 7.96, repro,
2005-12-30,1.54, 0.02, 21.39, 2.05, 1.77, 7.94, repro,
2005-12-31,0.71, -0.15, 19.75, 2.04, 1.77, 7.91, repro,
2006-01-01,1.36, -0.45, 18.59, 2.00, 1.71, 7.72, repro,
2006-01-02,-0.01, 2.91, 16.75, 2.07, 1.78, 8.00, repro,
2006-01-03,3.00, 0.31, 11.37, 2.07, 1.77, 7.99, repro,
2006-01-04,0.57, 0.01, 21.36, 2.05, 1.77, 7.98, repro,
2006-01-05,0.83, 0.49, 22.85, 2.05, 1.76, 7.97, repro,
2006-01-06,3.38, -0.95, 18.94, 2.04, 1.77, 7.90, repro,
2006-01-07,1.78, -0.24, 26.34, 2.06, 1.75, 7.90, repro,
2006-01-08,0.90, 0.18, 18.53, 2.11, 1.78, 8.18, repro,
2006-01-09,2.00, 1.65, 11.80, 2.12, 1.80, 8.24, repro,
2006-01-10,0.88, 0.80, 10.08, 2.07, 1.75, 8.04, repro,
2006-01-11,-0.50, 2.99, 6.48, 2.00, 1.73, 7.75, repro,
2006-01-12,1.11, 0.04, 18.09, 2.11, 1.77, 8.10, repro,
2006-01-13,0.71, 0.58, 14.13, 2.04, 1.76, 7.92, repro,
2006-01-14,0.92, 1.51, 23.44, 2.00, 1.72, 7.76, repro,
2006-01-15,3.55, 0.20, 24.35, 2.04, 1.77, 7.96, repro,
2006-01-16,1.35, -1.84, 24.08, 2.05, 1.76, 7.91, repro,
2006-01-17,0.47, 1.80, 12.56, 2.08, 1.74, 8.04, repro,
2006-01-18,-0.88, 0.11, 19.30, 2.00, 1.70, 7.65, repro,
2006-01-19,-0.20, -1.03, 17.64, 2.02, 1.74, 7.76, repro,
2006-01-20,0.55, -1.45, 14.38, 2.02, 1.75, 7.79, repro,
2006-01-21,0.75, 1.28, 14.93, 2.00, 1.70, 7.72, repro,
2006-01-22,2.14, -0.15, 7.19, 2.01, 1.71, 7.76, repro,
2006-01-23,4.19, -1.07, 11.00, 1.98, 1.70, 7.64, repro,
2006-01-24,1.25, 0.08, 16.69, 2.03, 1.73, 7.83, repro,
2006-01-25,2.37, -1.21, 16.39, 1.95, 1.64, 7.51, repro,
2006-01-26,1.57, -0.45, 13.35, 2.01, 1.69, 7.72, repro,
2006-01-27,1.49, 0.41, 9.25, 1.96, 1.65, 7.57, repro,
2006-01-28,0.16, -0.27, 13.47, 1.94, 1.65, 7.53, repro,
2006-01-29,0.82, 0.77, 11.63, 1.94, 1.65, 7.49, repro,
2006-01-30,-0.00, 0.29, 20.03, 1.94, 1.64, 7.46, repro,
2006-01-31,1.46, -1.13, 24.13, 1.94, 1.65, 7.44, repro,
2006-02-01,0.29, -0.05, 21.51, 1.95, 1.65, 7.48, repro,
2006-02-02,1.45, 0.28, 25.61, 1.96, 1.68, 7.60, repro,
2006-02-03,-1.28, 1.18, 23.98, 1.96, 1.65, 7.41, repro,
2006-02-04,-0.54, 1.82, 17.80, 1.96, 1.71, 7.60, repro,
2006-02-05,1.00, 0.71, 19.38, 1.95, 1.72, 7.60, repro,
2006-02-06,0.91, -0.47, 15.20, 1.97, 1.73, 7.71, repro,
2006-02-07,0.98, -0.53, 11.40, 1.99, 1.80, 8.00, repro,
2006-02-08,0.82, -0.41, 10.86, 1.96, 1.73, 7.72, repro,
2006-02-09,1.74, -1.02, 8.11, 1.97, 1.78, 7.88, repro,
2006-02-10,0.07, -1.14, 13.54, 2.03, 1.86, 8.13, repro,
2006-02-11,3.55, -0.98, -4.10, 2.01, 1.82, 8.02, repro,
2006-02-12,7.99, -5.32, 5.35, 1.97, 1.71, 7.58, repro,
2006-02-13,6.20, -2.92, -3.44, 1.97, 1.74, 7.73, repro,
2006-02-14,4.81, -1.51, 16.86, 2.14, 1.85, 8.46, repro,
2006-02-15,0.51, -0.99, 5.68, 1.99, 1.78, 7.87, repro,
2006-02-16,-0.00, -0.49, 7.15, 1.95, 1.70, 7.51, repro,
2006-02-17,-0.25, -0.34, 4.53, 1.99, 1.77, 7.75, repro,
2006-02-18,2.46, -1.11, -3.05, 1.99, 1.80, 7.92, repro,
2006-02-19,0.38, -0.60, 0.15, 2.05, 1.85, 8.05, repro,
2006-02-20,2.24, -2.05, 10.12, 2.32, 2.08, 9.04, repro,
2006-02-21,2.66, -0.62, 19.25, 1.98, 1.77, 7.87, repro,
2006-02-22,1.04, -1.03, 15.84, 2.00, 1.81, 8.04, repro,
2006-02-23,2.56, -2.12, 8.89, 2.00, 1.81, 8.05, repro,
2006-02-24,0.24, -1.55, 8.48, 1.95, 1.75, 7.71, repro,
2006-02-25,0.04, -1.47, 3.52, 1.98, 1.78, 7.90, repro,
2006-02-26,1.52, -1.70, 7.27, 1.97, 1.77, 7.85, repro,
2006-02-27,0.22, -0.64, 9.44, 1.98, 1.75, 7.72, repro,
2006-02-28,0.51, -1.52, 15.35, 1.99, 1.81, 8.06, repro,
2006-03-01,-1.44, 1.05, 14.70, 2.02, 1.78, 8.10, repro,
2006-03-02,-1.71, -2.21, 12.96, 2.01, 1.82, 8.08, repro,
2006-03-03,0.59, -1.14, 9.76, 1.98, 1.77, 7.87, repro,
2006-03-04,0.37, -1.66, 8.20, 1.96, 1.70, 7.64, repro,
2006-03-05,0.59, -0.03, 8.07, 1.96, 1.69, 7.63, repro,
2006-03-06,1.55, -0.88, 3.64, 1.94, 1.69, 7.59, repro,
2006-03-07,2.48, -1.04, 1.89, 1.93, 1.67, 7.53, repro,
2006-03-08,1.40, -0.75, 12.15, 1.93, 1.66, 7.54, repro,
2006-03-09,0.02, -1.33, 17.24, 1.98, 1.71, 7.71, repro,
2006-03-10,-0.22, 2.49, 12.76, 1.97, 1.68, 7.64, repro,
2006-03-11,0.94, 0.26, 6.32, 1.96, 1.70, 7.81, repro,
2006-03-12,-0.43, 0.40, 11.64, 1.98, 1.72, 7.92, repro,
2006-03-13,-0.65, -1.76, 18.09, 2.03, 1.76, 8.04, repro,
2006-03-14,0.61, -2.79, 13.88, 1.98, 1.70, 7.80, repro,
