PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAY
Station name,STAY_G06
Begin Date, 2005-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8307075702 North Latitude, -122.8208595446 East Longitude, 110.88352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-23,-1.54, 3.93, 2.31, 2.23, 1.57, 7.04, repro,
2005-04-24,-1.95, 2.62, 5.52, 2.27, 1.59, 7.33, repro,
2005-04-25,-0.83, 3.49, -1.66, 2.27, 1.59, 7.24, repro,
2005-04-26,-1.07, 2.95, 0.20, 2.29, 1.59, 7.35, repro,
2005-04-27,-0.50, 2.12, -7.07, 2.26, 1.57, 7.13, repro,
2005-04-28,-0.08, 3.60, -1.53, 2.28, 1.61, 7.19, repro,
2005-04-29,-0.91, 3.28, -4.94, 2.24, 1.57, 7.06, repro,
2005-04-30,-1.01, 3.83, -9.94, 2.24, 1.58, 7.12, repro,
2005-05-08,-2.19, 2.66, 4.50, 2.26, 1.57, 7.14, repro,
2005-05-09,-0.78, 2.61, 4.57, 2.24, 1.57, 7.08, repro,
2005-05-10,-0.67, 2.55, 5.31, 2.29, 1.61, 7.29, repro,
2005-05-11,-2.00, 2.97, 3.62, 2.34, 1.66, 7.54, repro,
2005-05-12,-0.73, 3.71, -4.65, 2.34, 1.67, 7.60, repro,
2005-05-13,-0.51, 3.69, -5.17, 2.31, 1.64, 7.33, repro,
2005-05-14,1.30, 3.30, 2.41, 2.33, 1.68, 7.47, repro,
2005-05-15,2.05, 3.41, -1.67, 2.34, 1.68, 7.55, repro,
2005-05-16,-2.94, 2.84, 12.78, 2.26, 1.64, 7.31, repro,
2005-05-17,-0.34, 3.44, 11.05, 2.34, 1.64, 7.41, repro,
2005-05-18,-1.26, 3.72, 5.69, 2.41, 1.69, 7.62, repro,
2005-05-19,-3.34, 1.64, 1.20, 2.27, 1.64, 7.30, repro,
2005-05-20,-0.62, 2.15, 5.14, 2.26, 1.64, 7.28, repro,
2005-05-21,-1.79, 2.22, -1.25, 2.27, 1.62, 7.25, repro,
2005-05-22,-1.01, 2.63, -6.79, 2.28, 1.63, 7.32, repro,
2005-05-23,0.19, 3.26, -5.52, 2.28, 1.63, 7.32, repro,
2005-05-24,-1.57, 2.94, -3.98, 2.27, 1.64, 7.32, repro,
2005-05-25,0.75, 3.68, -8.82, 2.24, 1.61, 7.20, repro,
2005-05-26,-0.40, 2.75, -8.51, 2.25, 1.62, 7.20, repro,
2005-05-27,-1.05, 3.44, -3.31, 2.25, 1.62, 7.25, repro,
2005-05-28,0.74, 3.89, 6.77, 2.28, 1.63, 7.36, repro,
2005-05-29,-0.88, 3.19, 0.81, 2.29, 1.63, 7.36, repro,
2005-05-30,-1.47, 3.29, -4.81, 2.27, 1.62, 7.30, repro,
2005-05-31,-0.19, 3.30, -3.13, 2.26, 1.62, 7.29, repro,
2005-06-01,0.36, 2.10, 7.35, 2.27, 1.63, 7.29, repro,
2005-06-02,-0.58, 2.69, 0.09, 2.26, 1.59, 7.16, repro,
2005-06-03,0.58, 2.93, -0.29, 2.27, 1.59, 7.24, repro,
2005-06-04,-1.93, 4.25, 2.95, 2.25, 1.57, 7.15, repro,
2005-06-05,0.32, 2.26, 4.64, 2.25, 1.58, 7.17, repro,
2005-06-06,-1.76, 1.84, 8.64, 2.22, 1.57, 7.09, repro,
2005-06-07,-1.36, 2.39, 5.63, 2.24, 1.57, 7.08, repro,
2005-06-08,-2.00, 2.70, 2.44, 2.25, 1.59, 7.15, repro,
2005-06-09,0.96, 3.00, -6.21, 2.31, 1.61, 7.34, repro,
2005-06-10,-2.15, 3.65, -2.26, 2.31, 1.62, 7.36, repro,
2005-06-11,-1.91, 1.63, 8.58, 2.28, 1.64, 7.36, repro,
2005-06-12,0.39, 2.61, -5.70, 2.27, 1.62, 7.27, repro,
2005-06-13,-2.23, 0.95, -0.99, 2.31, 1.64, 7.41, repro,
2005-06-14,0.43, 3.06, -3.15, 2.33, 1.65, 7.42, repro,
2005-06-15,-1.15, 5.94, 0.89, 2.25, 1.57, 7.14, repro,
2005-06-16,-2.51, 4.45, 6.09, 2.33, 1.60, 7.34, repro,
2005-06-17,-2.20, 4.33, 8.35, 2.30, 1.60, 7.22, repro,
2005-06-18,-1.05, 5.48, 4.42, 2.24, 1.57, 7.11, repro,
2005-06-19,-2.91, 6.13, 3.84, 2.26, 1.59, 7.20, repro,
2005-06-20,-2.05, 4.41, 1.48, 2.31, 1.63, 7.41, repro,
2005-06-21,-3.71, 4.71, -1.90, 2.26, 1.59, 7.23, repro,
2005-06-22,-1.39, 4.98, -4.14, 2.24, 1.59, 7.21, repro,
2005-06-23,-0.44, 5.02, -8.41, 2.24, 1.58, 7.16, repro,
2005-06-24,-0.16, 5.13, -3.26, 2.27, 1.57, 7.16, repro,
2005-06-25,-0.47, 4.26, 2.73, 2.25, 1.59, 7.16, repro,
2005-06-26,-1.00, 5.76, -2.47, 2.31, 1.60, 7.27, repro,
2005-06-27,-1.21, 4.26, 5.71, 2.24, 1.58, 7.13, repro,
2005-06-28,-0.12, 3.25, 2.49, 2.23, 1.58, 7.13, repro,
2005-06-29,-1.00, 4.44, -0.45, 2.22, 1.55, 7.05, repro,
2005-06-30,-1.15, 4.94, 3.63, 2.24, 1.59, 7.20, repro,
2005-07-01,-1.12, 6.05, 0.32, 2.22, 1.58, 7.07, repro,
2005-07-02,-2.31, 5.25, 1.03, 2.22, 1.56, 7.02, repro,
2005-07-03,-1.71, 5.27, -0.68, 2.22, 1.56, 7.07, repro,
2005-07-04,-1.80, 6.35, -4.19, 2.23, 1.57, 7.07, repro,
2005-07-05,-4.28, 6.27, 7.19, 2.28, 1.60, 7.30, repro,
2005-07-06,-2.27, 3.70, 6.40, 2.25, 1.58, 7.17, repro,
2005-07-07,-2.34, 4.73, 1.17, 2.23, 1.58, 7.08, repro,
2005-07-08,-0.26, 5.47, 0.02, 2.23, 1.58, 7.08, repro,
2005-07-09,-1.68, 3.83, 10.30, 2.24, 1.60, 7.20, repro,
2005-07-10,-2.35, 6.79, 3.98, 2.29, 1.65, 7.33, repro,
2005-07-11,-3.27, 5.97, 3.36, 2.30, 1.62, 7.36, repro,
2005-07-12,-0.78, 3.89, 1.20, 2.21, 1.58, 7.07, repro,
2005-07-13,-1.30, 5.26, -1.33, 2.23, 1.57, 7.03, repro,
2005-07-14,-0.17, 4.51, 2.56, 2.25, 1.62, 7.20, repro,
2005-07-15,-1.71, 6.01, -0.22, 2.23, 1.58, 7.12, repro,
2005-07-16,-0.16, 6.29, 1.88, 2.28, 1.60, 7.32, repro,
2005-07-17,-0.56, 5.19, 0.53, 2.23, 1.59, 7.15, repro,
2005-07-18,-1.52, 5.66, 0.96, 2.23, 1.57, 7.09, repro,
2005-07-19,0.04, 4.77, 5.52, 2.23, 1.57, 7.06, repro,
2005-07-20,-0.15, 5.19, 3.36, 2.24, 1.60, 7.18, repro,
2005-07-21,-1.02, 5.58, 1.32, 2.24, 1.58, 7.17, repro,
2005-07-22,2.56, 5.39, 4.37, 2.31, 1.63, 7.41, repro,
2005-07-23,-2.24, 6.48, 1.47, 2.23, 1.58, 7.12, repro,
2005-07-24,-1.57, 5.95, 5.90, 2.26, 1.61, 7.25, repro,
2005-07-25,-0.91, 7.77, 9.30, 2.27, 1.62, 7.34, repro,
2005-07-26,-1.05, 5.50, 4.91, 2.28, 1.67, 7.52, repro,
2005-07-27,0.76, 6.89, 3.37, 2.33, 1.68, 7.52, repro,
2005-07-28,-2.09, 6.66, 1.82, 2.33, 1.69, 7.56, repro,
2005-07-29,-1.06, 6.82, 0.34, 2.26, 1.60, 7.27, repro,
2005-07-30,-1.51, 5.88, 6.91, 2.26, 1.61, 7.29, repro,
2005-07-31,-1.17, 6.78, 1.39, 2.26, 1.63, 7.32, repro,
2005-08-01,-0.57, 6.24, 3.52, 2.29, 1.63, 7.45, repro,
2005-08-02,-1.47, 7.81, 1.22, 2.26, 1.61, 7.32, repro,
2005-08-03,-1.31, 7.01, 4.79, 2.23, 1.58, 7.14, repro,
2005-08-04,-2.26, 6.84, 4.39, 2.23, 1.58, 7.12, repro,
2005-08-05,-0.89, 6.43, -2.29, 2.23, 1.57, 7.08, repro,
2005-08-06,-1.39, 6.87, -2.07, 2.24, 1.59, 7.19, repro,
2005-08-07,-0.70, 6.80, 0.30, 2.24, 1.58, 7.16, repro,
2005-08-08,-0.70, 6.60, 2.17, 2.24, 1.58, 7.14, repro,
2005-08-09,-0.63, 5.78, 3.85, 2.24, 1.59, 7.17, repro,
2005-08-10,-1.98, 6.47, 0.28, 2.26, 1.59, 7.19, repro,
2005-08-11,-1.75, 7.34, 4.28, 2.27, 1.63, 7.26, repro,
2005-08-12,-1.16, 6.41, 4.62, 2.28, 1.64, 7.31, repro,
2005-08-13,-1.26, 5.82, 3.35, 2.24, 1.60, 7.23, repro,
2005-08-14,-0.71, 6.59, 3.28, 2.28, 1.63, 7.32, repro,
2005-08-15,-1.06, 5.83, 5.27, 2.29, 1.64, 7.34, repro,
2005-08-16,-0.39, 6.16, 0.30, 2.31, 1.64, 7.32, repro,
2005-08-17,-1.01, 7.14, 5.50, 2.30, 1.65, 7.42, repro,
2005-08-18,-0.97, 5.46, 4.41, 2.25, 1.58, 7.17, repro,
2005-08-19,0.46, 6.61, 5.78, 2.26, 1.60, 7.29, repro,
2005-08-20,-0.59, 6.45, 5.83, 2.24, 1.59, 7.19, repro,
2005-08-21,-1.37, 6.43, 10.17, 2.23, 1.59, 7.16, repro,
2005-08-22,-1.71, 5.88, 4.97, 2.24, 1.58, 7.15, repro,
2005-08-23,-1.36, 5.43, 5.69, 2.25, 1.59, 7.20, repro,
2005-08-24,-0.33, 5.29, 4.17, 2.26, 1.59, 7.23, repro,
2005-08-25,0.39, 6.55, 2.34, 2.25, 1.58, 7.19, repro,
2005-08-26,-0.18, 7.26, 7.21, 2.24, 1.58, 7.18, repro,
2005-08-27,-1.14, 7.29, 7.49, 2.25, 1.58, 7.15, repro,
2005-08-28,0.29, 6.09, 4.21, 2.22, 1.57, 7.09, repro,
2005-08-29,-0.59, 5.42, 0.06, 2.26, 1.60, 7.25, repro,
2005-08-30,0.39, 5.85, 8.20, 2.26, 1.59, 7.25, repro,
2005-08-31,0.57, 6.87, -1.79, 2.24, 1.58, 7.16, repro,
2005-09-01,-1.12, 6.28, 4.66, 2.23, 1.57, 7.13, repro,
2005-09-02,-0.72, 6.61, 8.16, 2.22, 1.57, 7.07, repro,
2005-09-03,-0.40, 5.98, 1.69, 2.24, 1.58, 7.15, repro,
2005-09-04,-1.63, 5.14, 11.34, 2.24, 1.58, 7.18, repro,
2005-09-05,0.75, 6.22, 3.32, 2.26, 1.58, 7.21, repro,
2005-09-06,0.33, 6.35, 5.05, 2.23, 1.58, 7.15, repro,
2005-09-07,-1.72, 6.72, 1.79, 2.31, 1.58, 7.19, repro,
2005-09-08,0.20, 6.27, 4.13, 2.29, 1.58, 7.17, repro,
2005-09-09,-0.22, 4.86, 5.45, 2.39, 1.64, 7.54, repro,
2005-09-10,-1.38, 4.76, 12.50, 2.36, 1.63, 7.42, repro,
2005-09-11,-0.70, 5.03, 9.73, 2.33, 1.60, 7.29, repro,
2005-09-12,-0.15, 6.79, 8.40, 2.79, 2.00, 9.13, repro,
2005-09-14,-2.79, 7.88, 8.95, 5.66, 4.22, 20.53, repro,
2005-09-15,-1.54, 6.10, 15.91, 3.94, 3.02, 13.64, repro,
2005-09-16,-1.16, 4.97, 7.27, 4.67, 3.36, 16.10, repro,
2005-09-18,-1.11, 6.97, 8.81, 2.33, 1.63, 7.39, repro,
2005-09-19,-1.18, 4.61, 5.46, 2.92, 2.13, 10.00, repro,
2005-09-20,-2.48, 5.20, 5.87, 4.44, 2.94, 13.17, repro,
2005-09-21,-0.14, 5.74, 5.72, 2.25, 1.59, 7.28, repro,
2005-09-22,-0.73, 5.50, 1.87, 2.23, 1.58, 7.17, repro,
2005-09-23,-0.27, 5.96, 4.37, 2.23, 1.58, 7.14, repro,
2005-09-24,0.03, 6.62, 4.92, 2.28, 1.61, 7.29, repro,
2005-09-25,-0.43, 5.82, 6.88, 2.27, 1.60, 7.23, repro,
2005-09-26,-0.92, 7.03, 6.97, 2.51, 1.79, 8.18, repro,
2005-09-27,-1.05, 6.23, 10.29, 2.30, 1.66, 7.49, repro,
2005-09-28,-1.42, 6.43, 10.70, 2.33, 1.63, 7.34, repro,
2005-09-29,0.80, 5.79, 10.28, 2.31, 1.60, 7.26, repro,
2005-09-30,0.48, 5.74, 20.14, 2.28, 1.60, 7.30, repro,
2005-10-01,0.04, 4.99, 10.06, 2.24, 1.57, 7.14, repro,
2005-10-02,-1.48, 5.42, 16.17, 2.28, 1.62, 7.32, repro,
2005-10-03,-1.38, 5.37, 9.99, 2.26, 1.62, 7.26, repro,
2005-10-04,-1.28, 4.71, 4.24, 2.30, 1.61, 7.33, repro,
2005-10-05,-0.66, 6.25, 2.99, 2.25, 1.58, 7.19, repro,
2005-10-06,-0.17, 5.97, 4.84, 2.23, 1.56, 7.07, repro,
2005-10-07,-0.86, 5.78, 12.87, 2.25, 1.57, 7.14, repro,
2005-10-08,-0.75, 5.16, 14.27, 2.24, 1.57, 7.11, repro,
2005-10-09,-1.27, 4.90, 10.88, 2.24, 1.58, 7.12, repro,
2005-10-10,-0.80, 5.55, 4.82, 2.26, 1.58, 7.17, repro,
2005-10-11,-1.55, 5.53, 10.25, 2.29, 1.62, 7.33, repro,
2005-10-12,-0.34, 5.53, 6.22, 2.27, 1.61, 7.24, repro,
2005-10-13,-0.20, 4.58, 7.91, 2.26, 1.62, 7.32, repro,
2005-10-14,-1.42, 5.13, 12.90, 2.24, 1.58, 7.15, repro,
2005-10-15,-2.43, 4.67, 16.12, 2.28, 1.62, 7.27, repro,
2005-10-16,-1.26, 6.13, 12.55, 2.26, 1.58, 7.22, repro,
2005-10-17,0.35, 6.16, 7.88, 2.23, 1.59, 7.17, repro,
2005-10-18,0.46, 5.48, 12.51, 2.33, 1.69, 7.50, repro,
2005-10-19,0.01, 5.05, 12.11, 2.35, 1.67, 7.52, repro,
2005-10-20,-2.44, 4.94, 10.78, 2.30, 1.60, 7.20, repro,
2005-10-21,-0.59, 5.92, 10.43, 2.27, 1.58, 7.22, repro,
2005-10-22,0.03, 5.59, 3.24, 2.25, 1.58, 7.20, repro,
2005-10-23,0.84, 4.51, 1.12, 2.23, 1.57, 7.13, repro,
2005-10-24,0.14, 6.10, 2.96, 2.24, 1.57, 7.11, repro,
2005-10-25,0.57, 5.85, 7.79, 2.29, 1.64, 7.33, repro,
2005-10-26,-1.03, 4.46, 12.21, 2.27, 1.62, 7.26, repro,
2005-10-27,0.42, 5.47, 4.86, 2.27, 1.60, 7.24, repro,
2005-10-28,0.03, 5.77, 10.18, 2.26, 1.59, 7.22, repro,
2005-10-29,-0.20, 6.02, 13.28, 2.24, 1.62, 7.29, repro,
2005-10-30,-1.25, 4.92, 7.72, 2.24, 1.58, 7.16, repro,
2005-10-31,-2.13, 4.79, 15.11, 2.36, 1.68, 7.51, repro,
2005-11-01,-0.83, 5.20, 3.61, 2.35, 1.68, 7.49, repro,
2005-11-02,0.15, 4.57, 7.73, 2.31, 1.66, 7.37, repro,
2005-11-03,0.38, 4.15, 11.82, 2.30, 1.65, 7.37, repro,
2005-11-04,2.42, 5.32, 13.23, 2.31, 1.64, 7.36, repro,
2005-11-05,0.00, 5.51, 5.09, 2.35, 1.69, 7.50, repro,
2005-11-06,-0.83, 4.52, 13.47, 2.36, 1.71, 7.55, repro,
2005-11-07,0.01, 4.40, 9.07, 2.34, 1.68, 7.50, repro,
2005-11-08,1.59, 6.81, -3.59, 2.42, 1.73, 7.62, repro,
2005-11-10,-2.29, 5.18, 4.58, 3.15, 2.19, 9.70, repro,
2005-11-11,-1.16, 5.69, 11.09, 2.35, 1.68, 7.57, repro,
2005-11-12,-1.42, 6.34, 8.85, 2.23, 1.63, 7.15, repro,
2005-11-13,0.13, 6.26, 13.04, 2.29, 1.68, 7.44, repro,
2005-11-14,-0.15, 4.65, -0.21, 2.29, 1.64, 7.32, repro,
2005-11-15,0.52, 7.16, -5.05, 2.22, 1.57, 7.15, repro,
2005-11-16,1.71, 6.93, -11.92, 2.24, 1.58, 7.18, repro,
2005-11-17,0.39, 6.49, -5.29, 2.23, 1.57, 7.13, repro,
2005-11-18,0.05, 6.34, -5.61, 2.22, 1.58, 7.15, repro,
2005-11-19,0.01, 4.91, 0.81, 2.24, 1.58, 7.24, repro,
2005-11-20,-2.10, 4.07, 5.69, 2.23, 1.59, 7.22, repro,
2005-11-21,-0.98, 5.58, 4.30, 2.33, 1.65, 7.52, repro,
2005-11-22,-0.12, 5.96, 2.98, 2.32, 1.67, 7.48, repro,
2005-11-23,-0.62, 5.37, 7.90, 2.23, 1.57, 7.12, repro,
2005-11-24,-1.82, 4.35, 7.43, 2.25, 1.60, 7.30, repro,
2005-11-25,-2.33, 2.07, 14.79, 2.25, 1.59, 7.26, repro,
2005-11-26,-2.40, 2.82, 14.23, 2.28, 1.62, 7.39, repro,
2005-11-27,-1.62, 2.86, 4.19, 2.25, 1.61, 7.26, repro,
2005-11-28,-2.35, 3.24, 0.62, 2.27, 1.61, 7.27, repro,
2005-11-30,-2.18, 2.18, 7.61, 4.36, 3.19, 15.40, repro,
2005-12-01,-1.82, 1.59, 7.68, 2.24, 1.60, 7.25, repro,
2005-12-02,-1.95, 2.74, 9.92, 2.26, 1.60, 7.25, repro,
2005-12-03,-1.70, 2.61, 5.44, 2.24, 1.60, 7.23, repro,
2005-12-04,-1.26, 3.20, -1.56, 2.24, 1.58, 7.18, repro,
2005-12-05,-1.18, 3.08, -7.26, 2.22, 1.57, 7.13, repro,
2005-12-06,-1.23, 3.29, -6.98, 2.23, 1.57, 7.14, repro,
2005-12-07,-0.48, 3.47, -1.49, 2.28, 1.64, 7.37, repro,
2005-12-08,-1.50, 4.62, 1.07, 2.27, 1.64, 7.38, repro,
2005-12-09,-0.92, 4.81, -2.44, 2.23, 1.55, 7.07, repro,
