PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR1
Station name,Cadillac
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2558258858 North Latitude, -85.4371597782 East Longitude, 364.06122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-25,19.63, -150.24, -56.91, 134.26, 562.72, 402.62, repro,
2002-01-28,-1.91, -3.16, 4.01, 7.96, 5.83, 24.68, repro,
2002-02-05,2.27, -5.10, -12.49, 2.51, 1.88, 8.55, repro,
2002-02-07,-0.25, -2.61, -6.02, 2.32, 1.74, 7.94, repro,
2002-02-12,-1.08, -2.40, -0.50, 3.01, 2.20, 10.26, repro,
2002-02-13,-2.25, -1.41, -1.35, 7.24, 5.24, 23.38, repro,
2002-02-14,32.27, 23.35, -396.40, 211.07, 819.26, 1332.20, repro,
2002-02-16,-1.16, -2.05, -4.16, 2.85, 2.21, 10.23, repro,
2002-02-18,1.64, -13.60, -11.75, 14.36, 24.07, 50.72, repro,
2002-02-19,-0.96, -2.56, -4.06, 3.56, 2.71, 12.76, repro,
2002-02-20,-0.87, -3.96, -7.51, 3.19, 2.37, 10.12, repro,
2002-02-21,0.60, -2.58, -10.27, 3.37, 2.50, 11.83, repro,
2002-02-22,-1.04, -2.64, -18.86, 3.14, 2.33, 10.39, repro,
2002-02-23,-1.16, -1.85, -17.34, 2.41, 1.80, 8.03, repro,
2002-02-25,-2.09, -3.26, -10.11, 2.36, 1.81, 8.12, repro,
2002-02-26,-0.99, -3.35, -10.33, 2.45, 1.80, 8.26, repro,
2002-02-27,-1.79, -2.80, -2.07, 2.72, 2.09, 9.36, repro,
2002-02-28,-0.43, -2.37, -12.91, 2.53, 1.96, 8.62, repro,
2002-03-01,0.43, -2.84, -14.32, 2.68, 2.01, 8.89, repro,
2002-03-02,0.16, -1.30, -13.92, 2.48, 1.82, 8.20, repro,
2002-03-03,1.63, -2.34, -16.40, 2.46, 1.76, 8.10, repro,
2002-03-04,0.59, -1.62, -18.62, 2.28, 1.69, 7.68, repro,
2002-03-05,0.25, -1.54, -22.47, 2.34, 1.78, 7.98, repro,
2002-03-06,-0.18, -1.79, -21.96, 2.30, 1.67, 7.70, repro,
2002-03-07,-0.45, -2.19, -20.64, 2.29, 1.70, 7.77, repro,
2002-03-08,0.12, -1.95, -17.50, 2.29, 1.70, 7.65, repro,
2002-03-09,-2.79, -0.89, -11.01, 2.26, 1.68, 7.58, repro,
2002-03-10,-2.42, -2.54, -14.77, 2.16, 1.64, 7.36, repro,
2002-03-11,-2.43, -1.86, -13.67, 2.28, 1.70, 7.78, repro,
2002-03-12,-1.17, -1.39, -11.10, 2.34, 1.71, 7.88, repro,
2002-03-13,-2.05, -2.42, -6.28, 2.35, 1.74, 7.83, repro,
2002-03-14,-0.32, -1.75, -11.91, 2.15, 1.63, 7.32, repro,
2002-03-15,0.02, -1.22, -10.47, 2.28, 1.70, 7.73, repro,
2002-03-16,-1.60, -2.20, -14.72, 2.22, 1.68, 7.52, repro,
2002-03-17,-1.58, -1.84, -17.21, 2.20, 1.67, 7.48, repro,
2002-03-18,-0.72, -2.67, -18.29, 2.46, 1.76, 8.14, repro,
2002-03-19,-0.40, -2.68, -20.27, 2.22, 1.66, 7.50, repro,
2002-03-20,-0.97, -4.04, -21.45, 2.27, 1.69, 7.69, repro,
2002-03-21,-1.50, -3.68, -21.18, 2.21, 1.66, 7.46, repro,
2002-03-22,-2.99, -1.87, -15.02, 2.36, 1.75, 7.88, repro,
2002-03-23,-1.87, -1.92, -8.92, 2.27, 1.71, 7.60, repro,
2002-03-24,-0.64, -2.88, -16.24, 2.49, 1.89, 8.43, repro,
2002-03-25,-1.31, -2.18, -16.04, 2.23, 1.68, 7.51, repro,
2002-03-26,-1.04, -2.22, -19.28, 2.24, 1.72, 7.63, repro,
2002-03-27,-3.20, -1.39, -8.37, 2.43, 1.82, 8.32, repro,
2002-03-28,-3.97, -1.86, -1.55, 2.39, 1.80, 8.05, repro,
2002-03-29,-1.69, -3.00, -9.54, 2.33, 1.77, 7.85, repro,
2002-03-30,-1.47, -1.24, -3.47, 2.29, 1.76, 7.91, repro,
2002-03-31,-2.03, -0.27, -5.67, 2.26, 1.74, 7.77, repro,
2002-04-01,-2.22, -2.00, -4.38, 2.49, 1.88, 8.46, repro,
2002-04-02,-2.11, -2.37, -7.51, 2.22, 1.68, 7.47, repro,
2002-04-03,-1.21, -3.12, -17.24, 2.34, 1.87, 8.12, repro,
2002-04-04,-1.29, -3.07, -29.05, 2.93, 2.28, 10.26, repro,
2002-04-05,-1.72, -2.70, -23.18, 2.52, 1.88, 8.64, repro,
2002-04-06,-1.05, -0.89, -18.53, 2.40, 1.87, 8.47, repro,
2002-04-07,-3.13, -0.93, -3.71, 2.55, 1.97, 8.87, repro,
2002-04-08,-3.40, -1.91, -6.19, 3.07, 2.23, 10.24, repro,
2002-04-09,-1.95, -4.08, -14.10, 2.46, 1.83, 8.29, repro,
2002-04-10,-2.55, -3.37, -18.58, 2.86, 2.10, 9.54, repro,
2002-04-11,-1.90, -0.70, -13.84, 2.45, 1.87, 8.47, repro,
2002-04-12,-3.49, -0.70, -6.53, 2.32, 1.84, 8.24, repro,
2002-04-13,-1.27, -1.68, -9.36, 2.74, 2.10, 9.42, repro,
2002-04-14,-1.52, -2.17, -7.78, 2.49, 1.90, 8.52, repro,
2002-04-15,-2.43, 0.33, -5.31, 2.71, 2.13, 9.29, repro,
2002-04-16,-5.61, -0.73, 0.06, 2.58, 1.97, 8.80, repro,
2002-04-17,-0.23, -1.15, -4.66, 4.09, 3.28, 14.39, repro,
2002-04-18,0.12, 1.82, -5.87, 2.87, 2.18, 9.82, repro,
2002-04-19,2.54, -1.33, -33.24, 2.72, 2.16, 9.59, repro,
2002-04-20,-1.74, -2.52, -17.46, 2.36, 1.90, 8.40, repro,
2002-04-21,-1.09, -2.49, -4.47, 2.42, 1.86, 8.28, repro,
2002-04-22,-2.89, -1.07, -6.62, 2.49, 1.89, 8.44, repro,
2002-04-23,-1.81, -1.67, -1.92, 2.70, 2.03, 9.16, repro,
2002-04-24,-3.10, -1.00, -7.05, 2.42, 1.91, 8.42, repro,
2002-04-25,-3.74, -2.53, -8.82, 2.37, 1.85, 8.29, repro,
2002-04-26,-2.64, -3.25, -16.73, 2.54, 1.97, 8.48, repro,
2002-04-27,-1.75, -2.74, -8.22, 2.24, 1.77, 7.90, repro,
2002-04-28,-1.61, -2.09, 1.89, 2.48, 1.94, 8.47, repro,
2002-04-29,-1.73, -1.38, -7.77, 2.23, 1.74, 7.83, repro,
2002-04-30,-1.06, -1.64, -0.96, 2.47, 1.99, 8.67, repro,
2002-05-01,-2.28, -4.17, -1.23, 2.25, 1.83, 7.78, repro,
2002-05-02,-2.38, -4.31, -1.85, 2.25, 1.74, 7.79, repro,
2002-05-03,-1.31, -2.72, -6.96, 2.60, 2.07, 9.06, repro,
2002-05-04,-1.49, -0.98, -13.87, 2.17, 1.71, 7.54, repro,
2002-05-05,-1.61, -0.90, -14.01, 2.18, 1.74, 7.66, repro,
2002-05-06,-3.72, -1.44, -0.90, 2.54, 1.94, 8.64, repro,
2002-05-07,-2.88, -2.43, -5.48, 2.41, 1.89, 8.19, repro,
2002-05-08,-2.84, -3.64, -8.48, 2.60, 1.98, 8.95, repro,
2002-05-09,-1.58, -3.26, 1.93, 2.43, 1.96, 8.84, repro,
2002-05-10,-0.79, -1.95, -15.01, 2.11, 1.67, 7.40, repro,
2002-05-11,-1.85, -1.86, -15.44, 2.12, 1.67, 7.34, repro,
2002-05-12,-1.09, -3.65, -11.23, 2.25, 1.71, 7.48, repro,
2002-05-13,-2.37, -3.99, -10.08, 2.23, 1.68, 7.52, repro,
2002-05-14,-1.84, -2.62, -3.63, 2.22, 1.71, 7.51, repro,
2002-05-15,-1.54, -1.32, -5.65, 2.30, 1.78, 7.87, repro,
2002-05-16,-1.92, -1.98, -2.90, 2.36, 1.86, 8.22, repro,
2002-05-18,-1.78, -3.99, -12.23, 2.17, 1.67, 7.37, repro,
2002-05-19,-0.94, -2.14, -12.38, 2.16, 1.67, 7.45, repro,
2002-05-20,-2.27, -0.77, -19.25, 2.68, 2.17, 9.70, repro,
2002-05-21,-2.55, -1.34, -11.19, 2.13, 1.67, 7.36, repro,
2002-05-22,-2.51, -1.94, -8.37, 2.11, 1.67, 7.35, repro,
2002-05-23,-1.71, -1.97, -1.15, 2.18, 1.68, 7.38, repro,
2002-05-24,-0.45, -2.98, -5.16, 2.30, 1.78, 7.93, repro,
2002-05-25,-1.17, -0.70, -12.12, 2.54, 1.95, 8.67, repro,
2002-05-26,-2.41, -0.31, -14.32, 2.29, 1.79, 7.98, repro,
2002-05-27,-3.17, -2.03, -8.14, 2.27, 1.80, 7.97, repro,
2002-05-28,-1.45, -2.51, -11.15, 2.23, 1.75, 7.69, repro,
2002-05-29,-1.48, -2.80, -0.30, 2.15, 1.67, 7.41, repro,
2002-05-30,-1.58, -2.22, -6.23, 2.50, 1.77, 8.18, repro,
2002-05-31,-2.50, -1.07, 6.47, 2.54, 1.92, 8.73, repro,
2002-06-01,-0.37, -3.07, 2.93, 2.24, 1.75, 7.73, repro,
2002-06-02,-1.60, -1.82, 5.56, 2.17, 1.69, 7.45, repro,
2002-06-03,-0.80, -2.16, -9.87, 2.13, 1.66, 7.34, repro,
2002-06-04,-2.17, -1.37, -6.86, 2.29, 1.76, 7.79, repro,
2002-06-05,-1.66, -3.35, -6.34, 2.31, 1.77, 7.93, repro,
2002-06-06,-2.37, -1.65, -5.63, 2.18, 1.69, 7.54, repro,
2002-06-07,-1.85, -2.02, -5.34, 2.34, 1.78, 7.90, repro,
2002-06-08,-2.40, -2.32, -1.04, 2.19, 1.68, 7.47, repro,
2002-06-09,-1.17, -2.00, -8.36, 2.20, 1.69, 7.49, repro,
2002-06-10,-2.92, -1.55, -10.84, 2.24, 1.71, 7.61, repro,
2002-06-11,-1.81, -0.46, -2.26, 2.38, 1.80, 8.21, repro,
2002-06-12,-1.70, -2.51, 1.41, 2.29, 1.72, 7.68, repro,
2002-06-13,-0.17, -2.94, -3.09, 2.30, 1.73, 7.63, repro,
2002-06-14,0.71, -3.67, -4.17, 2.34, 1.74, 7.82, repro,
2002-06-15,-1.23, -2.43, -1.17, 2.21, 1.68, 7.44, repro,
2002-06-16,-1.57, -2.49, -4.83, 2.21, 1.69, 7.50, repro,
2002-06-17,0.09, -2.18, -7.03, 2.30, 1.74, 7.65, repro,
2002-06-18,-0.93, -2.68, -8.99, 2.20, 1.70, 7.46, repro,
2002-06-19,0.40, -2.10, -1.38, 2.26, 1.71, 7.60, repro,
2002-06-20,-1.13, -2.85, -5.34, 2.24, 1.71, 7.60, repro,
2002-06-21,-0.76, -1.02, -12.98, 2.35, 1.80, 7.97, repro,
2002-06-22,0.28, -2.66, -6.33, 2.26, 1.71, 7.64, repro,
2002-06-23,-1.15, -1.20, -9.15, 2.17, 1.67, 7.44, repro,
2002-06-24,-0.94, -1.45, -6.54, 2.14, 1.66, 7.33, repro,
2002-06-25,-0.09, -1.88, 0.02, 2.16, 1.67, 7.42, repro,
2002-06-26,-3.92, -1.83, 13.29, 2.34, 1.73, 7.89, repro,
2002-06-27,-1.00, -1.07, 13.24, 2.58, 1.91, 8.61, repro,
2002-06-28,0.39, -1.31, -1.15, 2.25, 1.72, 7.56, repro,
2002-06-29,-2.14, -1.63, 2.89, 2.19, 1.67, 7.43, repro,
2002-06-30,-1.31, -2.25, -3.47, 2.26, 1.70, 7.60, repro,
2002-07-01,0.26, -1.90, 2.33, 2.29, 1.71, 7.58, repro,
2002-07-02,0.31, -1.56, -1.40, 2.26, 1.69, 7.55, repro,
2002-07-03,-0.38, -3.23, 4.76, 2.35, 1.75, 7.84, repro,
2002-07-04,0.01, -1.28, -2.75, 2.27, 1.72, 7.69, repro,
2002-07-05,0.03, -2.32, -7.03, 2.18, 1.66, 7.34, repro,
2002-07-06,-1.57, -1.53, 0.18, 2.17, 1.67, 7.42, repro,
2002-07-07,-1.19, -2.45, -0.42, 2.14, 1.65, 7.33, repro,
2002-07-08,-0.73, -0.41, -1.51, 2.24, 1.71, 7.62, repro,
2002-07-09,-0.29, -3.18, 1.22, 2.50, 1.86, 8.42, repro,
2002-07-10,0.66, -4.04, -6.20, 2.17, 1.68, 7.46, repro,
2002-07-11,-0.45, -3.51, -2.91, 2.18, 1.71, 7.41, repro,
2002-07-12,-2.22, -5.10, 0.21, 2.17, 1.70, 7.46, repro,
2002-07-13,-3.67, -2.42, 2.07, 2.15, 1.65, 7.29, repro,
2002-07-14,-2.23, -2.42, 5.33, 2.17, 1.66, 7.36, repro,
2002-07-15,-2.46, -3.56, 7.09, 2.27, 1.71, 7.66, repro,
2002-07-16,-1.87, -3.51, 2.51, 2.13, 1.65, 7.30, repro,
2002-07-17,-1.38, -2.59, 7.24, 2.20, 1.66, 7.48, repro,
2002-07-18,0.84, -2.16, 0.51, 2.29, 1.83, 8.06, repro,
2002-07-19,0.58, -2.91, 0.63, 2.21, 1.70, 7.49, repro,
2002-07-20,-1.00, -2.42, 1.60, 2.15, 1.65, 7.31, repro,
2002-07-21,-0.31, -0.98, 6.28, 2.66, 2.04, 9.32, repro,
2002-07-22,-2.65, -5.25, 5.48, 2.22, 1.68, 7.61, repro,
2002-07-23,0.77, -2.48, -1.48, 2.19, 1.66, 7.42, repro,
2002-07-24,-1.07, -2.23, 3.78, 2.19, 1.67, 7.49, repro,
2002-07-25,-0.37, -1.19, 4.57, 2.21, 1.70, 7.60, repro,
2002-07-26,-0.32, -2.17, 2.37, 2.32, 1.80, 8.06, repro,
2002-07-27,0.69, -4.19, -0.58, 2.40, 1.88, 8.31, repro,
2002-07-28,1.38, -2.58, 7.37, 2.52, 1.96, 8.81, repro,
2002-07-29,0.09, -1.61, 3.63, 2.29, 1.78, 7.98, repro,
2002-07-30,-1.66, -4.02, 6.85, 2.24, 1.72, 7.74, repro,
2002-07-31,-0.45, -2.44, 2.36, 2.19, 1.72, 7.66, repro,
2002-08-01,-1.95, -2.10, -3.79, 2.20, 1.72, 7.59, repro,
2002-08-02,0.28, -2.67, 1.07, 2.84, 2.07, 9.33, repro,
2002-08-03,0.14, -2.56, -1.36, 2.18, 1.70, 7.50, repro,
2002-08-04,-0.28, -4.62, -4.41, 2.31, 1.78, 7.99, repro,
2002-08-05,-2.67, -2.69, 3.27, 2.15, 1.64, 7.25, repro,
2002-08-06,-1.34, -2.65, -8.65, 2.14, 1.64, 7.25, repro,
2002-08-07,-0.34, -2.14, -9.46, 2.23, 1.71, 7.63, repro,
2002-08-08,-1.35, -3.82, -6.54, 2.14, 1.64, 7.26, repro,
2002-08-09,-0.14, -3.44, -10.63, 2.19, 1.69, 7.44, repro,
2002-08-10,0.75, -2.31, -1.11, 2.17, 1.67, 7.37, repro,
2002-08-11,-1.29, -2.50, 2.75, 2.27, 1.82, 7.88, repro,
2002-08-12,-1.76, -2.39, 5.98, 2.35, 1.83, 8.12, repro,
2002-08-13,-0.99, -2.42, 0.66, 2.47, 1.83, 8.33, repro,
2002-08-14,-1.58, -2.67, 11.68, 2.20, 1.68, 7.46, repro,
2002-08-15,-1.48, -3.06, 5.70, 2.23, 1.71, 7.58, repro,
2002-08-16,-3.30, -1.06, -1.46, 2.21, 1.69, 7.56, repro,
2002-08-17,-0.89, -1.26, 5.65, 2.29, 1.72, 7.79, repro,
2002-08-18,-0.14, -1.36, 3.73, 2.25, 1.73, 7.63, repro,
2002-08-19,1.17, -2.56, 2.73, 2.29, 1.74, 7.68, repro,
2002-08-20,0.23, -3.16, -10.80, 2.12, 1.65, 7.19, repro,
2002-08-21,0.15, -2.87, -1.04, 2.30, 1.80, 7.98, repro,
2002-08-22,-0.72, -1.94, 2.47, 2.19, 1.68, 7.48, repro,
2002-08-23,0.72, -3.38, -8.15, 2.19, 1.66, 7.40, repro,
2002-08-24,0.59, -4.25, -8.13, 2.21, 1.67, 7.46, repro,
2002-08-25,1.40, -3.89, 0.36, 2.18, 1.66, 7.30, repro,
2002-08-26,0.62, -3.22, -7.56, 2.21, 1.71, 7.57, repro,
2002-08-27,1.36, -3.04, -3.34, 2.16, 1.65, 7.31, repro,
2002-08-28,0.19, -2.50, -14.28, 2.18, 1.67, 7.39, repro,
2002-08-29,0.46, -3.77, -11.46, 2.13, 1.64, 7.25, repro,
2002-08-30,-0.63, -2.98, -3.79, 2.17, 1.70, 7.47, repro,
2002-08-31,-0.39, -2.52, -1.34, 2.28, 1.80, 8.01, repro,
2002-09-01,-0.53, -2.10, -10.68, 2.11, 1.63, 7.15, repro,
2002-09-02,0.49, -2.89, -0.74, 2.13, 1.68, 7.36, repro,
2002-09-03,1.23, -5.24, -4.13, 2.45, 2.00, 8.86, repro,
2002-09-04,1.03, -4.28, -3.02, 2.17, 1.70, 7.45, repro,
2002-09-05,-0.56, -3.03, -6.88, 2.45, 1.84, 8.15, repro,
2002-09-06,1.15, -4.10, -11.28, 2.19, 1.68, 7.36, repro,
2002-09-07,0.61, -3.58, -6.92, 2.28, 1.79, 7.81, repro,
2002-09-08,0.18, -2.33, -6.12, 2.35, 1.80, 8.19, repro,
2002-09-09,-1.48, -1.88, -6.56, 2.55, 1.89, 8.18, repro,
2002-09-10,0.10, -3.62, -0.75, 2.22, 1.68, 7.47, repro,
2002-09-11,0.33, -4.15, -5.38, 2.13, 1.63, 7.22, repro,
2002-09-12,-0.05, -2.23, -3.92, 2.11, 1.64, 7.23, repro,
2002-09-13,-0.08, -1.87, 1.47, 2.18, 1.68, 7.43, repro,
2002-09-14,-0.33, -2.98, -11.35, 2.16, 1.64, 7.29, repro,
2002-09-15,0.09, -1.41, -6.67, 2.23, 1.70, 7.56, repro,
2002-09-16,0.63, -2.27, -5.48, 2.20, 1.67, 7.44, repro,
2002-09-17,-0.13, -2.90, 0.30, 2.11, 1.64, 7.17, repro,
2002-09-18,0.02, -2.13, 2.23, 2.27, 1.74, 7.70, repro,
2002-09-19,0.76, -1.70, 1.48, 2.35, 1.71, 7.64, repro,
2002-09-20,-2.69, -2.10, 2.98, 2.22, 1.67, 7.49, repro,
2002-09-21,0.53, -1.42, -9.06, 2.32, 1.71, 7.76, repro,
2002-09-22,-0.08, -2.13, -4.00, 2.14, 1.66, 7.32, repro,
2002-09-23,-1.39, -2.75, 1.35, 2.13, 1.65, 7.25, repro,
2002-09-24,-1.47, -2.89, -2.59, 2.26, 1.74, 7.72, repro,
2002-09-25,-0.92, -2.01, -6.40, 2.34, 1.78, 8.06, repro,
2002-09-26,-1.31, -0.95, -0.01, 2.26, 1.75, 7.66, repro,
2002-09-27,-0.18, -2.91, 5.14, 2.26, 1.72, 7.66, repro,
2002-09-28,0.57, -2.57, -4.02, 2.27, 1.70, 7.68, repro,
2002-09-29,-1.98, -1.94, 1.64, 2.27, 1.71, 7.67, repro,
2002-09-30,-2.12, -2.31, -3.23, 2.29, 1.71, 7.65, repro,
2002-10-01,-0.43, -4.66, 16.38, 3.16, 2.26, 10.12, repro,
2002-10-02,-1.59, -4.01, 4.31, 3.67, 2.74, 12.55, repro,
2002-10-03,0.55, -3.63, -12.99, 2.32, 1.79, 7.94, repro,
2002-10-04,-4.40, -3.49, 4.86, 2.33, 1.79, 8.15, repro,
2002-10-05,-2.22, -2.57, -2.81, 2.32, 1.79, 8.07, repro,
2002-10-06,-3.59, -1.71, -2.53, 2.26, 1.72, 7.71, repro,
2002-10-07,-1.43, -5.21, -1.89, 2.33, 1.79, 8.11, repro,
2002-10-08,-1.06, -2.55, -3.40, 2.37, 1.74, 8.00, repro,
