PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTW
Station name,SUTW_CHIG_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.5764274948 North Latitude, -157.1082782623 East Longitude, 227.65491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-23,-4.54, -1.23, 10.91, 2.28, 1.49, 7.42, suppf,
2022-08-24,-3.66, -2.11, 12.22, 2.28, 1.50, 7.44, suppf,
2022-08-25,-2.95, -1.53, 15.83, 2.28, 1.46, 7.20, suppf,
2022-08-26,-3.76, -1.40, 23.26, 2.28, 1.46, 7.22, suppf,
2022-08-27,-3.99, -1.78, 17.93, 2.23, 1.43, 7.03, suppf,
2022-08-28,-7.18, -1.48, 15.05, 2.22, 1.42, 6.97, suppf,
2022-08-29,-7.59, -0.55, 15.33, 2.20, 1.40, 6.95, suppf,
2022-08-30,-5.34, -1.97, 17.57, 2.17, 1.41, 6.98, suppf,
2022-08-31,-5.18, -2.37, 14.65, 2.19, 1.43, 7.12, suppf,
2022-09-01,-5.66, -2.19, 12.19, 2.18, 1.41, 7.01, suppf,
2022-09-02,-5.73, -1.40, 13.11, 2.17, 1.40, 6.94, suppf,
2022-09-03,-7.36, -0.87, 16.31, 2.17, 1.41, 6.98, suppf,
2022-09-04,-6.33, -1.41, 16.30, 2.17, 1.40, 6.95, suppf,
2022-09-05,-6.34, -1.60, 12.55, 2.16, 1.41, 7.00, suppf,
2022-09-06,-4.58, -0.92, 10.13, 2.17, 1.41, 7.00, suppf,
2022-09-07,-2.73, -1.47, 3.15, 2.16, 1.41, 6.97, suppf,
2022-09-08,-4.63, -0.39, 12.12, 2.28, 1.47, 7.18, suppf,
2022-09-09,-2.68, -0.37, 9.34, 2.22, 1.45, 7.12, suppf,
2022-09-10,-3.01, -1.19, 8.60, 2.22, 1.44, 7.11, suppf,
2022-09-11,-2.90, -1.86, 3.37, 2.24, 1.47, 7.26, suppf,
2022-09-12,-0.79, -1.76, 10.89, 2.21, 1.44, 7.08, suppf,
2022-09-13,-3.78, -0.01, 9.49, 2.21, 1.43, 7.04, suppf,
2022-09-14,-1.47, -3.64, 6.44, 2.25, 1.46, 7.30, suppf,
2022-09-15,-3.38, -1.55, 8.31, 2.24, 1.46, 7.32, suppf,
2022-09-16,-2.00, -2.29, 12.44, 2.28, 1.49, 7.39, suppf,
2022-09-17,-3.38, -1.95, 9.63, 2.18, 1.41, 7.01, suppf,
2022-09-18,-4.70, -1.24, 7.16, 2.17, 1.41, 6.96, suppf,
2022-09-19,-3.54, -1.46, 7.13, 2.18, 1.41, 7.00, suppf,
2022-09-20,-5.43, -1.52, 6.76, 2.16, 1.39, 6.88, suppf,
2022-09-21,-5.28, -1.23, 17.23, 2.16, 1.40, 6.92, suppf,
2022-09-22,-4.26, -1.52, 14.10, 2.20, 1.44, 7.16, suppf,
2022-09-23,-4.13, -0.31, 17.02, 2.22, 1.44, 7.19, suppf,
2022-09-24,-4.15, -2.05, 16.77, 2.18, 1.41, 6.99, suppf,
2022-09-25,-6.53, -1.06, 15.95, 2.18, 1.41, 7.00, suppf,
2022-09-26,-5.56, -1.15, 15.49, 2.15, 1.40, 6.90, suppf,
2022-09-27,-4.45, -0.55, 19.43, 2.16, 1.41, 6.96, suppf,
2022-09-28,-3.98, -1.77, 8.20, 2.24, 1.45, 7.12, suppf,
2022-09-29,-6.16, -1.64, 18.30, 2.27, 1.47, 7.20, suppf,
2022-09-30,-5.18, -0.46, 16.59, 2.19, 1.42, 7.05, suppf,
2022-10-01,-5.20, -1.25, 13.95, 2.16, 1.40, 6.93, suppf,
2022-10-02,-3.15, -1.43, 11.78, 2.17, 1.42, 7.01, suppf,
2022-10-03,-1.93, -0.40, 10.14, 2.17, 1.42, 6.99, suppf,
2022-10-04,-2.65, -0.62, 5.04, 2.17, 1.41, 6.96, suppf,
2022-10-05,-5.90, -1.26, 13.98, 2.17, 1.40, 6.94, suppf,
2022-10-06,-4.22, -0.89, 10.74, 2.20, 1.45, 7.25, suppf,
2022-10-07,-3.72, -2.09, 14.94, 2.21, 1.45, 7.24, suppf,
2022-10-08,-3.88, -0.95, 13.55, 2.18, 1.43, 7.05, suppf,
2022-10-09,-4.36, -3.54, 10.59, 2.17, 1.42, 7.00, suppf,
2022-10-10,-1.67, -3.00, 27.06, 2.18, 1.43, 7.10, suppf,
2022-10-11,-2.96, -0.09, 16.72, 2.18, 1.43, 7.13, suppf,
2022-10-12,-3.55, -0.44, 13.39, 2.21, 1.45, 7.36, suppf,
2022-10-13,-3.97, -0.44, 12.22, 2.22, 1.47, 7.33, suppf,
2022-10-14,-5.01, 0.22, 21.97, 2.20, 1.45, 7.26, suppf,
2022-10-15,-5.40, -0.28, 19.49, 2.18, 1.42, 7.03, suppf,
2022-10-16,-6.05, 0.46, 8.61, 2.16, 1.40, 6.93, suppf,
2022-10-17,-5.73, -0.78, 19.34, 2.16, 1.40, 6.92, suppf,
2022-10-18,-5.53, -1.19, 16.88, 2.26, 1.47, 7.34, suppf,
2022-10-19,-4.49, -0.66, 23.22, 2.31, 1.50, 7.75, suppf,
2022-10-20,-3.19, 0.20, 14.11, 2.25, 1.44, 7.14, suppf,
2022-10-21,-4.00, -1.07, 15.93, 2.22, 1.42, 7.05, suppf,
2022-10-22,-4.68, -0.80, 19.75, 2.17, 1.41, 6.96, suppf,
2022-10-23,-5.08, -0.67, 16.29, 2.17, 1.40, 6.93, suppf,
2022-10-24,-6.31, -2.30, 15.69, 2.20, 1.42, 7.04, suppf,
2022-10-25,-3.27, -2.29, 17.76, 2.16, 1.42, 6.98, suppf,
2022-10-26,-4.75, -1.23, 23.81, 2.26, 1.47, 7.28, suppf,
2022-10-27,-5.03, 0.17, 25.81, 2.28, 1.47, 7.34, suppf,
2022-10-28,-3.98, -1.14, 19.82, 2.21, 1.44, 7.07, suppf,
2022-10-29,-4.94, -1.06, 23.67, 2.15, 1.40, 6.87, suppf,
2022-10-30,-4.19, -2.58, 22.12, 2.16, 1.41, 6.90, suppf,
2022-10-31,-2.59, -0.65, 28.29, 2.17, 1.42, 6.97, suppf,
2022-11-01,-3.10, -0.92, 15.13, 2.16, 1.41, 6.94, suppf,
2022-11-02,-1.68, -1.53, 9.17, 2.20, 1.45, 7.24, suppf,
2022-11-03,-3.36, -1.76, 18.30, 2.21, 1.45, 7.38, suppf,
2022-11-04,-3.78, -2.44, 16.19, 2.18, 1.43, 7.03, suppf,
2022-11-05,-2.54, -1.56, 20.64, 2.16, 1.42, 6.95, suppf,
2022-11-06,-2.18, -2.10, 11.66, 2.16, 1.42, 6.93, suppf,
2022-11-07,-0.82, -1.09, 7.01, 2.23, 1.46, 7.25, suppf,
2022-11-08,-3.99, -2.09, 5.60, 2.16, 1.41, 6.93, suppf,
2022-11-09,-3.66, -3.57, 7.50, 2.16, 1.40, 6.90, suppf,
2022-11-10,-2.07, -1.12, 4.84, 2.20, 1.43, 6.99, suppf,
2022-11-11,-1.36, -0.81, 14.92, 2.17, 1.43, 7.00, suppf,
2022-11-12,-1.98, -1.70, 11.61, 2.16, 1.42, 6.95, suppf,
2022-11-13,-0.59, -1.59, 9.02, 2.17, 1.41, 6.94, suppf,
2022-11-14,0.71, -2.73, 5.94, 2.18, 1.42, 7.00, suppf,
2022-11-15,-1.15, -3.49, 8.98, 2.15, 1.42, 6.91, suppf,
2022-11-16,-1.31, -4.67, 2.60, 2.20, 1.44, 7.12, suppf,
2022-11-17,-1.25, -3.38, -5.05, 2.15, 1.41, 6.92, suppf,
2022-11-18,-3.70, -3.80, 4.18, 2.17, 1.43, 7.01, suppf,
2022-11-19,-2.03, -3.62, 6.43, 2.15, 1.40, 6.87, suppf,
2022-11-20,-2.45, -4.49, 7.60, 2.14, 1.40, 6.86, suppf,
2022-11-21,-3.78, -3.71, 8.01, 2.17, 1.40, 6.93, suppf,
2022-11-22,-3.51, -2.98, 14.67, 2.15, 1.40, 6.90, suppf,
2022-11-23,-3.50, -4.67, 14.77, 2.14, 1.41, 6.90, suppf,
2022-11-24,-3.72, -2.25, 13.32, 2.16, 1.42, 6.96, suppf,
2022-11-25,-0.93, -5.11, 10.22, 2.19, 1.44, 6.97, suppf,
2022-11-26,-2.62, -2.36, 11.98, 2.20, 1.44, 6.98, suppf,
2022-11-27,-3.72, -2.55, 9.78, 2.15, 1.41, 6.95, suppf,
2022-11-28,-2.08, -1.59, 7.20, 2.16, 1.44, 7.13, suppf,
2022-11-29,-3.99, -1.95, 6.52, 2.14, 1.41, 6.91, suppf,
2022-11-30,0.47, 0.10, 15.07, 2.16, 1.42, 6.97, suppf,
2022-12-01,-5.24, -3.65, 17.24, 2.19, 1.43, 7.07, suppf,
2022-12-02,-4.75, -0.80, 25.86, 2.15, 1.41, 6.89, suppf,
2022-12-03,-2.48, -0.88, 16.97, 2.15, 1.41, 6.92, suppf,
2022-12-04,0.70, -1.51, 5.54, 2.16, 1.41, 6.93, suppf,
2022-12-05,-4.01, 2.19, 12.02, 2.15, 1.41, 6.91, suppf,
2022-12-06,-2.68, -2.40, 1.82, 2.16, 1.42, 6.95, suppf,
2022-12-07,-4.02, 0.90, 17.12, 2.15, 1.41, 6.89, suppf,
2022-12-08,-2.51, -1.48, 16.21, 2.15, 1.42, 6.96, suppf,
2022-12-09,-4.63, -1.17, 20.79, 2.17, 1.42, 6.98, suppf,
2022-12-10,-3.39, -2.73, 5.74, 2.15, 1.41, 6.93, suppf,
2022-12-11,-4.05, -1.93, 4.09, 2.14, 1.41, 6.89, suppf,
2022-12-12,-3.30, -2.89, 6.81, 2.15, 1.41, 6.89, suppf,
2022-12-13,-2.92, -3.12, 4.63, 2.18, 1.43, 6.96, suppf,
2022-12-14,-3.62, -1.98, 5.99, 2.19, 1.44, 7.00, suppf,
2022-12-15,-2.08, -1.43, 1.78, 2.16, 1.42, 6.99, suppf,
2022-12-16,-2.92, -1.18, 5.65, 2.16, 1.41, 6.95, suppf,
2022-12-17,-1.58, -1.22, 9.44, 2.15, 1.41, 6.89, suppf,
2022-12-18,-1.76, -3.06, 3.68, 2.15, 1.41, 6.89, suppf,
2022-12-19,-2.52, -2.55, 9.21, 2.15, 1.40, 6.92, suppf,
2022-12-20,-0.68, -2.60, 6.15, 2.21, 1.44, 6.99, suppf,
2022-12-21,-3.16, -1.30, 6.94, 2.19, 1.45, 7.02, suppf,
2022-12-22,-3.01, -1.60, 4.19, 2.14, 1.41, 6.88, suppf,
2022-12-23,-3.66, -2.15, 3.55, 2.13, 1.40, 6.84, suppf,
2022-12-24,-4.02, -2.89, 5.84, 2.15, 1.40, 6.87, suppf,
2022-12-25,-3.23, -2.47, 15.65, 2.15, 1.41, 6.92, suppf,
2022-12-26,-6.35, -4.04, 12.50, 2.14, 1.41, 6.92, suppf,
2022-12-27,-3.74, -2.52, 15.97, 2.16, 1.44, 7.13, suppf,
2022-12-28,-3.42, -2.18, 15.03, 2.24, 1.47, 7.24, suppf,
2022-12-29,-3.74, -4.54, 6.43, 2.14, 1.40, 6.85, suppf,
2022-12-30,-3.54, -2.08, 18.37, 2.15, 1.41, 6.94, suppf,
2022-12-31,-3.59, -2.63, 11.39, 2.15, 1.41, 6.94, suppf,
2023-01-01,-3.90, -3.22, 5.01, 2.14, 1.41, 6.93, suppf,
2023-01-02,-2.72, -2.75, 11.61, 2.14, 1.40, 6.87, suppf,
2023-01-03,-2.12, -1.94, 4.31, 2.14, 1.40, 6.86, suppf,
2023-01-04,-2.31, -3.69, 5.56, 2.15, 1.41, 6.93, suppf,
2023-01-05,-2.09, -3.55, 7.12, 2.15, 1.41, 6.94, suppf,
2023-01-06,-2.47, -3.28, 0.34, 2.15, 1.41, 6.95, suppf,
2023-01-07,-1.59, -2.82, 6.20, 2.14, 1.40, 6.87, suppf,
2023-01-08,-3.68, -3.56, 7.26, 2.13, 1.40, 6.87, suppf,
2023-01-09,-2.40, -4.46, 8.55, 2.15, 1.41, 6.92, suppf,
2023-01-10,-0.26, -3.47, 8.38, 2.15, 1.41, 6.94, suppf,
2023-01-11,-1.18, -3.33, 11.12, 2.19, 1.44, 7.03, suppf,
2023-01-12,-0.28, -4.11, 10.02, 2.15, 1.41, 6.92, suppf,
2023-01-13,-0.10, -4.20, 7.06, 2.14, 1.41, 6.90, suppf,
2023-01-14,-0.97, -3.07, 7.70, 2.15, 1.41, 6.91, suppf,
2023-01-15,-2.77, -4.20, 9.34, 2.15, 1.41, 6.93, suppf,
2023-01-16,-1.37, -2.70, 7.58, 2.14, 1.41, 6.91, suppf,
2023-01-17,-3.49, -5.47, 12.66, 2.15, 1.41, 6.94, suppf,
2023-01-18,-1.17, -5.14, 10.54, 2.14, 1.40, 6.90, suppf,
2023-01-19,-3.48, -5.60, 7.32, 2.14, 1.40, 6.89, suppf,
2023-01-20,-1.51, -4.87, 8.40, 2.20, 1.43, 6.97, suppf,
2023-01-21,-2.43, -5.57, 3.59, 2.21, 1.44, 7.04, suppf,
2023-01-22,-4.76, -2.81, 1.10, 2.27, 1.47, 7.14, suppf,
2023-01-23,-1.90, -3.89, 1.95, 2.22, 1.43, 7.07, suppf,
2023-01-24,-1.48, -4.79, 0.30, 2.20, 1.44, 7.06, suppf,
2023-01-25,-1.40, -4.62, 0.50, 2.23, 1.48, 7.18, suppf,
2023-01-26,-1.86, -3.81, -0.01, 2.26, 1.49, 7.32, suppf,
2023-01-27,-2.29, -3.72, -0.18, 2.21, 1.48, 7.22, suppf,
2023-01-28,-0.88, -3.78, -4.30, 2.20, 1.45, 7.05, suppf,
2023-01-29,-1.97, -3.36, -0.26, 2.24, 1.46, 7.18, suppf,
2023-01-30,-1.98, -4.47, 1.07, 2.23, 1.46, 7.15, suppf,
2023-01-31,-2.91, -5.63, 5.00, 2.30, 1.48, 7.20, suppf,
2023-02-01,-4.19, -4.41, 11.20, 2.22, 1.46, 7.10, suppf,
2023-02-02,-3.02, -4.93, 6.39, 2.23, 1.46, 7.12, suppf,
2023-02-03,-3.35, -5.57, 11.29, 2.21, 1.46, 7.09, suppf,
2023-02-04,-1.23, -5.40, 7.06, 2.19, 1.45, 7.02, suppf,
2023-02-05,-3.53, -6.15, 12.06, 2.19, 1.44, 7.00, suppf,
2023-02-06,-1.42, -6.11, 8.68, 2.20, 1.45, 7.02, suppf,
2023-02-07,-3.69, -5.70, 10.74, 2.19, 1.45, 7.00, suppf,
2023-02-08,-3.93, -4.71, 10.12, 2.19, 1.44, 6.99, suppf,
2023-02-09,-4.66, -4.75, 12.42, 2.19, 1.45, 7.03, suppf,
2023-02-10,-3.41, -4.14, 9.52, 2.19, 1.44, 6.99, suppf,
2023-02-11,-1.95, -4.68, 11.95, 2.19, 1.44, 6.99, suppf,
2023-02-12,-3.89, -3.66, 17.00, 2.19, 1.44, 7.01, suppf,
2023-02-13,-2.22, -3.44, 12.90, 2.21, 1.48, 7.11, suppf,
2023-02-14,-3.86, -1.93, 6.12, 2.22, 1.49, 7.18, suppf,
2023-02-15,-5.46, -0.60, 17.50, 2.21, 1.47, 7.13, suppf,
2023-02-16,-2.97, -3.64, 5.76, 2.24, 1.48, 7.13, suppf,
2023-02-17,-0.60, -6.51, -1.72, 2.25, 1.47, 7.15, suppf,
2023-02-18,-0.20, -6.15, 1.42, 2.21, 1.45, 7.08, suppf,
2023-02-19,-2.55, -3.48, 4.85, 2.18, 1.44, 6.96, suppf,
2023-02-20,-0.95, -4.17, 7.81, 2.19, 1.45, 7.01, suppf,
2023-02-21,0.43, -0.53, 9.35, 2.20, 1.45, 7.06, suppf,
2023-02-22,-2.06, -2.33, -4.30, 2.19, 1.45, 7.04, suppf,
2023-02-23,-4.86, -1.82, -3.53, 2.22, 1.47, 7.18, suppf,
2023-02-24,-2.09, -3.82, 8.42, 2.19, 1.44, 7.01, suppf,
2023-02-25,-2.79, -4.85, 6.96, 2.19, 1.45, 7.06, suppf,
2023-02-26,-2.21, -3.78, 10.65, 2.21, 1.46, 7.12, suppf,
