PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4457090325 North Latitude, -151.7066713648 East Longitude, 20.40484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-25,2.44, 0.27, 5.53, 2.77, 1.85, 8.49, repro,
2000-11-26,1.29, 0.44, 1.35, 3.07, 1.96, 9.06, repro,
2000-11-27,3.01, -1.83, -4.96, 3.05, 2.00, 8.89, repro,
2000-11-28,5.03, -0.59, -2.20, 3.21, 2.06, 9.25, repro,
2000-11-29,3.82, -1.12, 3.54, 3.37, 2.22, 10.07, repro,
2000-11-30,3.09, -1.39, -9.26, 3.02, 2.00, 8.98, repro,
2000-12-01,4.46, -2.36, -9.92, 2.89, 1.98, 8.90, repro,
2000-12-02,2.14, -0.77, -5.30, 2.77, 1.92, 8.45, repro,
2000-12-03,-0.63, -6.17, -20.33, 2.99, 2.02, 9.00, repro,
2000-12-04,4.91, -0.07, -14.25, 3.21, 2.17, 9.38, repro,
2000-12-05,-0.80, -1.34, -12.79, 2.81, 1.87, 8.66, repro,
2000-12-06,2.63, -0.06, -6.55, 2.87, 1.85, 8.46, repro,
2000-12-07,2.70, -1.85, -9.16, 2.93, 1.94, 8.68, repro,
2000-12-08,4.97, -1.50, -8.99, 3.14, 2.06, 9.41, repro,
2000-12-09,3.82, -2.15, -12.76, 2.83, 1.91, 8.61, repro,
2000-12-10,3.03, -2.51, -6.07, 2.95, 1.98, 8.81, repro,
2000-12-11,-2.12, -0.94, -5.90, 2.72, 1.80, 8.12, repro,
2000-12-12,0.46, 0.70, -4.43, 2.63, 1.77, 7.90, repro,
2000-12-13,1.39, -1.75, -11.79, 2.61, 1.79, 7.91, repro,
2000-12-14,3.26, -2.16, -14.82, 2.61, 1.75, 7.82, repro,
2000-12-15,0.32, 0.10, -7.88, 2.66, 1.80, 7.95, repro,
2000-12-16,-5.80, 3.05, -0.70, 2.64, 1.76, 8.00, repro,
2000-12-17,-2.45, 2.50, -9.68, 2.66, 1.83, 8.28, repro,
2000-12-18,0.07, -0.46, -9.84, 2.64, 1.78, 8.01, repro,
2000-12-19,-2.32, -1.24, -15.20, 2.78, 1.89, 8.21, repro,
2000-12-20,2.14, 2.98, -12.48, 2.86, 1.98, 8.54, repro,
2000-12-21,2.13, 0.13, -15.66, 2.65, 1.82, 7.99, repro,
2000-12-22,4.28, -0.96, -8.03, 2.63, 1.82, 8.06, repro,
2000-12-23,0.55, -1.57, 3.43, 2.74, 1.90, 8.41, repro,
2000-12-24,0.48, -3.55, -10.26, 2.56, 1.78, 7.69, repro,
2000-12-25,3.33, -0.27, -19.00, 2.59, 1.77, 7.81, repro,
2000-12-26,1.90, -1.12, -14.41, 2.60, 1.81, 7.90, repro,
2000-12-27,2.74, -1.39, -15.53, 2.69, 1.84, 8.06, repro,
2000-12-28,1.73, -1.28, -21.42, 2.69, 1.85, 8.21, repro,
2000-12-29,2.36, 0.53, -14.18, 2.56, 1.78, 7.79, repro,
2000-12-30,3.26, -2.80, -12.17, 2.70, 1.83, 7.97, repro,
2000-12-31,4.05, -2.35, -9.31, 2.73, 1.86, 8.04, repro,
2001-01-01,3.17, -0.65, -12.16, 2.58, 1.78, 7.79, repro,
2001-01-02,2.48, -1.62, -11.70, 2.72, 1.90, 8.48, repro,
2001-01-03,0.35, -1.89, 3.33, 2.87, 2.02, 8.73, repro,
2001-01-04,-2.78, -1.53, -5.94, 2.68, 1.88, 8.31, repro,
2001-01-05,-2.31, -1.15, 0.67, 2.73, 1.85, 8.23, repro,
2001-01-06,0.08, -2.35, -12.82, 2.68, 1.85, 8.19, repro,
2001-01-07,-3.43, 0.68, -3.74, 2.66, 1.82, 8.20, repro,
2001-01-08,-5.82, -4.43, -45.16, 2.74, 1.85, 8.44, repro,
2001-01-09,-5.90, -1.38, -10.61, 2.58, 1.81, 7.84, repro,
2001-01-10,-7.35, 0.35, -13.75, 2.54, 1.77, 7.88, repro,
2001-01-11,-0.11, -0.32, -19.75, 2.55, 1.76, 7.74, repro,
2001-01-12,-5.15, 3.10, 20.01, 2.69, 1.83, 8.28, repro,
2001-01-13,-1.85, -2.01, -10.75, 2.71, 1.87, 8.35, repro,
2001-01-14,-2.24, 0.49, -17.95, 2.80, 1.98, 8.79, repro,
2001-01-15,-3.14, 1.29, -34.05, 2.70, 1.91, 8.74, repro,
2001-01-16,-3.72, -0.84, -22.59, 2.72, 1.88, 8.71, repro,
2001-01-17,-1.31, 4.03, -19.99, 2.65, 1.81, 8.11, repro,
2001-01-18,-3.40, 3.35, -18.62, 2.66, 1.84, 8.78, repro,
2001-01-19,-2.86, 3.40, -4.46, 2.65, 1.77, 8.19, repro,
2001-01-20,-1.30, 1.41, -16.71, 2.59, 1.74, 7.85, repro,
2001-01-21,1.97, -3.43, -18.14, 2.68, 1.83, 8.28, repro,
2001-01-22,-4.22, -7.04, -23.86, 2.60, 1.78, 7.92, repro,
2001-01-23,-10.37, -0.12, -56.21, 5.59, 3.61, 17.83, repro,
2001-01-24,-4.56, -13.49, 26.15, 3.04, 2.07, 9.82, repro,
2001-01-25,-3.55, -1.26, 20.63, 2.91, 2.03, 9.44, repro,
2001-01-26,-5.23, 3.13, -20.72, 2.71, 1.89, 8.45, repro,
2001-01-27,-0.01, -0.11, -6.33, 2.69, 1.88, 8.29, repro,
2001-01-28,1.89, -1.59, -11.52, 2.78, 1.90, 8.47, repro,
2001-01-29,1.44, -1.06, -16.02, 2.54, 1.75, 7.86, repro,
2001-01-30,-5.83, 2.45, -2.16, 2.70, 1.87, 8.28, repro,
2001-01-31,-1.18, 2.09, 19.01, 2.93, 1.96, 9.60, repro,
2001-02-01,-4.15, -1.21, -3.12, 2.51, 1.76, 7.84, repro,
2001-02-02,-3.60, -2.98, -14.33, 2.56, 1.78, 7.93, repro,
2001-02-03,-2.99, -2.25, -14.76, 2.54, 1.76, 7.86, repro,
2001-02-04,-2.46, -2.15, -10.72, 2.59, 1.79, 8.09, repro,
2001-02-05,-4.44, -1.44, -21.75, 2.64, 1.80, 8.20, repro,
2001-02-06,1.99, 4.11, 30.95, 2.71, 1.83, 8.26, repro,
2001-02-07,8.11, -6.14, -52.89, 2.57, 1.78, 8.10, repro,
2001-02-08,5.29, -8.19, -103.47, 2.68, 1.86, 8.33, repro,
2001-02-09,8.41, -19.05, -93.00, 2.81, 1.91, 8.83, repro,
2001-02-10,0.83, -12.51, -100.07, 2.71, 1.83, 8.38, repro,
2001-02-11,3.55, -11.79, -66.89, 2.80, 1.92, 9.04, repro,
2001-02-12,-21.68, -20.04, 22.19, 2.90, 2.06, 9.06, repro,
2001-02-13,-1.61, -26.29, 4.45, 2.74, 1.91, 8.41, repro,
2001-02-14,-9.53, -19.62, 12.03, 2.59, 1.75, 7.94, repro,
2001-02-15,-10.72, -12.57, -10.72, 2.69, 1.80, 8.44, repro,
2001-02-16,-3.09, 0.23, -19.76, 2.55, 1.73, 8.00, repro,
2001-02-17,-1.22, 0.58, -26.61, 2.53, 1.75, 7.89, repro,
2001-02-18,-1.39, -0.25, -16.16, 2.61, 1.79, 8.19, repro,
2001-02-19,-3.51, -2.35, -11.51, 2.54, 1.75, 7.85, repro,
2001-02-20,3.22, -1.65, -36.34, 2.74, 1.86, 8.63, repro,
2001-02-21,-1.97, 0.96, -22.49, 2.66, 1.75, 8.30, repro,
2001-02-22,-1.71, 1.04, -25.35, 2.60, 1.76, 8.08, repro,
2001-02-23,-3.54, 2.62, -20.59, 2.67, 1.82, 8.44, repro,
2001-02-24,-0.91, 0.28, -23.59, 2.77, 1.95, 9.05, repro,
2001-02-25,-3.93, 3.17, -23.09, 2.75, 2.01, 8.94, repro,
2001-02-26,-3.63, 1.90, -11.15, 2.83, 1.95, 9.20, repro,
2001-02-27,-2.07, 3.79, -19.97, 2.65, 1.85, 8.36, repro,
2001-02-28,-0.44, 0.28, -1.58, 2.69, 1.87, 8.81, repro,
2001-03-01,-2.16, 1.56, -11.37, 2.78, 1.89, 8.89, repro,
2001-03-02,-1.19, -0.62, -16.17, 2.90, 2.01, 9.53, repro,
2001-03-03,-6.38, -5.47, -9.53, 2.71, 1.87, 8.48, repro,
2001-03-04,-2.90, 0.74, -19.43, 2.74, 1.89, 8.62, repro,
2001-03-05,-0.64, 2.12, -25.20, 2.77, 1.89, 8.89, repro,
2001-03-06,1.26, -1.03, -23.67, 2.63, 1.86, 8.49, repro,
2001-03-07,-1.41, 3.44, -12.77, 2.56, 1.80, 7.96, repro,
2001-03-08,-4.28, 4.37, -9.17, 2.69, 1.86, 8.45, repro,
2001-03-09,-4.92, 2.77, -14.24, 2.83, 1.92, 8.86, repro,
2001-03-10,-4.38, 2.36, -11.60, 2.70, 1.80, 8.27, repro,
2001-03-11,-4.96, 3.14, -13.48, 2.71, 1.86, 8.75, repro,
2001-03-12,-4.68, 3.00, -7.45, 2.63, 1.76, 8.30, repro,
2001-03-13,-1.14, 1.36, -8.52, 2.60, 1.79, 8.29, repro,
2001-03-14,-2.01, 5.04, -12.93, 2.60, 1.78, 8.33, repro,
2001-03-15,-0.09, 3.02, -13.57, 2.57, 1.76, 8.17, repro,
2001-03-16,-0.31, 1.25, -12.76, 2.58, 1.77, 8.21, repro,
2001-03-17,-1.30, 1.80, -14.11, 2.60, 1.77, 8.28, repro,
2001-03-18,0.33, 3.58, -28.22, 2.52, 1.74, 7.95, repro,
2001-03-19,-1.91, 1.54, -19.94, 2.63, 1.77, 8.27, repro,
2001-03-20,-1.13, 1.08, -20.62, 3.35, 2.28, 10.89, repro,
2001-03-21,0.65, 2.38, -26.18, 2.53, 1.74, 7.95, repro,
2001-03-22,-2.37, 3.49, -25.34, 2.62, 1.74, 8.20, repro,
2001-03-23,0.93, 3.37, -29.84, 2.71, 1.84, 8.66, repro,
2001-03-24,0.19, 2.92, -27.72, 2.56, 1.77, 8.16, repro,
2001-03-25,-2.57, 3.18, -23.06, 2.56, 1.74, 8.02, repro,
2001-03-26,-0.26, 0.83, -10.79, 2.64, 1.80, 8.31, repro,
2001-03-27,0.78, 3.84, -5.33, 2.74, 1.87, 8.57, repro,
2001-03-28,-1.41, 1.73, -11.61, 2.88, 1.98, 9.14, repro,
2001-03-29,4.08, 1.75, -24.85, 2.61, 1.82, 8.30, repro,
2001-03-30,1.93, 1.03, -19.14, 2.59, 1.77, 8.21, repro,
2001-03-31,1.97, 1.76, -5.22, 3.94, 2.73, 13.18, repro,
2001-04-01,-0.82, 3.96, -17.92, 2.57, 1.75, 8.09, repro,
2001-04-02,1.87, 0.13, -20.93, 2.63, 1.81, 8.49, repro,
2001-04-03,-4.66, 1.02, -28.11, 2.63, 1.82, 8.36, repro,
2001-04-04,-4.12, 0.01, -23.43, 2.53, 1.73, 8.10, repro,
2001-04-05,0.68, 0.38, -13.92, 2.69, 1.78, 8.50, repro,
2001-04-06,1.66, 1.86, -13.21, 2.59, 1.76, 8.10, repro,
2001-04-07,-0.21, 1.11, -7.37, 2.55, 1.75, 8.03, repro,
2001-04-08,-0.03, 0.04, -14.22, 2.67, 1.78, 8.47, repro,
2001-04-09,0.72, 2.80, -22.10, 2.56, 1.71, 8.10, repro,
2001-04-10,4.86, -1.36, -20.42, 2.49, 1.72, 7.85, repro,
2001-04-11,2.04, 1.19, -16.57, 2.76, 1.82, 8.57, repro,
2001-04-12,-0.11, -0.12, -19.54, 2.68, 1.79, 8.31, repro,
2001-04-13,5.74, -3.17, -49.07, 2.70, 1.79, 8.59, repro,
2001-04-14,1.02, 3.00, -22.70, 2.62, 1.75, 8.11, repro,
2001-04-15,1.58, 1.79, -24.04, 2.59, 1.73, 8.11, repro,
2001-04-16,-1.91, 1.03, -24.16, 2.66, 1.75, 8.31, repro,
2001-04-17,-2.58, 3.28, -24.04, 2.61, 1.78, 8.21, repro,
2001-04-18,-0.42, 1.49, -20.26, 2.75, 1.91, 8.66, repro,
2001-04-19,-1.21, 1.94, -19.20, 2.49, 1.70, 7.75, repro,
2001-04-20,1.78, 2.17, -22.54, 2.51, 1.68, 7.76, repro,
2001-04-21,1.14, 2.25, -17.33, 2.56, 1.69, 7.85, repro,
2001-04-22,0.35, 0.68, -25.67, 2.86, 1.82, 8.59, repro,
2001-04-23,2.05, -0.17, -15.58, 2.59, 1.71, 7.96, repro,
2001-04-24,-0.78, 1.97, -12.35, 2.58, 1.70, 7.79, repro,
2001-04-25,-1.41, 4.50, -16.08, 2.57, 1.74, 7.96, repro,
2001-04-26,2.99, 1.93, -24.40, 2.48, 1.69, 7.68, repro,
2001-04-27,-1.82, 0.51, -18.12, 2.46, 1.66, 7.65, repro,
2001-04-28,-0.19, 1.39, -12.73, 2.57, 1.71, 7.89, repro,
2001-04-29,-0.77, 2.52, -15.80, 2.46, 1.67, 7.64, repro,
2001-04-30,-2.60, 2.17, -17.82, 2.66, 1.75, 8.27, repro,
2001-05-01,-2.56, 3.69, -24.98, 2.56, 1.75, 8.04, repro,
2001-05-02,-2.49, 3.47, -27.83, 2.47, 1.69, 7.66, repro,
2001-05-03,-1.42, 1.53, -19.47, 2.46, 1.68, 7.64, repro,
2001-05-04,-2.37, 2.09, -25.35, 2.47, 1.67, 7.63, repro,
2001-05-05,0.31, 3.35, -21.17, 2.49, 1.68, 7.70, repro,
2001-05-06,0.87, 4.09, -24.30, 2.51, 1.69, 7.74, repro,
2001-05-07,-4.74, 4.10, -19.93, 2.64, 1.75, 8.16, repro,
2001-05-08,-2.73, 0.98, -25.98, 2.57, 1.72, 7.98, repro,
2001-05-09,-1.67, 2.14, -25.38, 2.60, 1.72, 8.04, repro,
2001-05-10,-1.52, 2.39, -20.99, 2.55, 1.71, 7.97, repro,
2001-05-11,-0.83, 3.24, -18.36, 2.56, 1.70, 7.89, repro,
2001-05-12,-2.22, 3.32, -20.63, 2.61, 1.74, 8.06, repro,
2001-05-13,-0.58, 3.15, -18.40, 2.79, 1.80, 8.57, repro,
2001-05-14,-2.18, 2.02, -23.83, 2.67, 1.72, 8.11, repro,
2001-05-15,-2.05, 4.12, -14.41, 2.61, 1.77, 8.00, repro,
2001-05-16,-1.44, 4.04, -23.89, 2.59, 1.71, 7.97, repro,
2001-05-17,-1.66, 0.61, -27.29, 2.74, 1.80, 8.36, repro,
2001-05-18,-4.19, 3.53, -19.31, 2.61, 1.76, 8.19, repro,
2001-05-19,-2.84, 3.83, -22.54, 2.52, 1.71, 7.85, repro,
2001-05-20,-0.20, 2.54, -23.64, 2.55, 1.70, 7.91, repro,
2001-05-21,-0.98, 5.14, -22.92, 2.56, 1.71, 7.89, repro,
2001-05-22,-4.79, 3.44, -24.63, 2.60, 1.74, 8.12, repro,
2001-05-23,-2.83, 5.31, -19.11, 2.57, 1.73, 7.89, repro,
2001-05-24,-1.57, 2.25, -24.70, 2.52, 1.70, 7.88, repro,
2001-05-25,-1.46, 4.46, -18.81, 2.52, 1.70, 7.81, repro,
2001-05-26,-2.63, 2.99, -14.62, 2.49, 1.69, 7.81, repro,
2001-05-27,-3.32, 3.44, -23.47, 2.60, 1.68, 7.94, repro,
2001-05-28,-4.51, 3.32, -22.66, 2.54, 1.71, 7.95, repro,
2001-05-29,-2.19, 3.90, -18.37, 2.46, 1.68, 7.63, repro,
2001-05-30,-2.94, 3.63, -21.79, 2.48, 1.69, 7.77, repro,
2001-05-31,-1.58, 2.67, -23.11, 2.68, 1.79, 8.38, repro,
2001-06-01,-2.32, 4.33, -20.77, 2.52, 1.70, 7.80, repro,
2001-06-02,-1.51, 3.67, -26.94, 2.50, 1.71, 7.87, repro,
2001-06-03,-0.99, 3.78, -20.41, 2.47, 1.69, 7.71, repro,
2001-06-04,-0.84, 2.66, -21.55, 2.54, 1.70, 7.92, repro,
2001-06-05,-2.31, 4.08, -14.57, 2.52, 1.71, 7.88, repro,
2001-06-06,0.71, 2.20, -19.41, 2.50, 1.69, 7.81, repro,
2001-06-07,1.69, 3.80, -27.29, 2.57, 1.71, 7.91, repro,
2001-06-08,1.42, 2.63, -24.78, 2.52, 1.74, 7.84, repro,
2001-06-09,3.77, 2.96, -23.55, 2.51, 1.71, 7.83, repro,
2001-06-10,2.77, 2.20, -21.94, 2.48, 1.69, 7.71, repro,
2001-06-11,-0.62, 2.22, -23.08, 2.49, 1.69, 7.78, repro,
2001-06-12,-4.10, 1.84, -19.52, 2.70, 1.77, 8.18, repro,
2001-06-13,-0.60, 4.06, -19.04, 2.55, 1.71, 7.78, repro,
2001-06-14,0.04, 0.67, -26.94, 2.51, 1.72, 7.89, repro,
2001-06-15,-20.72, -132.60, 100.89, 166.79, 572.86, 1255.35, repro,
2001-06-16,-1.06, 2.66, -23.80, 2.55, 1.72, 7.96, repro,
2001-06-17,0.59, 1.87, -23.83, 2.63, 1.77, 8.02, repro,
2001-06-18,0.78, 1.86, -17.65, 2.65, 1.75, 8.25, repro,
2001-06-19,-1.45, 2.84, -20.63, 2.57, 1.73, 7.97, repro,
2001-06-20,-1.76, 2.54, -16.25, 2.52, 1.74, 7.92, repro,
2001-06-21,-3.03, 2.49, -9.69, 2.52, 1.72, 7.95, repro,
2001-06-22,-2.66, 2.56, -13.49, 2.58, 1.78, 7.98, repro,
2001-06-23,0.48, 1.69, -24.69, 2.58, 1.72, 7.96, repro,
2001-06-24,-1.65, 3.46, -18.86, 2.55, 1.71, 7.90, repro,
2001-06-25,-2.65, 1.85, -12.27, 2.48, 1.69, 7.66, repro,
2001-06-26,-0.13, 2.36, -23.66, 2.52, 1.72, 7.77, repro,
2001-06-27,-1.75, 2.80, -19.09, 2.57, 1.74, 7.97, repro,
2001-06-28,-2.94, 5.41, -18.62, 2.53, 1.71, 7.81, repro,
2001-06-29,-1.71, 2.95, -17.21, 2.56, 1.71, 7.88, repro,
2001-06-30,-1.97, 1.92, -12.95, 2.51, 1.67, 7.75, repro,
2001-07-01,-0.88, 4.08, -16.62, 2.52, 1.68, 7.75, repro,
2001-07-02,0.01, 1.53, -22.61, 2.55, 1.73, 7.92, repro,
2001-07-03,-0.03, 1.65, -19.81, 2.53, 1.71, 7.91, repro,
2001-07-04,0.16, 0.94, -20.72, 2.49, 1.68, 7.73, repro,
2001-07-05,-2.46, 1.09, -11.16, 2.59, 1.73, 7.85, repro,
2001-07-06,-3.47, 3.94, -10.52, 2.69, 1.76, 8.09, repro,
2001-07-07,-1.23, 0.57, -14.21, 2.60, 1.74, 8.00, repro,
2001-07-08,-3.59, 4.73, -18.57, 2.60, 1.76, 7.90, repro,
2001-07-09,-0.93, 0.44, -16.38, 2.54, 1.72, 7.82, repro,
2001-07-10,-1.41, 2.14, -10.00, 2.68, 1.80, 8.23, repro,
2001-07-11,-0.80, 1.37, -9.45, 2.55, 1.73, 7.79, repro,
2001-07-12,-1.86, 2.71, -16.17, 2.58, 1.74, 8.00, repro,
2001-07-13,-0.57, 1.32, -16.72, 2.57, 1.75, 8.20, repro,
2001-07-14,-0.74, 3.09, -14.92, 2.57, 1.75, 7.99, repro,
2001-07-15,2.67, 1.27, -17.62, 2.49, 1.68, 7.73, repro,
2001-07-16,-1.97, 2.38, -7.40, 2.51, 1.69, 7.79, repro,
2001-07-17,-2.91, 2.09, -9.74, 2.51, 1.68, 7.76, repro,
2001-07-18,1.40, 3.26, -17.75, 2.57, 1.72, 7.98, repro,
2001-07-19,-8.34, 2.39, -20.39, 2.52, 1.70, 7.80, repro,
2001-07-20,2.31, 1.76, -10.05, 2.61, 1.78, 8.14, repro,
2001-07-21,-2.23, 2.39, -11.34, 2.50, 1.67, 7.74, repro,
2001-07-22,-0.60, 1.56, -5.58, 2.51, 1.67, 7.69, repro,
2001-07-23,-3.76, 2.56, -10.33, 2.58, 1.72, 7.96, repro,
2001-07-24,-3.99, 2.65, -16.55, 2.50, 1.70, 7.68, repro,
2001-07-25,-3.07, 5.15, -14.53, 2.53, 1.71, 7.76, repro,
2001-07-26,0.43, 1.67, -17.96, 2.62, 1.75, 8.06, repro,
2001-07-27,-1.32, 3.21, -11.25, 2.63, 1.75, 8.15, repro,
2001-07-28,-2.15, 3.65, -1.78, 2.58, 1.73, 7.86, repro,
2001-07-29,-2.69, 3.19, -7.92, 2.61, 1.76, 8.07, repro,
2001-07-30,-4.96, 2.25, -8.72, 2.75, 1.86, 8.24, repro,
2001-07-31,-3.30, 2.45, -9.00, 2.67, 1.80, 8.26, repro,
2001-08-01,-4.03, 3.76, -9.97, 2.60, 1.76, 7.98, repro,
2001-08-02,-1.19, 1.17, -13.28, 2.57, 1.72, 7.87, repro,
2001-08-03,-2.78, 4.05, -5.83, 2.68, 1.83, 8.28, repro,
2001-08-04,-3.22, 2.16, -2.98, 2.67, 1.80, 8.28, repro,
2001-08-05,-4.71, 3.20, -5.87, 2.71, 1.80, 8.35, repro,
2001-08-06,-0.93, 3.08, -6.28, 2.65, 1.76, 8.24, repro,
2001-08-07,-3.79, 4.14, -10.91, 2.66, 1.79, 8.29, repro,
2001-08-08,-5.26, 4.62, -10.44, 2.75, 1.82, 8.39, repro,
2001-08-09,-4.57, 3.77, -8.01, 2.79, 1.84, 8.44, repro,
2001-08-10,-9.11, 6.04, -11.53, 2.63, 1.78, 8.20, repro,
2001-08-11,-6.39, 2.56, -10.13, 2.63, 1.75, 8.15, repro,
2001-08-12,-7.79, 2.89, -12.78, 2.69, 1.74, 8.12, repro,
2001-08-13,-5.42, 2.45, -10.03, 2.67, 1.79, 8.38, repro,
2001-08-14,-4.76, 2.79, -17.88, 2.60, 1.75, 8.28, repro,
2001-08-15,-6.31, 5.46, -10.25, 2.64, 1.78, 8.42, repro,
2001-08-16,-4.53, 2.07, -5.06, 2.60, 1.74, 8.20, repro,
2001-08-17,-3.86, 0.09, -3.96, 2.61, 1.75, 8.13, repro,
2001-08-18,-8.96, 1.82, -3.90, 2.75, 1.79, 8.35, repro,
2001-08-19,-7.13, 2.72, -6.52, 2.54, 1.71, 8.06, repro,
2001-08-20,-10.65, 3.89, -7.42, 2.65, 1.82, 8.59, repro,
2001-08-21,-8.90, 3.43, -7.91, 2.84, 1.88, 9.04, repro,
2001-08-22,-6.64, 3.44, -9.70, 2.57, 1.74, 8.27, repro,
2001-08-23,-7.01, 4.50, -1.35, 2.55, 1.75, 8.16, repro,
2001-08-24,-7.75, 2.40, -4.65, 2.60, 1.76, 8.29, repro,
2001-08-25,-6.36, 6.25, -6.38, 2.59, 1.75, 8.22, repro,
2001-08-26,-7.47, 3.25, 0.01, 2.70, 1.85, 8.76, repro,
2001-08-27,-5.41, 4.31, -0.83, 2.60, 1.74, 8.43, repro,
2001-08-28,-9.64, 5.08, -2.92, 2.64, 1.81, 8.63, repro,
2001-08-29,-5.55, 3.85, -5.92, 2.61, 1.78, 8.58, repro,
2001-08-30,-7.71, 5.29, -2.34, 2.65, 1.80, 8.68, repro,
2001-08-31,-8.95, 6.73, 3.75, 2.79, 1.92, 9.38, repro,
2001-09-01,-5.27, 3.56, -1.95, 2.57, 1.78, 8.36, repro,
2001-09-02,-6.46, 2.13, -1.37, 2.61, 1.79, 8.57, repro,
2001-09-03,-6.44, 2.75, 6.52, 2.55, 1.76, 8.19, repro,
2001-09-04,-5.50, 3.67, 3.40, 2.64, 1.80, 8.61, repro,
2001-09-05,-7.09, 0.31, -7.02, 2.77, 1.86, 8.91, repro,
2001-09-06,-4.42, 2.56, -5.91, 2.58, 1.75, 8.43, repro,
2001-09-07,-6.48, 3.17, -3.32, 2.52, 1.70, 7.97, repro,
2001-09-08,-5.53, 2.18, -1.88, 2.52, 1.71, 8.04, repro,
2001-09-09,-5.46, 2.29, 0.12, 2.58, 1.76, 8.30, repro,
2001-09-10,-6.03, 3.92, 0.38, 2.48, 1.69, 7.84, repro,
2001-09-11,-5.57, 5.00, 1.96, 2.63, 1.78, 8.26, repro,
2001-09-12,-3.62, 2.88, -2.76, 2.66, 1.77, 8.18, repro,
2001-09-13,-3.87, 2.88, 0.90, 2.53, 1.74, 7.93, repro,
2001-09-14,-3.73, 0.44, -2.27, 2.60, 1.71, 8.16, repro,
2001-09-15,-3.22, 1.60, -3.85, 2.52, 1.73, 8.09, repro,
2001-09-16,-4.34, 4.69, -6.41, 2.52, 1.70, 7.98, repro,
2001-09-17,-2.59, 4.06, 8.47, 2.52, 1.71, 8.03, repro,
2001-09-18,-4.09, 2.40, -3.65, 2.59, 1.71, 8.12, repro,
2001-09-19,-3.82, 2.84, -0.36, 2.58, 1.74, 8.11, repro,
2001-09-20,-2.73, 0.62, 0.71, 2.63, 1.78, 8.39, repro,
2001-09-21,-2.63, 3.42, 4.02, 2.51, 1.70, 7.93, repro,
2001-09-22,-6.03, 2.92, 3.70, 2.59, 1.74, 8.18, repro,
