PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3044274209 North Latitude, -120.2769812124 East Longitude, 137.29314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-09,-5.47, -1.93, 13.45, 2.00, 1.67, 7.54, repro,
2005-01-10,-5.13, -0.48, -5.90, 2.07, 1.77, 7.93, repro,
2005-01-11,-1.96, -0.47, 8.62, 2.15, 1.94, 8.06, repro,
2005-01-12,-1.76, -0.88, -2.89, 2.10, 1.83, 7.96, repro,
2005-01-13,-1.65, 0.21, -0.28, 2.13, 1.88, 8.24, repro,
2005-01-14,-1.67, -0.96, -2.95, 2.11, 1.81, 7.80, repro,
2005-01-15,-0.87, -0.68, -6.31, 2.27, 2.06, 8.68, repro,
2005-01-16,-2.17, -1.68, -4.68, 2.10, 1.80, 7.79, repro,
2005-01-17,-2.65, -0.64, -4.89, 1.96, 1.67, 7.46, repro,
2005-01-18,-1.59, -0.82, -1.16, 2.04, 1.75, 7.73, repro,
2005-01-19,-0.93, -0.51, -4.60, 2.07, 1.70, 7.67, repro,
2005-01-20,-1.78, -1.36, -3.32, 2.07, 1.75, 7.74, repro,
2005-01-21,-2.33, -1.27, 4.48, 2.04, 1.76, 7.82, repro,
2005-01-22,-2.04, -1.44, 0.75, 2.02, 1.77, 7.72, repro,
2005-01-23,-2.03, -1.42, 1.72, 1.96, 1.65, 7.38, repro,
2005-01-24,-1.24, -1.45, -4.42, 2.01, 1.71, 7.66, repro,
2005-01-25,-2.48, -1.53, 3.14, 2.05, 1.76, 7.86, repro,
2005-01-26,-4.01, -1.32, 11.20, 2.04, 1.69, 7.61, repro,
2005-01-27,-2.37, -2.14, 8.14, 1.98, 1.66, 7.45, repro,
2005-01-28,-3.91, -0.62, 9.58, 2.05, 1.79, 7.70, repro,
2005-01-29,-1.36, -2.38, -3.90, 1.96, 1.64, 7.30, repro,
2005-01-30,-2.51, -2.12, 0.29, 1.98, 1.66, 7.35, repro,
2005-01-31,-0.41, -1.15, -4.45, 1.98, 1.67, 7.43, repro,
2005-02-01,-2.23, -2.18, -2.40, 1.97, 1.67, 7.39, repro,
2005-02-02,-1.51, -1.74, -2.46, 1.96, 1.62, 7.27, repro,
2005-02-03,-1.57, 0.06, -3.35, 2.00, 1.63, 7.36, repro,
2005-02-04,-2.65, -1.27, 0.03, 1.96, 1.62, 7.28, repro,
2005-02-05,-2.55, -1.78, 6.54, 1.94, 1.60, 7.18, repro,
2005-02-06,-1.66, -1.58, 3.17, 1.95, 1.61, 7.21, repro,
2005-02-07,-2.18, -1.40, 6.83, 1.95, 1.61, 7.21, repro,
2005-02-08,-1.44, -0.82, 0.17, 1.98, 1.66, 7.38, repro,
2005-02-09,-1.89, -1.17, 4.76, 1.97, 1.65, 7.33, repro,
2005-02-10,-1.10, -2.49, 4.65, 1.96, 1.61, 7.22, repro,
2005-02-11,-2.25, -1.89, 11.32, 1.95, 1.61, 7.20, repro,
2005-02-12,-1.26, -2.68, 6.48, 1.96, 1.61, 7.22, repro,
2005-02-13,-2.16, -1.45, 3.31, 1.97, 1.62, 7.27, repro,
2005-02-14,-1.23, -1.48, 8.77, 1.98, 1.62, 7.26, repro,
2005-02-15,-1.95, -0.93, 2.18, 1.96, 1.61, 7.23, repro,
2005-02-16,-3.62, -1.40, -0.18, 1.98, 1.62, 7.31, repro,
2005-02-17,-2.34, -1.46, 1.76, 2.03, 1.63, 7.41, repro,
2005-02-18,-4.24, -2.16, -2.07, 2.05, 1.66, 7.55, repro,
2005-02-19,-4.25, -3.64, 7.56, 2.04, 1.66, 7.72, repro,
2005-02-20,-2.25, -0.39, 6.98, 2.03, 1.74, 7.62, repro,
2005-02-21,-1.82, -0.05, 6.94, 2.05, 1.72, 7.66, repro,
2005-02-22,-2.97, -3.30, 3.74, 1.96, 1.60, 7.20, repro,
2005-02-23,-3.68, -2.16, 4.87, 2.03, 1.63, 7.40, repro,
2005-02-24,-2.97, -2.15, -1.32, 2.06, 1.70, 7.66, repro,
2005-02-25,-3.31, -2.51, 2.03, 2.03, 1.63, 7.38, repro,
2005-02-26,-2.91, -1.94, 5.63, 2.02, 1.63, 7.36, repro,
2005-02-27,-2.84, -2.29, 3.80, 2.03, 1.62, 7.36, repro,
2005-02-28,-2.18, -0.87, -0.64, 2.06, 1.67, 7.58, repro,
2005-03-01,-3.59, -1.63, -0.05, 2.03, 1.63, 7.44, repro,
2005-03-02,-2.81, -2.05, 5.10, 2.04, 1.64, 7.44, repro,
2005-03-03,-2.08, -1.99, -1.11, 2.03, 1.62, 7.36, repro,
2005-03-04,-2.09, -2.83, 4.27, 2.07, 1.65, 7.49, repro,
2005-03-05,-1.67, -2.10, -2.19, 2.03, 1.62, 7.37, repro,
2005-03-06,-2.97, -1.68, -0.35, 2.03, 1.62, 7.39, repro,
2005-03-07,-2.80, -2.23, 2.62, 2.04, 1.63, 7.42, repro,
2005-03-08,-2.96, -1.42, 1.65, 2.05, 1.63, 7.44, repro,
2005-03-09,-1.67, -1.26, -2.80, 2.04, 1.66, 7.50, repro,
2005-03-10,-1.79, -2.44, 4.45, 2.03, 1.62, 7.36, repro,
2005-03-11,-2.95, -2.66, 3.54, 2.02, 1.62, 7.34, repro,
2005-03-12,-3.47, -2.19, 2.00, 2.04, 1.62, 7.39, repro,
2005-03-13,-4.33, -2.31, -0.08, 2.05, 1.64, 7.44, repro,
2005-03-14,-3.17, -2.78, 3.13, 2.03, 1.61, 7.36, repro,
2005-03-15,-2.85, -2.31, 6.26, 2.04, 1.65, 7.54, repro,
2005-03-16,-3.69, -2.25, 3.19, 2.09, 1.70, 7.74, repro,
2005-03-17,-4.21, -1.83, 3.47, 2.04, 1.62, 7.40, repro,
2005-03-18,-4.55, -2.60, 12.93, 2.06, 1.64, 7.53, repro,
2005-03-19,-3.98, -1.50, 11.28, 2.06, 1.64, 7.47, repro,
2005-03-20,-5.12, -4.46, 11.84, 2.03, 1.63, 7.45, repro,
2005-03-21,-4.46, -2.11, 8.22, 2.04, 1.63, 7.47, repro,
2005-03-22,-5.48, -4.58, 11.23, 2.05, 1.62, 7.40, repro,
2005-03-23,-4.37, -4.43, 17.38, 2.04, 1.63, 7.43, repro,
2005-03-24,-3.84, -3.35, 9.72, 2.06, 1.62, 7.46, repro,
2005-03-25,-4.24, -3.47, 9.58, 2.03, 1.62, 7.39, repro,
2005-03-26,-3.12, -2.70, 6.27, 2.03, 1.61, 7.38, repro,
2005-03-27,-3.13, -2.65, 8.77, 2.02, 1.61, 7.35, repro,
2005-03-28,-3.04, -4.51, 10.64, 2.08, 1.66, 7.64, repro,
2005-03-29,-4.48, -4.34, 12.46, 2.08, 1.69, 7.65, repro,
2005-03-30,-1.84, -3.97, 8.42, 2.05, 1.63, 7.44, repro,
2005-03-31,-3.04, -3.42, 6.22, 2.08, 1.64, 7.58, repro,
2005-04-01,-3.70, -3.84, 2.46, 2.03, 1.61, 7.36, repro,
2005-04-02,-4.29, -3.88, 6.08, 2.04, 1.62, 7.39, repro,
2005-04-03,-3.35, -3.26, 4.91, 2.12, 1.65, 7.80, repro,
2005-04-04,-4.96, -3.73, 17.87, 2.21, 1.70, 8.04, repro,
2005-04-05,-3.77, -4.12, 4.63, 2.02, 1.63, 7.55, repro,
2005-04-06,-4.22, -3.47, 8.09, 2.10, 1.64, 7.78, repro,
2005-04-07,-5.97, -3.83, 12.65, 2.06, 1.64, 7.64, repro,
2005-04-08,-2.81, -3.30, 13.79, 2.11, 1.64, 7.80, repro,
2005-04-09,-4.86, -5.94, 13.21, 2.12, 1.67, 7.87, repro,
2005-04-10,-3.77, -3.25, 1.63, 2.10, 1.65, 7.77, repro,
2005-04-11,-3.57, -3.83, 10.00, 2.09, 1.64, 7.79, repro,
2005-04-12,-3.94, -3.92, 10.39, 2.09, 1.63, 7.78, repro,
2005-04-13,-3.48, -3.36, 9.64, 2.11, 1.64, 7.84, repro,
2005-04-14,-2.40, -3.49, 6.08, 2.32, 1.78, 8.12, repro,
2005-04-15,-4.48, -4.18, 7.56, 2.17, 1.69, 8.02, repro,
2005-04-16,-4.17, -4.60, 10.65, 2.12, 1.67, 7.92, repro,
2005-04-17,-4.05, -3.84, 11.75, 2.07, 1.66, 7.62, repro,
2005-04-18,-4.88, -4.37, 8.51, 2.05, 1.63, 7.45, repro,
2005-04-19,-4.54, -5.48, 5.48, 2.05, 1.62, 7.39, repro,
2005-04-20,-3.36, -4.01, 9.93, 2.24, 1.71, 8.18, repro,
2005-04-21,-4.37, -4.13, 7.85, 2.10, 1.63, 7.72, repro,
2005-04-22,-3.84, -4.20, 9.02, 2.08, 1.67, 7.58, repro,
2005-04-23,-3.43, -5.91, 9.12, 2.16, 1.70, 7.95, repro,
2005-04-24,-3.42, -4.02, 6.68, 2.11, 1.64, 7.73, repro,
2005-04-25,-4.01, -4.29, 7.36, 2.11, 1.64, 7.70, repro,
2005-04-26,-3.95, -4.69, 5.82, 2.13, 1.69, 7.97, repro,
2005-04-27,-6.77, -5.45, 7.83, 2.05, 1.62, 7.38, repro,
2005-04-28,-4.90, -4.01, 3.43, 2.08, 1.68, 7.67, repro,
2005-04-29,-4.52, -4.53, 2.41, 2.07, 1.66, 7.62, repro,
2005-04-30,-4.63, -5.36, 9.00, 2.10, 1.64, 7.74, repro,
2005-05-01,-6.41, -4.15, 13.41, 2.12, 1.64, 7.83, repro,
2005-05-02,-3.57, -4.00, 9.69, 2.06, 1.63, 7.43, repro,
2005-05-03,-2.99, -4.66, 11.13, 2.06, 1.68, 7.68, repro,
2005-05-04,-5.08, -4.91, 8.36, 2.04, 1.61, 7.39, repro,
2005-05-05,-4.46, -5.48, 17.52, 2.02, 1.59, 7.32, repro,
2005-05-06,-3.89, -3.52, 10.96, 2.04, 1.62, 7.45, repro,
2005-05-07,-4.87, -3.49, 9.56, 2.04, 1.63, 7.43, repro,
2005-05-08,-5.19, -3.70, 10.22, 2.05, 1.64, 7.51, repro,
2005-05-09,-4.86, -2.37, 12.41, 2.10, 1.69, 7.80, repro,
2005-05-10,-7.23, -5.98, 13.34, 2.13, 1.71, 7.84, repro,
2005-05-11,-4.37, -5.02, 5.02, 2.11, 1.69, 7.76, repro,
2005-05-12,-4.94, -4.73, 9.63, 2.10, 1.72, 7.86, repro,
2005-05-13,-4.63, -4.23, 5.96, 2.14, 1.78, 8.06, repro,
2005-05-14,-3.06, -3.64, 7.03, 2.10, 1.75, 7.77, repro,
2005-05-15,-5.25, -5.40, 5.35, 2.08, 1.71, 7.64, repro,
2005-05-16,-5.77, -7.02, 11.23, 2.06, 1.70, 7.57, repro,
2005-05-17,-3.83, -5.01, 14.06, 2.13, 1.70, 7.69, repro,
2005-05-18,-7.82, -6.50, 12.30, 2.16, 1.72, 7.80, repro,
2005-05-19,-5.17, -5.95, 5.35, 2.08, 1.69, 7.58, repro,
2005-05-20,-4.33, -6.02, 8.45, 2.07, 1.69, 7.56, repro,
2005-05-21,-5.07, -5.53, 3.67, 2.06, 1.68, 7.53, repro,
2005-05-22,-4.58, -5.51, 5.42, 2.06, 1.68, 7.50, repro,
2005-05-23,-4.85, -5.38, 1.88, 2.06, 1.68, 7.52, repro,
2005-05-24,-5.31, -5.54, 8.51, 2.06, 1.68, 7.51, repro,
2005-05-25,-3.85, -5.01, 4.42, 2.06, 1.68, 7.50, repro,
2005-05-26,-5.99, -6.08, 4.40, 2.05, 1.68, 7.48, repro,
2005-05-27,-5.60, -5.66, 2.47, 2.08, 1.68, 7.55, repro,
2005-05-28,-4.73, -5.62, 9.66, 2.08, 1.69, 7.56, repro,
2005-05-29,-4.44, -5.03, 4.33, 2.06, 1.68, 7.50, repro,
2005-05-30,-5.62, -6.86, 8.57, 2.10, 1.69, 7.56, repro,
2005-05-31,-4.78, -5.25, 6.86, 2.07, 1.69, 7.52, repro,
2005-06-01,-5.25, -6.04, 5.90, 2.09, 1.68, 7.58, repro,
2005-06-02,-6.41, -5.92, 11.64, 2.05, 1.62, 7.44, repro,
2005-06-03,-6.01, -6.38, 3.92, 2.03, 1.62, 7.38, repro,
2005-06-04,-5.43, -5.61, 14.12, 2.04, 1.63, 7.46, repro,
2005-06-05,-4.88, -6.15, 5.02, 2.07, 1.67, 7.57, repro,
2005-06-06,-5.04, -6.19, 6.93, 2.05, 1.62, 7.43, repro,
2005-06-07,-5.80, -5.74, 9.40, 2.05, 1.63, 7.47, repro,
2005-06-08,-5.02, -6.43, 8.16, 2.03, 1.62, 7.43, repro,
2005-06-09,-6.05, -5.65, 10.99, 2.04, 1.66, 7.53, repro,
2005-06-10,-4.92, -5.27, 10.11, 2.09, 1.69, 7.63, repro,
2005-06-11,-5.02, -5.86, 15.31, 2.08, 1.69, 7.62, repro,
2005-06-12,-5.48, -5.03, 13.11, 2.16, 1.72, 7.80, repro,
2005-06-13,-7.17, -6.35, 10.86, 2.17, 1.77, 7.92, repro,
2005-06-14,-6.32, -5.36, 9.09, 2.04, 1.67, 7.55, repro,
2005-06-15,-6.35, -5.43, 6.66, 2.07, 1.67, 7.56, repro,
2005-06-16,-6.22, -6.09, 5.67, 2.12, 1.65, 7.56, repro,
2005-06-17,-3.95, -6.67, 7.90, 2.15, 1.69, 7.78, repro,
2005-06-18,-6.15, -6.32, 10.12, 2.04, 1.63, 7.41, repro,
2005-06-19,-5.88, -6.30, 9.23, 2.07, 1.65, 7.47, repro,
2005-06-20,-6.17, -6.29, 3.65, 2.04, 1.64, 7.47, repro,
2005-06-21,-5.17, -6.87, 5.45, 2.05, 1.64, 7.46, repro,
2005-06-22,-6.14, -6.61, 5.91, 2.05, 1.62, 7.39, repro,
2005-06-23,-5.43, -5.98, 5.48, 2.06, 1.63, 7.47, repro,
2005-06-24,-5.94, -7.07, 9.95, 2.06, 1.65, 7.52, repro,
2005-06-25,-5.52, -6.53, 8.44, 2.07, 1.66, 7.60, repro,
2005-06-26,-4.35, -7.01, 7.03, 2.12, 1.70, 7.72, repro,
2005-06-27,-6.90, -6.65, 7.85, 2.05, 1.62, 7.40, repro,
2005-06-28,-4.63, -6.55, 5.99, 2.05, 1.63, 7.43, repro,
2005-06-29,-5.15, -6.64, 5.79, 2.03, 1.62, 7.35, repro,
2005-06-30,-5.81, -6.20, 14.53, 2.04, 1.62, 7.40, repro,
2005-07-01,-4.37, -6.95, 11.22, 2.04, 1.63, 7.42, repro,
2005-07-02,-6.29, -6.96, 12.99, 2.05, 1.63, 7.45, repro,
2005-07-03,-6.71, -6.90, 11.18, 2.05, 1.63, 7.44, repro,
2005-07-04,-7.13, -6.64, 9.37, 2.02, 1.62, 7.36, repro,
2005-07-05,-7.61, -6.83, 17.07, 2.02, 1.62, 7.35, repro,
2005-07-06,-5.87, -5.21, 7.89, 2.04, 1.63, 7.44, repro,
2005-07-07,-8.64, -7.19, 10.36, 2.12, 1.67, 7.63, repro,
2005-07-08,-6.11, -6.08, 10.27, 2.08, 1.68, 7.51, repro,
2005-07-09,-5.67, -6.49, 9.01, 2.03, 1.63, 7.42, repro,
2005-07-10,-5.59, -6.68, 10.30, 2.08, 1.70, 7.60, repro,
2005-07-11,-5.66, -6.18, 8.99, 2.04, 1.62, 7.41, repro,
2005-07-12,-6.18, -7.74, 5.54, 2.04, 1.63, 7.44, repro,
2005-07-13,-6.10, -6.34, 9.21, 2.04, 1.64, 7.45, repro,
2005-07-14,-6.32, -5.99, 19.61, 2.07, 1.69, 7.63, repro,
2005-07-15,-6.42, -6.72, 12.64, 2.03, 1.63, 7.41, repro,
2005-07-16,-6.56, -5.28, 10.01, 2.03, 1.62, 7.35, repro,
2005-07-17,-6.98, -4.81, 11.74, 2.03, 1.63, 7.43, repro,
2005-07-18,-7.26, -4.70, 12.77, 2.04, 1.63, 7.41, repro,
2005-07-19,-7.04, -7.17, 11.83, 2.03, 1.62, 7.41, repro,
2005-07-20,-6.55, -6.38, 11.73, 2.02, 1.62, 7.39, repro,
2005-07-21,-8.15, -6.62, 11.45, 2.02, 1.62, 7.35, repro,
2005-07-22,-6.17, -6.26, 13.17, 2.03, 1.62, 7.39, repro,
2005-07-23,-7.80, -6.26, 14.89, 2.05, 1.64, 7.48, repro,
2005-07-24,-6.09, -6.10, 6.96, 2.08, 1.66, 7.60, repro,
2005-07-25,-4.78, -5.83, 7.68, 2.08, 1.67, 7.62, repro,
2005-07-26,-6.69, -6.54, 13.04, 2.09, 1.73, 7.69, repro,
2005-07-27,-5.88, -7.84, 17.59, 2.10, 1.72, 7.69, repro,
2005-07-28,-7.05, -6.79, 8.88, 2.11, 1.73, 7.74, repro,
2005-07-29,-6.44, -7.84, -1.01, 2.08, 1.68, 7.68, repro,
2005-07-30,-6.65, -7.63, 7.93, 2.06, 1.65, 7.55, repro,
2005-07-31,-6.32, -7.11, 12.44, 2.10, 1.73, 7.76, repro,
2005-08-01,-6.48, -5.82, 6.65, 2.05, 1.66, 7.55, repro,
2005-08-02,-5.13, -5.93, 16.09, 2.06, 1.66, 7.61, repro,
2005-08-03,-6.77, -7.32, 14.96, 2.04, 1.64, 7.49, repro,
2005-08-04,-6.39, -6.38, 15.03, 2.04, 1.63, 7.44, repro,
2005-08-05,-5.93, -6.57, 2.12, 2.03, 1.63, 7.44, repro,
2005-08-06,-6.67, -6.20, 8.26, 2.04, 1.64, 7.44, repro,
2005-08-07,-7.01, -5.71, 9.21, 2.02, 1.62, 7.37, repro,
2005-08-08,-7.02, -6.55, 13.99, 2.04, 1.62, 7.40, repro,
2005-08-09,-6.95, -7.00, 9.27, 2.07, 1.70, 7.57, repro,
2005-08-10,-8.19, -6.78, 13.57, 2.03, 1.63, 7.39, repro,
2005-08-11,-7.54, -5.71, 10.88, 2.12, 1.75, 7.76, repro,
2005-08-12,-6.70, -7.15, 7.19, 2.12, 1.75, 7.73, repro,
2005-08-13,-7.13, -8.04, 20.06, 2.07, 1.67, 7.60, repro,
2005-08-14,-7.57, -6.35, 9.89, 2.12, 1.76, 7.80, repro,
2005-08-15,-8.10, -6.82, 10.95, 2.08, 1.70, 7.69, repro,
2005-08-16,-6.92, -6.33, 5.97, 2.10, 1.70, 7.61, repro,
2005-08-17,-5.95, -5.75, 10.90, 2.08, 1.69, 7.63, repro,
2005-08-18,-7.29, -5.24, 14.31, 2.17, 1.73, 8.08, repro,
2005-08-19,-6.01, -5.95, 12.91, 2.08, 1.69, 7.63, repro,
2005-08-20,-7.18, -6.19, 9.85, 2.09, 1.68, 7.63, repro,
2005-08-21,-5.87, -5.49, 12.32, 2.10, 1.69, 7.65, repro,
2005-08-22,-6.26, -7.39, 13.44, 2.05, 1.63, 7.41, repro,
2005-08-23,-5.84, -6.98, 9.73, 2.05, 1.64, 7.46, repro,
2005-08-24,-5.12, -8.31, 10.16, 2.06, 1.64, 7.50, repro,
2005-08-25,-6.06, -6.96, 11.08, 2.08, 1.69, 7.61, repro,
2005-08-26,-5.68, -5.26, 17.78, 2.05, 1.65, 7.46, repro,
2005-08-27,-4.96, -6.39, 10.83, 2.19, 1.73, 7.86, repro,
2005-08-28,-6.67, -6.09, 8.60, 2.05, 1.64, 7.44, repro,
2005-08-29,-7.74, -6.55, 12.57, 2.09, 1.70, 7.59, repro,
2005-08-30,-6.46, -6.85, 9.01, 2.07, 1.69, 7.56, repro,
2005-08-31,-6.35, -6.04, 9.70, 2.07, 1.69, 7.53, repro,
2005-09-01,-7.37, -6.14, 12.98, 2.05, 1.64, 7.39, repro,
2005-09-02,-6.45, -7.07, 9.76, 2.03, 1.64, 7.38, repro,
2005-09-03,-5.63, -6.67, 15.65, 2.05, 1.63, 7.44, repro,
2005-09-04,-5.73, -7.55, 7.82, 2.09, 1.70, 7.63, repro,
2005-09-05,-6.00, -6.23, 10.37, 2.08, 1.68, 7.56, repro,
2005-09-06,-6.97, -7.50, 13.72, 2.07, 1.69, 7.56, repro,
2005-09-07,-7.78, -7.40, 10.28, 2.17, 1.71, 7.80, repro,
2005-09-08,-7.45, -7.44, 5.53, 2.11, 1.65, 7.62, repro,
2005-09-09,-7.42, -7.02, 6.60, 2.14, 1.69, 7.77, repro,
2005-09-10,-7.58, -5.71, 10.24, 2.12, 1.64, 7.57, repro,
2005-09-11,-5.63, -7.33, 10.60, 2.09, 1.64, 7.50, repro,
2005-09-12,-7.41, -5.57, 5.90, 2.15, 1.70, 7.71, repro,
2005-09-13,-6.67, -6.82, 10.03, 2.20, 1.72, 7.96, repro,
2005-09-14,-7.61, -6.18, 8.80, 2.12, 1.69, 7.75, repro,
2005-09-15,-6.19, -6.38, 7.93, 2.13, 1.69, 7.78, repro,
2005-09-16,-6.37, -6.56, 8.30, 2.13, 1.68, 7.72, repro,
2005-09-17,-6.47, -7.09, 8.48, 2.02, 1.62, 7.32, repro,
2005-09-18,-5.56, -8.33, 10.53, 2.04, 1.63, 7.43, repro,
2005-09-19,-7.12, -7.05, 9.20, 2.10, 1.64, 7.65, repro,
2005-09-20,-7.65, -6.27, 6.62, 2.14, 1.70, 7.93, repro,
2005-09-21,-6.90, -7.77, 12.34, 2.35, 1.91, 8.57, repro,
2005-09-22,-6.15, -7.44, 6.76, 2.03, 1.62, 7.31, repro,
2005-09-23,-7.55, -6.46, 5.21, 2.04, 1.64, 7.43, repro,
2005-09-24,-6.09, -7.24, 7.59, 2.05, 1.67, 7.51, repro,
2005-09-25,-7.20, -6.70, 11.66, 2.06, 1.67, 7.57, repro,
2005-09-26,-8.94, -5.99, 16.27, 2.15, 1.74, 8.04, repro,
2005-09-27,-6.49, -6.80, 14.24, 2.06, 1.67, 7.55, repro,
2005-09-28,-7.03, -7.63, 13.26, 2.11, 1.65, 7.52, repro,
2005-09-29,-7.06, -8.23, 14.44, 2.09, 1.64, 7.49, repro,
2005-09-30,-6.97, -7.81, 15.36, 2.03, 1.62, 7.37, repro,
2005-10-01,-7.72, -7.71, 12.17, 2.03, 1.62, 7.36, repro,
2005-10-02,-6.42, -7.56, 17.04, 2.06, 1.65, 7.54, repro,
2005-10-03,-6.57, -7.26, 13.41, 2.08, 1.67, 7.59, repro,
2005-10-04,-6.62, -7.78, 7.08, 2.10, 1.64, 7.52, repro,
2005-10-05,-7.70, -7.84, 7.81, 2.11, 1.64, 7.65, repro,
2005-10-06,-8.37, -8.18, 13.51, 2.03, 1.62, 7.34, repro,
2005-10-07,-6.57, -8.62, 14.71, 2.10, 1.65, 7.66, repro,
2005-10-08,-7.27, -7.89, 20.36, 2.05, 1.62, 7.40, repro,
2005-10-09,-4.76, -8.34, 13.89, 2.05, 1.62, 7.37, repro,
2005-10-10,-6.80, -7.93, 11.87, 2.03, 1.62, 7.34, repro,
2005-10-11,-8.55, -8.59, 17.17, 2.07, 1.66, 7.53, repro,
2005-10-12,-6.61, -8.87, 10.10, 2.09, 1.71, 7.77, repro,
2005-10-13,-6.36, -7.85, 16.11, 2.07, 1.68, 7.47, repro,
2005-10-14,-6.85, -7.58, 18.45, 2.05, 1.62, 7.36, repro,
2005-10-15,-4.60, -6.97, 12.75, 2.22, 1.78, 8.16, repro,
2005-10-16,-7.51, -9.10, 18.09, 2.06, 1.67, 7.49, repro,
2005-10-17,-5.81, -8.33, 17.29, 2.08, 1.66, 7.58, repro,
2005-10-18,-7.34, -7.61, 18.77, 2.14, 1.78, 8.06, repro,
2005-10-19,-7.72, -7.56, 16.93, 2.23, 1.77, 8.29, repro,
2005-10-20,-7.56, -8.30, 16.41, 2.18, 1.68, 7.80, repro,
2005-10-21,-6.40, -7.62, 18.89, 2.14, 1.74, 7.96, repro,
2005-10-22,-7.15, -8.60, 11.16, 2.02, 1.61, 7.34, repro,
2005-10-23,-7.31, -8.59, 14.75, 2.06, 1.67, 7.61, repro,
2005-10-24,-7.49, -8.80, 11.88, 2.05, 1.68, 7.57, repro,
2005-10-25,-7.23, -8.68, 13.28, 2.07, 1.68, 7.58, repro,
2005-10-26,-6.96, -8.58, 10.44, 2.11, 1.74, 7.81, repro,
2005-10-27,-6.47, -9.02, 20.57, 2.03, 1.63, 7.47, repro,
2005-10-28,-6.28, -9.11, 8.77, 2.03, 1.62, 7.41, repro,
2005-10-29,-6.76, -8.74, 11.71, 2.05, 1.67, 7.60, repro,
2005-10-30,-6.22, -8.12, 7.53, 2.03, 1.63, 7.40, repro,
2005-10-31,-7.09, -8.64, 2.44, 2.15, 1.71, 7.76, repro,
2005-11-01,-5.68, -9.09, 6.76, 2.21, 1.83, 8.15, repro,
2005-11-02,-7.00, -9.10, 10.80, 2.14, 1.80, 7.88, repro,
2005-11-03,-7.59, -9.48, 8.20, 2.07, 1.70, 7.55, repro,
2005-11-04,-6.83, -8.20, 12.33, 2.11, 1.73, 7.70, repro,
2005-11-05,-6.68, -8.54, 9.74, 2.14, 1.82, 7.90, repro,
2005-11-06,-7.60, -8.32, 11.84, 2.15, 1.81, 7.95, repro,
2005-11-07,-6.82, -9.72, 14.74, 2.16, 1.83, 8.01, repro,
2005-11-08,-9.37, -8.94, 10.77, 2.14, 1.82, 7.95, repro,
2005-11-09,-6.60, -8.38, 7.45, 2.17, 1.84, 8.02, repro,
2005-11-10,-6.69, -10.01, 9.00, 2.30, 1.89, 8.54, repro,
2005-11-11,-5.85, -9.73, 9.53, 2.33, 1.89, 8.53, repro,
