PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9373864842 North Latitude, -120.2844143379 East Longitude, 2488.90560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,-0.31, 1.62, -3.69, 2.17, 1.71, 7.62, repro,
2007-10-25,0.12, 1.03, -6.10, 2.08, 1.66, 7.41, repro,
2007-10-26,-0.18, 0.94, -5.66, 2.07, 1.67, 7.35, repro,
2007-10-27,-0.14, 0.56, -5.48, 2.08, 1.66, 7.45, repro,
2007-10-28,0.27, 0.63, -7.47, 2.05, 1.62, 7.26, repro,
2007-10-29,0.45, 1.94, -9.23, 2.16, 1.71, 7.58, repro,
2007-10-30,0.16, 1.49, -12.32, 2.05, 1.63, 7.27, repro,
2007-10-31,0.15, -0.17, -8.92, 2.05, 1.62, 7.25, repro,
2007-11-01,-0.00, 1.40, -5.52, 2.02, 1.59, 7.12, repro,
2007-11-02,0.09, 0.31, -9.55, 2.02, 1.58, 7.09, repro,
2007-11-03,0.99, 0.70, -7.54, 2.03, 1.59, 7.10, repro,
2007-11-04,0.03, 0.81, -4.97, 2.02, 1.58, 7.02, repro,
2007-11-05,-0.04, 0.37, -6.19, 2.02, 1.58, 7.03, repro,
2007-11-06,0.69, 0.82, -8.91, 2.01, 1.59, 7.07, repro,
2007-11-07,0.38, 0.32, -7.35, 2.03, 1.59, 7.12, repro,
2007-11-08,0.33, 1.08, -4.68, 2.06, 1.62, 7.21, repro,
2007-11-09,0.89, 0.70, -6.18, 2.05, 1.62, 7.19, repro,
2007-11-10,1.43, -0.65, -3.63, 2.00, 1.58, 7.00, repro,
2007-11-11,0.13, -2.01, -8.50, 2.02, 1.59, 7.12, repro,
2007-11-12,0.61, 0.23, -5.87, 2.05, 1.61, 7.22, repro,
2007-11-13,1.43, 0.93, -4.74, 2.02, 1.57, 7.09, repro,
2007-11-14,-0.13, 0.30, -15.25, 2.05, 1.60, 7.18, repro,
2007-11-15,1.85, 0.53, -6.10, 2.04, 1.60, 7.14, repro,
2007-11-16,0.10, 0.53, -4.73, 2.04, 1.60, 7.13, repro,
2007-11-17,-0.34, 0.47, -6.01, 2.03, 1.59, 7.16, repro,
2007-11-18,2.14, 0.32, -12.03, 2.05, 1.61, 7.21, repro,
2007-11-19,0.54, -0.83, -0.65, 2.02, 1.58, 7.11, repro,
2007-11-20,1.94, -0.81, -8.79, 2.15, 1.71, 7.56, repro,
2007-11-21,1.00, 0.26, -6.51, 2.17, 1.79, 7.85, repro,
2007-11-22,0.71, -0.09, -9.11, 2.07, 1.65, 7.24, repro,
2007-11-23,2.05, 0.33, -7.54, 2.18, 1.78, 7.79, repro,
2007-11-24,1.32, -0.74, -7.29, 2.10, 1.68, 7.35, repro,
2007-11-25,1.18, -0.55, -2.82, 2.13, 1.74, 7.48, repro,
2007-11-26,1.31, 0.43, -6.71, 2.25, 1.90, 8.25, repro,
2007-11-27,2.78, 1.13, -10.41, 2.17, 1.72, 7.62, repro,
2007-11-28,1.27, -0.28, -9.47, 2.15, 1.72, 7.45, repro,
2007-11-29,1.43, -0.15, -9.48, 2.17, 1.72, 7.51, repro,
2007-11-30,1.07, -0.41, -10.54, 2.19, 1.74, 7.61, repro,
2007-12-01,1.00, -0.33, -1.49, 2.18, 1.79, 7.80, repro,
2007-12-02,2.85, 0.38, -4.97, 2.25, 1.83, 8.12, repro,
2007-12-03,3.71, 2.84, -14.87, 2.29, 1.86, 8.29, repro,
2007-12-04,1.68, -0.65, -7.06, 2.39, 2.05, 8.63, repro,
2007-12-05,1.95, -0.09, -5.35, 2.42, 2.11, 8.81, repro,
2007-12-06,2.76, 0.60, -4.61, 2.44, 2.12, 8.91, repro,
2007-12-07,0.89, -0.47, -3.81, 2.34, 1.99, 8.51, repro,
2007-12-08,0.22, -1.68, -7.66, 2.36, 1.97, 8.48, repro,
2007-12-09,1.10, -0.15, -5.81, 2.51, 2.23, 9.30, repro,
2007-12-10,1.60, -0.11, -7.66, 2.24, 1.84, 8.01, repro,
2007-12-11,0.81, -1.34, -8.43, 2.34, 1.97, 8.55, repro,
2007-12-12,1.98, -0.47, -12.72, 2.26, 1.80, 7.99, repro,
2007-12-13,2.03, 0.33, -10.02, 2.25, 1.84, 7.89, repro,
2007-12-14,0.67, 0.13, -4.51, 2.09, 1.63, 7.36, repro,
2007-12-15,0.90, 1.42, -1.44, 2.08, 1.61, 7.30, repro,
2007-12-16,1.17, 0.97, -5.57, 2.07, 1.62, 7.31, repro,
2007-12-17,1.24, 0.73, -0.52, 2.14, 1.67, 7.44, repro,
2007-12-18,1.29, -0.44, 0.72, 2.09, 1.66, 7.41, repro,
2007-12-19,2.19, 2.17, -1.72, 2.19, 1.75, 7.90, repro,
2007-12-20,0.88, -0.67, -0.46, 2.12, 1.65, 7.45, repro,
2007-12-21,0.68, 0.72, -1.45, 2.31, 1.93, 8.49, repro,
2007-12-22,1.92, 0.02, -11.60, 2.23, 1.80, 7.95, repro,
2007-12-23,-0.49, 0.15, -10.82, 2.16, 1.76, 7.67, repro,
2007-12-24,1.49, -0.38, -4.30, 2.22, 1.83, 7.78, repro,
2007-12-25,1.67, 0.30, -5.15, 2.21, 1.78, 7.74, repro,
2007-12-26,0.59, -1.10, -3.06, 2.12, 1.68, 7.46, repro,
2007-12-27,1.34, -0.32, -5.81, 2.20, 1.75, 7.74, repro,
2007-12-28,0.37, 0.68, -4.08, 2.14, 1.68, 7.52, repro,
2007-12-29,0.74, 1.09, -4.67, 2.14, 1.68, 7.55, repro,
2007-12-30,0.10, -2.84, -6.83, 2.16, 1.68, 7.56, repro,
2007-12-31,0.40, -0.66, -12.39, 2.08, 1.60, 7.25, repro,
2008-01-01,0.90, 0.33, -15.83, 2.06, 1.58, 7.15, repro,
2008-01-02,0.29, 0.68, -14.55, 2.08, 1.58, 7.17, repro,
2008-01-03,-1.44, 0.40, -11.71, 2.11, 1.61, 7.34, repro,
2008-01-04,0.49, -0.58, 0.07, 2.10, 1.61, 7.34, repro,
2008-01-05,-1.34, -0.77, 6.66, 2.11, 1.62, 7.42, repro,
2008-01-06,-0.33, -1.18, -4.08, 2.09, 1.62, 7.36, repro,
2008-01-07,-0.53, -0.52, -0.34, 2.04, 1.56, 7.09, repro,
2008-01-08,0.82, 0.59, -9.63, 2.10, 1.57, 7.27, repro,
2008-01-09,-0.48, -0.54, -6.65, 2.12, 1.59, 7.40, repro,
2008-01-10,0.91, 0.00, -5.54, 2.06, 1.58, 7.21, repro,
2008-01-11,-0.16, -1.19, -6.36, 2.05, 1.59, 7.20, repro,
2008-01-12,0.08, 0.88, -7.78, 2.03, 1.57, 7.07, repro,
2008-01-13,0.16, -0.45, -15.33, 2.04, 1.58, 7.13, repro,
2008-01-14,0.80, -0.15, -12.84, 2.04, 1.57, 7.13, repro,
2008-01-15,0.89, -0.25, -10.81, 2.06, 1.58, 7.19, repro,
2008-01-16,0.64, -0.09, -15.32, 2.08, 1.60, 7.25, repro,
2008-01-17,0.22, -0.53, -12.33, 2.07, 1.59, 7.22, repro,
2008-01-18,0.50, -0.31, -9.34, 2.04, 1.62, 7.22, repro,
2008-01-19,0.88, -0.01, -15.97, 2.03, 1.57, 7.11, repro,
2008-01-20,-1.32, -0.52, -5.32, 2.08, 1.63, 7.32, repro,
2008-01-21,0.55, -0.54, -10.14, 2.05, 1.57, 7.11, repro,
2008-01-22,0.59, -1.38, -11.50, 2.02, 1.58, 7.09, repro,
2008-01-23,1.01, -0.56, -9.77, 2.02, 1.58, 7.09, repro,
2008-01-24,0.31, -0.93, -5.52, 2.03, 1.58, 7.13, repro,
2008-01-25,0.88, -1.77, -10.49, 2.02, 1.57, 7.11, repro,
2008-01-26,-0.32, -0.74, -6.00, 2.04, 1.57, 7.10, repro,
2008-01-27,-1.16, -0.26, -2.95, 2.04, 1.58, 7.10, repro,
2008-01-28,-0.49, -0.05, 0.12, 2.07, 1.59, 7.19, repro,
2008-01-29,0.39, 0.59, -7.98, 2.11, 1.68, 7.38, repro,
2008-01-30,0.25, -0.77, -10.37, 2.13, 1.64, 7.39, repro,
2008-01-31,-0.14, -0.35, -9.93, 2.02, 1.58, 7.11, repro,
2008-02-01,-0.22, -0.79, -14.02, 2.04, 1.58, 7.13, repro,
2008-02-02,-0.28, 0.38, -12.05, 2.02, 1.58, 7.09, repro,
2008-02-03,0.16, 0.33, -7.90, 2.01, 1.57, 7.07, repro,
2008-02-04,0.98, -0.88, -12.62, 2.01, 1.57, 7.06, repro,
2008-02-05,0.10, -0.50, -13.70, 2.06, 1.64, 7.27, repro,
2008-02-06,0.32, -0.43, -11.58, 2.08, 1.65, 7.36, repro,
2008-02-07,0.72, 0.47, -14.20, 2.07, 1.61, 7.32, repro,
2008-02-08,0.15, -0.47, -11.87, 2.02, 1.58, 7.11, repro,
2008-02-09,-0.15, 0.27, -13.20, 2.01, 1.57, 7.04, repro,
2008-02-10,0.37, -0.13, -10.72, 2.01, 1.56, 7.02, repro,
2008-02-11,0.03, -1.19, -9.06, 2.03, 1.57, 7.07, repro,
2008-02-12,-0.26, 0.34, -9.93, 2.04, 1.58, 7.14, repro,
2008-02-13,0.98, -0.32, -12.23, 2.03, 1.58, 7.12, repro,
2008-02-14,0.65, -1.07, -13.54, 2.02, 1.57, 7.06, repro,
2008-02-15,-0.17, -0.80, -12.70, 2.05, 1.62, 7.19, repro,
2008-02-16,0.56, -0.05, -12.82, 2.00, 1.56, 7.01, repro,
2008-02-17,-0.26, 0.52, -9.91, 2.03, 1.57, 7.09, repro,
2008-02-18,-0.57, 0.41, -9.30, 2.04, 1.59, 7.16, repro,
2008-02-19,0.75, 0.73, -10.43, 2.03, 1.59, 7.12, repro,
2008-02-20,-0.16, 0.50, -11.96, 2.02, 1.58, 7.05, repro,
2008-02-21,0.79, 0.21, -6.02, 2.01, 1.57, 7.04, repro,
2008-02-22,0.91, -0.31, -10.14, 2.03, 1.58, 7.11, repro,
2008-02-23,0.38, 0.39, -12.23, 2.06, 1.62, 7.25, repro,
2008-02-24,-0.53, -0.22, -12.27, 2.08, 1.62, 7.29, repro,
2008-02-25,0.04, 0.96, -16.40, 2.03, 1.58, 7.11, repro,
2008-02-26,-0.75, -0.71, -18.31, 2.02, 1.57, 7.07, repro,
2008-02-27,0.37, -0.22, -17.37, 2.05, 1.61, 7.23, repro,
2008-02-28,-0.07, -1.22, -16.73, 2.15, 1.73, 7.84, repro,
2008-02-29,-0.85, -1.31, -11.89, 2.08, 1.62, 7.29, repro,
2008-03-01,-1.06, -0.56, -8.84, 2.07, 1.63, 7.39, repro,
2008-03-02,-0.44, -0.89, -13.55, 2.09, 1.66, 7.48, repro,
2008-03-03,-0.30, -0.37, -13.85, 2.02, 1.57, 7.09, repro,
2008-03-04,0.31, -0.13, -18.61, 2.03, 1.57, 7.14, repro,
2008-03-05,0.48, -0.78, -13.73, 2.11, 1.69, 7.57, repro,
2008-03-06,0.04, -0.50, -16.51, 2.07, 1.62, 7.34, repro,
2008-03-07,-0.38, -0.57, -16.25, 2.02, 1.57, 7.07, repro,
2008-03-08,-1.19, -0.02, -12.71, 2.11, 1.62, 7.49, repro,
2008-03-09,-0.21, -0.49, -13.38, 2.06, 1.61, 7.29, repro,
2008-03-10,-0.23, -0.90, -15.35, 2.04, 1.57, 7.15, repro,
2008-03-11,-0.75, -1.14, -12.16, 2.03, 1.57, 7.08, repro,
2008-03-12,0.31, -1.03, -10.29, 2.07, 1.63, 7.40, repro,
2008-03-13,0.68, -0.30, -0.94, 2.05, 1.61, 7.27, repro,
2008-03-14,0.42, 0.08, -9.11, 2.05, 1.61, 7.29, repro,
2008-03-15,0.38, -0.89, -13.61, 2.06, 1.61, 7.32, repro,
2008-03-16,0.72, -1.68, -6.08, 2.06, 1.61, 7.23, repro,
2008-03-17,0.02, -0.26, -10.16, 2.22, 1.82, 8.20, repro,
2008-03-18,-0.64, -0.94, -13.51, 2.07, 1.65, 7.37, repro,
2008-03-19,-0.13, -0.57, -10.75, 2.05, 1.60, 7.21, repro,
2008-03-20,0.43, -1.21, -10.65, 2.06, 1.61, 7.27, repro,
2008-03-21,-0.01, -1.35, -18.23, 2.07, 1.61, 7.27, repro,
2008-03-22,0.35, -1.16, -20.12, 2.11, 1.65, 7.57, repro,
2008-03-23,-0.11, -0.31, -15.62, 2.09, 1.64, 7.48, repro,
2008-03-24,-0.01, -1.36, -19.12, 2.06, 1.61, 7.26, repro,
2008-03-25,1.10, 0.43, -7.59, 2.10, 1.64, 7.37, repro,
2008-03-26,-0.48, -1.65, -7.73, 2.13, 1.69, 7.61, repro,
2008-03-27,0.61, -1.19, -14.41, 2.10, 1.63, 7.33, repro,
2008-03-28,-0.28, 0.27, -16.46, 2.06, 1.60, 7.14, repro,
2008-03-29,0.76, 0.13, -7.16, 2.06, 1.57, 7.17, repro,
2008-03-30,0.57, -1.45, -9.91, 2.05, 1.58, 7.20, repro,
2008-03-31,0.37, -0.75, -13.72, 2.05, 1.58, 7.16, repro,
2008-04-01,-0.68, -0.58, -11.27, 2.06, 1.58, 7.19, repro,
2008-04-02,-0.08, -1.11, -10.91, 2.11, 1.58, 7.30, repro,
2008-04-03,0.71, -1.44, -13.35, 2.05, 1.57, 7.14, repro,
2008-04-04,1.14, 0.54, -15.61, 2.04, 1.58, 7.18, repro,
2008-04-05,0.40, -0.74, -4.62, 2.05, 1.57, 7.21, repro,
2008-04-06,-0.81, -0.19, -6.50, 2.05, 1.57, 7.19, repro,
2008-04-07,0.23, -0.69, -12.41, 2.06, 1.57, 7.19, repro,
2008-04-08,0.22, -0.59, -11.78, 2.04, 1.56, 7.09, repro,
2008-04-09,-0.52, -0.70, -5.55, 2.06, 1.58, 7.24, repro,
2008-04-10,0.13, -0.69, -10.75, 2.04, 1.56, 7.15, repro,
2008-04-11,-0.26, -1.22, -15.10, 2.06, 1.58, 7.23, repro,
2008-04-12,0.59, -0.80, -17.92, 2.06, 1.58, 7.22, repro,
2008-04-13,0.57, -0.50, -13.84, 2.05, 1.57, 7.16, repro,
2008-04-14,-0.72, -1.15, -8.69, 2.10, 1.62, 7.36, repro,
2008-04-15,-0.13, -0.72, -8.26, 2.09, 1.63, 7.33, repro,
2008-04-16,0.21, -1.28, -9.02, 2.09, 1.62, 7.31, repro,
2008-04-17,-0.31, -1.49, -12.66, 2.07, 1.57, 7.22, repro,
2008-04-18,1.36, -1.01, -17.95, 2.05, 1.56, 7.15, repro,
2008-04-19,0.71, -1.58, -7.64, 2.06, 1.57, 7.22, repro,
2008-04-20,0.19, 0.11, -7.85, 2.06, 1.62, 7.35, repro,
2008-04-21,-0.66, -0.75, -9.30, 2.05, 1.56, 7.21, repro,
2008-04-22,-0.35, 0.45, -18.53, 2.06, 1.56, 7.18, repro,
2008-04-23,0.24, -0.85, -7.24, 2.14, 1.64, 7.51, repro,
2008-04-24,0.03, -0.56, -14.68, 2.09, 1.60, 7.35, repro,
2008-04-25,0.36, -0.92, -14.37, 2.08, 1.57, 7.27, repro,
2008-04-26,-0.06, -1.07, -17.95, 2.15, 1.60, 7.44, repro,
2008-04-27,0.22, -1.22, -14.34, 2.16, 1.58, 7.38, repro,
2008-04-28,-0.12, -1.25, -13.22, 2.14, 1.60, 7.39, repro,
2008-04-29,0.31, -0.90, -4.01, 2.20, 1.61, 7.49, repro,
2008-04-30,0.10, -0.23, -10.49, 2.17, 1.69, 7.60, repro,
2008-05-01,0.38, -1.00, -13.20, 2.15, 1.64, 7.51, repro,
2008-05-02,-0.24, -0.19, -10.76, 2.14, 1.63, 7.46, repro,
2008-05-03,-0.09, -1.18, -7.46, 2.12, 1.60, 7.33, repro,
2008-05-04,-0.96, -1.00, -6.98, 2.12, 1.63, 7.36, repro,
2008-05-05,-1.12, -1.04, -11.85, 2.11, 1.61, 7.33, repro,
2008-05-06,1.14, -0.58, -13.55, 2.23, 1.69, 7.84, repro,
2008-05-07,0.63, -1.39, -11.02, 2.12, 1.61, 7.41, repro,
2008-05-08,0.06, -1.07, -16.18, 2.31, 1.74, 7.97, repro,
2008-05-09,0.52, -0.47, -9.37, 2.11, 1.59, 7.34, repro,
2008-05-10,0.07, -0.31, -7.40, 2.12, 1.60, 7.35, repro,
2008-05-11,1.81, 0.09, -5.04, 2.10, 1.59, 7.30, repro,
2008-05-12,-0.99, -1.58, -2.50, 2.13, 1.61, 7.43, repro,
2008-05-13,-0.68, -0.85, -8.10, 2.10, 1.60, 7.32, repro,
2008-05-14,-1.13, -0.42, -13.52, 2.13, 1.59, 7.35, repro,
2008-05-15,-0.36, -2.86, -12.14, 2.08, 1.55, 7.14, repro,
2008-05-16,-0.42, -0.52, -10.98, 2.09, 1.55, 7.16, repro,
2008-05-17,0.00, 0.04, -9.19, 2.11, 1.58, 7.29, repro,
2008-05-18,-0.85, -1.01, -6.19, 2.12, 1.59, 7.31, repro,
2008-05-19,-1.19, -0.90, -6.20, 2.07, 1.56, 7.21, repro,
2008-05-20,-0.70, -0.22, -4.91, 2.10, 1.59, 7.32, repro,
2008-05-21,0.65, -0.35, 0.36, 2.07, 1.56, 7.26, repro,
2008-05-22,0.71, -0.18, 1.63, 2.12, 1.62, 7.45, repro,
2008-05-23,-1.20, -0.06, -6.44, 2.11, 1.65, 7.51, repro,
2008-05-24,-0.34, 0.62, -7.50, 2.10, 1.63, 7.47, repro,
2008-05-25,-0.48, -0.04, -5.73, 2.09, 1.59, 7.34, repro,
2008-05-26,-0.69, -0.13, -6.22, 2.08, 1.60, 7.34, repro,
2008-05-27,-0.64, 0.39, -6.36, 2.07, 1.56, 7.23, repro,
2008-05-28,0.28, -0.23, -9.43, 2.12, 1.60, 7.33, repro,
2008-05-29,0.32, 0.10, -5.71, 2.12, 1.61, 7.35, repro,
2008-05-30,-0.96, 0.31, -10.26, 2.07, 1.56, 7.23, repro,
2008-05-31,0.94, 0.93, -7.17, 2.08, 1.56, 7.24, repro,
2008-06-01,-0.08, -0.43, -5.90, 2.07, 1.56, 7.21, repro,
2008-06-02,0.57, 1.49, -12.67, 2.06, 1.56, 7.18, repro,
2008-06-03,1.99, 1.35, -8.45, 2.12, 1.63, 7.51, repro,
2008-06-04,-0.09, -0.52, 0.27, 2.06, 1.56, 7.19, repro,
2008-06-05,-0.25, 0.13, -5.73, 2.06, 1.55, 7.16, repro,
2008-06-06,0.36, -0.75, -6.74, 2.11, 1.59, 7.35, repro,
2008-06-07,-0.41, -0.26, -1.99, 2.13, 1.63, 7.47, repro,
2008-06-08,0.51, 0.21, -7.86, 2.11, 1.60, 7.34, repro,
2008-06-09,-0.72, 0.50, -5.33, 2.11, 1.60, 7.33, repro,
2008-06-10,0.79, -0.20, -6.14, 2.06, 1.55, 7.16, repro,
2008-06-11,-0.08, 0.30, -8.64, 2.07, 1.56, 7.21, repro,
2008-06-12,-0.69, 0.18, -6.87, 2.09, 1.59, 7.34, repro,
2008-06-13,0.14, 1.45, -12.27, 2.07, 1.56, 7.26, repro,
2008-06-14,1.31, 1.07, -8.93, 2.13, 1.59, 7.34, repro,
2008-06-15,0.45, 0.95, -9.77, 2.13, 1.59, 7.37, repro,
2008-06-16,0.58, -0.32, -6.16, 2.07, 1.56, 7.25, repro,
2008-06-17,-1.08, 0.69, -6.11, 2.08, 1.56, 7.21, repro,
2008-06-18,0.44, -0.24, -9.99, 2.07, 1.56, 7.19, repro,
2008-06-19,0.42, 0.64, -9.80, 2.15, 1.68, 7.72, repro,
2008-06-20,-0.58, 0.04, -10.15, 2.10, 1.63, 7.34, repro,
2008-06-21,1.57, 1.17, -11.56, 2.07, 1.56, 7.26, repro,
2008-06-22,0.42, 1.53, -10.37, 2.20, 1.70, 7.79, repro,
2008-06-23,-0.73, 0.35, -4.93, 2.07, 1.55, 7.17, repro,
2008-06-24,-0.00, 0.24, -7.50, 2.10, 1.61, 7.33, repro,
2008-06-25,0.24, 0.39, -3.15, 2.07, 1.55, 7.18, repro,
2008-06-26,0.42, -0.86, 0.13, 2.12, 1.67, 7.48, repro,
2008-06-27,0.88, -0.12, -6.02, 2.09, 1.56, 7.24, repro,
2008-06-28,0.46, 1.39, -9.65, 2.11, 1.61, 7.35, repro,
2008-06-29,0.76, 0.91, -8.72, 2.21, 1.75, 8.01, repro,
2008-06-30,-0.57, 2.02, -16.88, 2.07, 1.55, 7.14, repro,
2008-07-01,0.44, 0.43, -4.01, 2.10, 1.61, 7.34, repro,
2008-07-02,0.49, 1.28, -6.58, 2.07, 1.55, 7.20, repro,
2008-07-03,2.15, 2.41, -6.59, 2.08, 1.56, 7.22, repro,
2008-07-04,-0.02, -0.37, 0.15, 2.07, 1.55, 7.18, repro,
2008-07-05,1.31, 0.83, -4.51, 2.06, 1.55, 7.15, repro,
2008-07-06,0.73, -0.06, 1.82, 2.08, 1.56, 7.20, repro,
2008-07-07,0.63, -0.31, -0.04, 2.12, 1.61, 7.37, repro,
2008-07-08,0.90, 0.58, -5.44, 2.08, 1.56, 7.26, repro,
2008-07-09,1.57, 0.25, -2.37, 2.11, 1.61, 7.37, repro,
2008-07-10,1.33, 0.65, 0.59, 2.12, 1.58, 7.26, repro,
2008-07-11,2.61, 0.60, 0.81, 2.18, 1.66, 7.52, repro,
2008-07-12,-0.44, 0.71, -1.44, 2.08, 1.55, 7.19, repro,
2008-07-13,0.61, 2.41, 0.02, 2.14, 1.68, 7.58, repro,
2008-07-14,0.08, 2.00, 2.38, 2.12, 1.62, 7.44, repro,
2008-07-15,-1.34, 2.08, 8.39, 2.10, 1.60, 7.38, repro,
2008-07-16,0.51, 1.02, -6.57, 2.05, 1.55, 7.13, repro,
2008-07-17,1.61, 0.62, -7.10, 2.09, 1.57, 7.26, repro,
2008-07-18,0.49, 1.37, -1.92, 2.21, 1.60, 7.56, repro,
2008-07-19,0.31, 0.67, -0.46, 2.15, 1.57, 7.44, repro,
2008-07-20,0.78, 0.51, 2.30, 2.06, 1.56, 7.20, repro,
2008-07-21,0.45, 1.03, 4.08, 2.08, 1.58, 7.22, repro,
2008-07-22,1.62, 0.36, -0.53, 2.06, 1.55, 7.13, repro,
2008-07-23,0.30, 0.61, -2.34, 2.12, 1.57, 7.30, repro,
2008-07-24,0.42, 1.15, -3.22, 2.08, 1.56, 7.26, repro,
2008-07-25,0.44, -0.24, 1.10, 2.06, 1.55, 7.16, repro,
2008-07-26,0.60, 0.05, 2.06, 2.05, 1.55, 7.16, repro,
2008-07-27,0.76, 0.30, -0.60, 2.05, 1.54, 7.13, repro,
2008-07-28,1.31, 1.04, 3.82, 2.12, 1.57, 7.26, repro,
2008-07-29,-0.48, 0.07, 8.59, 2.14, 1.57, 7.50, repro,
2008-07-30,1.37, 2.48, 0.11, 2.15, 1.57, 7.50, repro,
2008-07-31,0.04, 0.74, 9.41, 2.05, 1.55, 7.14, repro,
2008-08-01,-0.34, 1.27, 1.51, 2.05, 1.54, 7.11, repro,
2008-08-02,0.31, -0.35, 5.08, 2.04, 1.54, 7.11, repro,
2008-08-03,1.76, 0.72, -0.64, 2.10, 1.59, 7.30, repro,
2008-08-04,0.50, 0.85, 3.08, 2.08, 1.55, 7.23, repro,
2008-08-05,1.83, 1.79, 2.48, 2.06, 1.55, 7.16, repro,
2008-08-06,-0.71, 0.98, -2.06, 2.09, 1.56, 7.20, repro,
2008-08-07,1.16, 1.45, 1.21, 2.14, 1.61, 7.39, repro,
2008-08-08,-1.76, -0.27, 4.80, 2.16, 1.62, 7.43, repro,
2008-08-09,1.50, 0.49, -0.29, 2.13, 1.57, 7.34, repro,
2008-08-10,1.62, 0.97, -3.00, 2.13, 1.57, 7.34, repro,
2008-08-11,0.70, -0.47, -0.28, 2.11, 1.56, 7.23, repro,
2008-08-12,0.65, 0.04, 4.80, 2.10, 1.56, 7.23, repro,
2008-08-13,-0.81, 0.51, 5.98, 2.11, 1.57, 7.31, repro,
2008-08-14,0.64, -0.74, -0.52, 2.11, 1.56, 7.28, repro,
2008-08-15,0.20, 1.05, 4.18, 2.15, 1.57, 7.43, repro,
2008-08-16,1.36, 1.22, 1.82, 2.13, 1.56, 7.32, repro,
2008-08-17,-1.72, 0.16, 4.44, 2.14, 1.59, 7.40, repro,
2008-08-18,0.26, 1.31, 7.20, 2.10, 1.56, 7.25, repro,
2008-08-19,0.33, -1.20, 0.38, 2.10, 1.56, 7.27, repro,
2008-08-20,1.44, -0.05, 2.96, 2.14, 1.58, 7.39, repro,
2008-08-21,0.38, -1.77, 14.65, 2.13, 1.57, 7.35, repro,
2008-08-22,-0.20, -1.95, 5.62, 2.10, 1.56, 7.25, repro,
2008-08-23,-0.74, -0.16, -2.21, 2.09, 1.55, 7.18, repro,
2008-08-24,0.08, -2.09, 4.80, 2.11, 1.59, 7.37, repro,
2008-08-25,1.40, -0.13, 3.68, 2.15, 1.60, 7.56, repro,
2008-08-26,0.31, -0.06, 3.99, 2.14, 1.58, 7.36, repro,
2008-08-27,2.06, -1.42, 6.13, 2.14, 1.59, 7.39, repro,
