PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6856642208 North Latitude, -123.5818496147 East Longitude, 1251.93841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-17,-2.13, -1.09, -0.33, 2.06, 1.65, 7.46, repro,
2004-09-18,-1.03, 0.89, 2.35, 2.10, 1.68, 7.50, repro,
2004-09-19,-1.08, 0.27, 6.22, 2.01, 1.59, 7.19, repro,
2004-09-20,-2.67, 1.11, 4.68, 2.06, 1.63, 7.38, repro,
2004-09-21,0.53, 1.44, 2.01, 2.02, 1.59, 7.18, repro,
2004-09-22,0.53, 0.49, -2.08, 2.13, 1.67, 7.57, repro,
2004-09-23,0.83, 1.00, 0.79, 2.12, 1.66, 7.52, repro,
2004-09-24,0.23, 0.02, 7.63, 2.16, 1.70, 7.72, repro,
2004-09-25,-0.26, -0.31, 4.95, 2.06, 1.64, 7.42, repro,
2004-09-26,-0.37, 0.87, 2.09, 2.02, 1.60, 7.21, repro,
2004-09-27,0.43, 0.65, 6.02, 2.04, 1.64, 7.34, repro,
2004-09-28,-0.44, -0.74, 1.58, 2.01, 1.60, 7.25, repro,
2004-09-29,-0.82, 0.27, -0.26, 2.00, 1.59, 7.19, repro,
2004-09-30,-0.63, 0.36, -0.93, 2.01, 1.59, 7.17, repro,
2004-10-01,-0.11, 0.08, 2.24, 2.01, 1.59, 7.18, repro,
2004-10-02,0.94, -0.49, -1.85, 2.13, 1.75, 7.89, repro,
2004-10-03,0.24, -0.56, -0.68, 1.99, 1.59, 7.12, repro,
2004-10-04,-0.85, 0.00, -0.41, 2.02, 1.64, 7.39, repro,
2004-10-05,-0.92, -0.34, 1.00, 2.00, 1.59, 7.20, repro,
2004-10-06,-1.61, 0.42, 8.64, 2.19, 1.71, 7.74, repro,
2004-10-07,-0.58, -1.65, 3.72, 2.00, 1.59, 7.18, repro,
2004-10-08,-0.41, -0.77, 3.24, 2.04, 1.64, 7.33, repro,
2004-10-09,-1.31, 1.05, 7.23, 2.10, 1.67, 7.57, repro,
2004-10-10,0.02, -0.52, 0.44, 2.04, 1.63, 7.35, repro,
2004-10-11,0.09, -0.52, 0.36, 2.04, 1.63, 7.33, repro,
2004-10-12,-0.62, -0.37, -1.28, 2.05, 1.63, 7.34, repro,
2004-10-13,-0.71, -0.41, -3.56, 2.08, 1.68, 7.58, repro,
2004-10-14,-0.49, 0.36, 1.64, 2.00, 1.59, 7.20, repro,
2004-10-15,-0.66, -0.46, 0.16, 2.07, 1.64, 7.41, repro,
2004-10-16,-0.48, -1.26, 3.82, 2.03, 1.64, 7.43, repro,
2004-10-17,-0.62, -0.21, 9.99, 2.12, 1.71, 7.66, repro,
2004-10-18,-1.72, -0.30, 5.54, 2.08, 1.67, 7.68, repro,
2004-10-19,-0.18, -0.13, 2.35, 2.11, 1.68, 7.50, repro,
2004-10-20,0.14, 2.82, 1.41, 2.07, 1.63, 7.30, repro,
2004-10-21,-1.37, -0.62, 1.20, 2.11, 1.63, 7.57, repro,
2004-10-22,-1.66, 0.01, 2.24, 2.06, 1.60, 7.28, repro,
2004-10-23,0.24, 0.43, 1.42, 2.04, 1.62, 7.36, repro,
2004-10-24,0.43, 0.05, 7.21, 2.06, 1.63, 7.40, repro,
2004-10-25,-0.55, -0.15, 6.71, 2.05, 1.62, 7.39, repro,
2004-10-26,-0.49, 0.61, 4.85, 2.25, 1.72, 8.02, repro,
2004-10-27,1.02, 0.25, 2.45, 2.16, 1.66, 7.72, repro,
2004-10-28,1.02, -0.07, 3.14, 2.07, 1.67, 7.61, repro,
2004-10-29,0.56, 0.26, -0.36, 2.08, 1.68, 7.64, repro,
2004-10-30,0.55, 0.27, -1.52, 2.21, 1.75, 8.15, repro,
2004-10-31,0.05, 0.66, -1.42, 2.03, 1.62, 7.36, repro,
2004-11-01,-0.09, 1.02, -7.54, 2.09, 1.68, 7.58, repro,
2004-11-02,0.60, 0.19, -4.74, 2.07, 1.67, 7.51, repro,
2005-01-01,2.20, 2.77, -11.41, 2.09, 1.62, 7.43, repro,
2005-01-02,0.58, 3.03, -4.12, 2.14, 1.64, 7.46, repro,
2005-01-03,0.58, -0.59, -9.69, 2.18, 1.66, 7.52, repro,
2005-01-04,0.83, 1.00, -10.67, 2.23, 1.73, 7.67, repro,
2005-01-05,3.02, 2.27, -13.10, 2.08, 1.61, 7.38, repro,
2005-01-06,2.19, 0.36, -6.50, 2.19, 1.77, 7.76, repro,
2005-01-07,3.32, -1.48, -7.90, 2.16, 1.71, 7.64, repro,
2005-01-08,0.54, -0.67, -5.39, 2.06, 1.63, 7.36, repro,
2005-01-09,-1.00, 2.85, -9.26, 2.04, 1.60, 7.28, repro,
2005-01-10,1.10, -0.41, -8.73, 2.25, 1.86, 8.13, repro,
2005-01-11,2.07, 3.01, -0.20, 2.23, 1.91, 8.15, repro,
2005-01-12,1.87, 2.12, -9.29, 2.22, 1.89, 8.47, repro,
2005-01-13,2.38, 2.00, -9.31, 2.25, 1.86, 8.14, repro,
2005-01-14,1.03, 1.66, -13.54, 2.15, 1.75, 7.66, repro,
2005-01-15,1.80, 0.32, -11.41, 2.30, 1.98, 8.62, repro,
2005-01-16,0.81, 0.78, -12.72, 2.13, 1.69, 7.42, repro,
2005-01-17,2.28, 0.81, -21.05, 2.06, 1.66, 7.32, repro,
2005-01-18,1.67, 1.70, -15.26, 2.09, 1.70, 7.56, repro,
2005-01-19,2.40, 1.04, -12.47, 2.18, 1.71, 7.73, repro,
2005-01-20,2.58, 1.12, -8.05, 2.17, 1.75, 7.73, repro,
2005-01-21,1.18, 1.24, -4.58, 2.10, 1.72, 7.71, repro,
2005-01-22,1.61, 1.46, -2.40, 2.11, 1.79, 7.90, repro,
2005-01-23,0.03, 0.72, -5.14, 2.11, 1.68, 7.50, repro,
2005-01-24,0.67, 1.85, -13.36, 2.06, 1.66, 7.48, repro,
2005-01-25,1.78, 0.61, -0.94, 2.17, 1.84, 8.12, repro,
2005-01-26,0.62, 0.75, -9.07, 2.14, 1.69, 7.47, repro,
2005-01-27,0.89, 0.01, -7.41, 2.03, 1.64, 7.41, repro,
2005-01-28,2.26, 1.16, -12.48, 2.08, 1.73, 7.54, repro,
2005-01-29,-1.15, 2.98, -6.92, 1.99, 1.58, 7.09, repro,
2005-01-30,0.96, 0.53, -7.53, 2.04, 1.62, 7.31, repro,
2005-01-31,1.72, 0.16, -6.63, 2.05, 1.62, 7.29, repro,
2005-02-01,0.71, 0.27, -9.34, 2.03, 1.62, 7.30, repro,
2005-02-02,1.47, 0.88, -11.63, 2.00, 1.58, 7.19, repro,
2005-02-03,0.83, 1.22, -7.14, 2.05, 1.59, 7.26, repro,
2005-02-04,1.38, 0.67, -7.66, 2.00, 1.57, 7.08, repro,
2005-02-05,1.21, 0.51, -6.08, 2.01, 1.57, 7.12, repro,
2005-02-06,1.68, 0.60, -7.73, 2.08, 1.60, 7.33, repro,
2005-02-07,0.58, 1.30, -7.78, 2.00, 1.56, 7.08, repro,
2005-02-08,2.40, 0.76, -7.04, 2.03, 1.61, 7.27, repro,
2005-02-09,0.82, 1.50, -3.34, 2.04, 1.61, 7.30, repro,
2005-02-10,0.85, 0.90, -5.23, 2.03, 1.56, 7.13, repro,
2005-02-11,0.91, -0.07, -2.93, 2.03, 1.56, 7.10, repro,
2005-02-12,1.91, 0.01, -8.22, 2.02, 1.56, 7.13, repro,
2005-02-13,1.58, 1.54, -6.49, 2.00, 1.56, 7.11, repro,
2005-02-14,1.13, 1.09, -1.54, 2.00, 1.57, 7.12, repro,
2005-02-15,0.60, 0.11, -7.70, 2.03, 1.56, 7.14, repro,
2005-02-16,1.10, 0.21, -9.46, 2.03, 1.57, 7.22, repro,
2005-02-17,1.12, 0.15, -3.30, 2.10, 1.59, 7.31, repro,
2005-02-18,1.72, 0.24, -8.77, 2.02, 1.56, 7.15, repro,
2005-02-19,0.22, -0.06, -6.09, 2.00, 1.55, 7.07, repro,
2005-02-20,1.43, 1.53, -5.30, 2.01, 1.57, 7.14, repro,
2005-02-21,0.24, 0.07, -3.04, 2.08, 1.62, 7.36, repro,
2005-02-22,0.90, 1.39, -5.01, 2.03, 1.57, 7.16, repro,
2005-02-23,0.22, 0.17, -3.54, 2.07, 1.58, 7.25, repro,
2005-02-24,0.65, 0.97, -6.50, 2.11, 1.62, 7.37, repro,
2005-02-25,0.82, 1.09, -7.14, 2.06, 1.57, 7.19, repro,
2005-02-26,0.07, 0.71, -5.47, 2.07, 1.57, 7.18, repro,
2005-02-27,0.38, 0.98, -1.34, 2.07, 1.58, 7.21, repro,
2005-02-28,0.77, 3.33, -7.18, 2.08, 1.56, 7.21, repro,
2005-03-01,-1.34, 0.62, -6.27, 2.08, 1.57, 7.22, repro,
2005-03-02,0.94, 0.89, -1.09, 2.07, 1.57, 7.21, repro,
2005-03-03,2.06, 1.15, -11.65, 2.08, 1.58, 7.22, repro,
2005-03-04,0.20, 0.67, -6.03, 2.15, 1.60, 7.39, repro,
2005-03-05,1.44, 0.43, -11.84, 2.08, 1.56, 7.20, repro,
2005-03-06,0.26, 1.06, -5.63, 2.08, 1.57, 7.20, repro,
2005-03-07,0.89, 1.69, -3.83, 2.08, 1.57, 7.24, repro,
2005-03-08,0.61, 1.94, -7.57, 2.08, 1.58, 7.22, repro,
2005-03-09,1.64, 2.36, -8.99, 2.12, 1.61, 7.42, repro,
2005-03-10,-0.71, 2.66, -1.37, 2.09, 1.57, 7.24, repro,
2005-03-11,-0.40, 0.19, -1.85, 2.09, 1.57, 7.24, repro,
2005-03-12,-0.57, 1.88, -2.51, 2.07, 1.57, 7.21, repro,
2005-03-13,-0.37, 1.34, -7.32, 2.09, 1.57, 7.23, repro,
2005-03-14,0.98, 1.38, -7.02, 2.09, 1.57, 7.27, repro,
2005-03-15,1.37, 0.71, -5.09, 2.13, 1.61, 7.45, repro,
2005-03-16,0.34, 0.84, -2.29, 2.12, 1.61, 7.43, repro,
2005-03-17,1.55, 0.81, -5.60, 2.10, 1.58, 7.33, repro,
2005-03-18,0.60, 0.24, -3.84, 2.09, 1.57, 7.26, repro,
2005-03-19,-0.00, 1.64, -3.82, 2.33, 1.67, 7.84, repro,
2005-03-20,-0.97, 2.34, 9.98, 2.10, 1.59, 7.35, repro,
2005-03-21,0.89, 1.19, -3.42, 2.10, 1.60, 7.36, repro,
2005-03-22,1.34, 1.82, -6.92, 2.09, 1.57, 7.26, repro,
2005-03-23,0.10, 2.15, -2.77, 2.09, 1.58, 7.28, repro,
2005-03-24,-1.03, 1.04, 3.79, 2.09, 1.57, 7.27, repro,
2005-03-25,-1.34, 0.80, 1.88, 2.09, 1.57, 7.25, repro,
2005-03-26,0.35, 1.60, -4.25, 2.18, 1.62, 7.51, repro,
2005-03-27,1.28, 1.03, -5.07, 2.08, 1.57, 7.21, repro,
2005-03-28,0.03, 2.00, 3.80, 2.08, 1.57, 7.23, repro,
2005-03-29,1.05, 3.08, -0.33, 2.14, 1.63, 7.47, repro,
2005-03-30,0.53, 1.43, 2.45, 2.07, 1.57, 7.18, repro,
2005-03-31,-0.15, 0.64, -3.27, 2.14, 1.60, 7.42, repro,
2005-04-01,0.73, 0.60, -7.19, 2.08, 1.57, 7.23, repro,
2005-04-02,0.49, -0.26, -8.06, 2.09, 1.58, 7.27, repro,
2005-04-03,0.86, 2.00, -2.36, 2.16, 1.60, 7.63, repro,
2005-04-04,0.04, 1.42, 3.71, 2.17, 1.60, 7.66, repro,
2005-04-05,-0.07, 1.62, 3.40, 2.15, 1.58, 7.60, repro,
2005-04-06,0.17, 0.44, 2.74, 2.21, 1.63, 7.77, repro,
2005-04-07,0.76, 1.54, 1.95, 2.10, 1.58, 7.41, repro,
2005-04-08,2.45, 2.81, 2.59, 2.16, 1.59, 7.58, repro,
2005-04-09,-0.12, 1.36, 0.83, 2.24, 1.64, 7.86, repro,
2005-04-10,0.98, 1.32, -0.82, 2.15, 1.59, 7.57, repro,
2005-04-11,0.96, 1.58, -0.64, 2.20, 1.61, 7.72, repro,
2005-04-12,-0.27, 0.90, -1.59, 2.12, 1.57, 7.46, repro,
2005-04-13,0.10, 0.41, -2.84, 2.16, 1.58, 7.58, repro,
2005-04-14,0.45, 0.89, -0.62, 2.41, 1.72, 8.01, repro,
2005-04-15,-0.41, 0.39, 0.26, 2.24, 1.62, 7.83, repro,
2005-04-16,-1.21, 0.43, -0.04, 2.18, 1.63, 7.80, repro,
2005-04-17,-1.56, 0.37, 5.36, 2.09, 1.57, 7.20, repro,
2005-04-18,0.10, 0.11, 0.83, 2.15, 1.58, 7.49, repro,
2005-04-19,-0.31, 0.30, -2.87, 2.10, 1.57, 7.24, repro,
2005-04-20,-0.27, 0.72, 1.49, 2.30, 1.66, 8.01, repro,
2005-04-21,-0.18, 1.92, -0.74, 2.22, 1.63, 7.77, repro,
2005-04-22,0.60, -0.21, -1.30, 2.09, 1.57, 7.20, repro,
2005-04-23,-0.10, -0.17, 5.04, 2.15, 1.58, 7.50, repro,
2005-04-24,0.48, 0.33, 0.55, 2.25, 1.67, 7.89, repro,
2005-04-25,-0.59, 0.61, -0.04, 2.15, 1.59, 7.59, repro,
2005-04-26,-0.64, -0.21, -4.90, 2.16, 1.59, 7.62, repro,
2005-04-27,0.65, -0.37, -8.33, 2.10, 1.57, 7.23, repro,
2005-04-28,-0.04, -0.11, -1.55, 2.13, 1.62, 7.38, repro,
2005-04-29,-0.24, -0.18, -3.88, 2.09, 1.57, 7.22, repro,
2005-04-30,-0.15, 0.94, -2.61, 2.15, 1.58, 7.57, repro,
2005-05-01,-1.57, 0.17, 1.60, 2.14, 1.58, 7.57, repro,
2005-05-02,0.49, 0.67, 2.45, 2.11, 1.57, 7.27, repro,
2005-05-03,0.52, -0.15, -0.48, 2.10, 1.61, 7.41, repro,
2005-05-04,0.96, 1.09, 0.21, 2.09, 1.58, 7.26, repro,
2005-05-05,-0.12, 1.52, 3.02, 2.08, 1.56, 7.22, repro,
2005-05-06,-0.97, 0.68, -1.35, 2.08, 1.55, 7.22, repro,
2005-05-07,0.05, 1.06, 4.72, 2.08, 1.57, 7.25, repro,
2005-05-08,0.54, 1.56, -4.58, 2.09, 1.57, 7.25, repro,
2005-05-09,-1.15, 1.79, -2.83, 2.09, 1.58, 7.25, repro,
2005-05-10,-0.28, 1.04, -1.01, 2.14, 1.62, 7.51, repro,
2005-05-11,0.39, -0.48, -6.14, 2.19, 1.66, 7.69, repro,
2005-05-12,0.75, -0.20, -9.72, 2.16, 1.66, 7.71, repro,
2005-05-13,1.29, 0.04, -10.37, 2.24, 1.72, 7.85, repro,
2005-05-14,0.15, -0.52, -3.26, 2.14, 1.68, 7.55, repro,
2005-05-15,0.04, -0.63, 3.20, 2.12, 1.64, 7.42, repro,
2005-05-16,0.17, 1.05, 0.41, 2.10, 1.63, 7.34, repro,
2005-05-17,-0.42, 0.79, 1.97, 2.18, 1.64, 7.46, repro,
2005-05-18,0.51, 1.95, 6.82, 2.23, 1.66, 7.66, repro,
2005-05-19,1.75, 1.97, -4.85, 2.11, 1.64, 7.43, repro,
2005-05-20,-0.09, 0.77, -3.14, 2.11, 1.62, 7.35, repro,
2005-05-21,1.31, 0.60, -8.41, 2.11, 1.63, 7.37, repro,
2005-05-22,-0.20, 0.44, -6.43, 2.10, 1.63, 7.35, repro,
2005-05-23,1.08, 0.48, -6.32, 2.11, 1.62, 7.36, repro,
2005-05-24,-0.58, -1.23, -1.11, 2.10, 1.63, 7.38, repro,
2005-05-25,-0.40, -0.92, -2.19, 2.09, 1.64, 7.39, repro,
2005-05-26,0.64, -0.09, -6.72, 2.11, 1.63, 7.40, repro,
2005-05-27,-0.26, 0.65, -2.30, 2.12, 1.63, 7.38, repro,
2005-05-28,0.92, 0.83, 1.05, 2.13, 1.63, 7.43, repro,
2005-05-29,-0.11, 0.08, -2.65, 2.11, 1.62, 7.37, repro,
2005-05-30,0.54, -0.16, -2.83, 2.12, 1.64, 7.47, repro,
2005-05-31,1.95, -0.07, -2.09, 2.11, 1.63, 7.44, repro,
2005-06-01,0.42, 0.56, -5.46, 2.13, 1.63, 7.55, repro,
2005-06-02,0.01, 0.53, -2.05, 2.18, 1.62, 7.49, repro,
2005-06-03,-0.04, 0.49, -2.79, 2.13, 1.61, 7.40, repro,
2005-06-04,-0.46, 0.21, 3.53, 2.08, 1.58, 7.24, repro,
2005-06-05,0.37, 1.02, -4.11, 2.13, 1.63, 7.46, repro,
2005-06-06,0.02, 2.28, -6.62, 2.15, 1.61, 7.43, repro,
2005-06-07,0.14, -0.74, -7.29, 2.08, 1.58, 7.26, repro,
2005-06-08,-0.02, 1.42, -3.82, 2.09, 1.59, 7.33, repro,
2005-06-09,-1.41, 0.20, 5.35, 2.17, 1.64, 7.57, repro,
2005-06-10,-1.12, -0.31, 1.01, 2.14, 1.64, 7.51, repro,
2005-06-11,-1.20, -0.44, -0.91, 2.13, 1.63, 7.47, repro,
2005-06-12,1.55, -0.65, -5.19, 2.20, 1.66, 7.60, repro,
2005-06-13,-0.08, 0.34, -7.72, 2.21, 1.66, 7.66, repro,
2005-06-14,0.64, -0.61, -1.82, 2.18, 1.65, 7.57, repro,
2005-06-15,0.99, -0.78, -0.84, 2.12, 1.62, 7.46, repro,
2005-06-16,0.22, 0.16, -6.15, 2.16, 1.60, 7.40, repro,
2005-06-17,0.43, 0.66, -3.74, 2.18, 1.60, 7.47, repro,
2005-06-18,-0.49, 0.83, -4.96, 2.10, 1.58, 7.30, repro,
2005-06-19,0.62, -0.19, -2.71, 2.15, 1.61, 7.42, repro,
2005-06-20,-0.03, 1.28, -6.46, 2.10, 1.57, 7.28, repro,
2005-06-21,-0.60, -0.51, -7.75, 2.09, 1.58, 7.25, repro,
2005-06-22,0.01, -1.68, -7.08, 2.09, 1.57, 7.26, repro,
2005-06-23,-0.68, -2.28, -5.17, 2.11, 1.59, 7.37, repro,
2005-06-24,-0.15, -0.16, -4.45, 2.08, 1.57, 7.23, repro,
2005-06-25,-0.48, -0.75, -3.91, 2.08, 1.57, 7.24, repro,
2005-06-26,-0.20, -0.28, -2.03, 2.17, 1.60, 7.42, repro,
2005-06-27,0.29, -1.60, -4.01, 2.17, 1.61, 7.41, repro,
2005-06-28,0.73, -0.66, -1.77, 2.16, 1.63, 7.43, repro,
2005-06-29,-0.78, -1.05, 0.73, 2.08, 1.57, 7.22, repro,
2005-06-30,-1.10, -0.52, 2.85, 2.07, 1.56, 7.19, repro,
2005-07-01,0.38, 0.00, -5.40, 2.08, 1.56, 7.22, repro,
2005-07-02,0.54, -1.00, 2.08, 2.09, 1.58, 7.26, repro,
2005-07-03,-0.56, -0.90, 1.26, 2.08, 1.57, 7.24, repro,
2005-07-04,-0.09, -1.30, -0.93, 2.08, 1.57, 7.25, repro,
2005-07-05,-0.62, -0.99, -1.70, 2.07, 1.57, 7.23, repro,
2005-07-06,-1.51, 0.69, 0.07, 2.08, 1.58, 7.25, repro,
2005-07-07,-1.99, -0.79, -0.14, 2.14, 1.61, 7.34, repro,
2005-07-08,-0.89, -0.10, 1.80, 2.12, 1.64, 7.40, repro,
2005-07-09,-1.06, -0.07, 3.09, 2.09, 1.58, 7.27, repro,
2005-07-10,0.41, -0.07, -1.15, 2.20, 1.66, 7.67, repro,
2005-07-11,-0.83, -0.67, -3.87, 2.17, 1.61, 7.46, repro,
2005-07-12,-0.22, -1.42, -3.37, 2.08, 1.57, 7.25, repro,
2005-07-13,-0.06, 0.49, 4.14, 2.08, 1.58, 7.24, repro,
2005-07-14,0.49, -0.79, 4.25, 2.10, 1.62, 7.37, repro,
2005-07-15,-0.85, 0.16, 4.96, 2.07, 1.57, 7.22, repro,
2005-07-16,-0.56, -0.50, -1.76, 2.09, 1.57, 7.28, repro,
2005-07-17,-0.45, -2.20, -0.03, 2.08, 1.57, 7.24, repro,
2005-07-18,-0.30, -0.64, -3.96, 2.10, 1.58, 7.32, repro,
2005-07-19,-0.71, -0.16, 2.21, 2.07, 1.57, 7.19, repro,
2005-07-20,-0.27, -0.56, 1.80, 2.07, 1.57, 7.20, repro,
2005-07-21,1.10, -0.16, -3.70, 2.09, 1.57, 7.24, repro,
2005-07-22,0.56, -1.30, 3.83, 2.08, 1.57, 7.25, repro,
2005-07-23,0.69, -1.19, 0.70, 2.09, 1.57, 7.28, repro,
2005-07-24,-0.04, -0.44, 0.66, 2.10, 1.60, 7.35, repro,
2005-07-25,0.21, 0.59, 1.05, 2.11, 1.61, 7.39, repro,
2005-07-26,-0.81, -1.46, -0.25, 2.15, 1.67, 7.57, repro,
2005-07-27,0.46, 0.11, 2.92, 2.17, 1.67, 7.62, repro,
2005-07-28,0.82, 1.19, 1.48, 2.17, 1.67, 7.64, repro,
2005-07-29,0.38, -1.35, 2.33, 2.10, 1.60, 7.38, repro,
2005-07-30,1.01, -0.99, -5.22, 2.11, 1.61, 7.40, repro,
2005-07-31,-0.01, -0.42, -4.25, 2.11, 1.61, 7.41, repro,
2005-08-01,1.22, -0.91, -7.54, 2.12, 1.60, 7.45, repro,
2005-08-02,-0.24, -0.60, 0.51, 2.19, 1.66, 7.62, repro,
2005-08-03,-0.02, 0.41, 0.93, 2.16, 1.61, 7.46, repro,
2005-08-04,-1.08, -0.50, 1.14, 2.08, 1.57, 7.28, repro,
2005-08-05,0.24, 1.36, -3.06, 2.08, 1.57, 7.24, repro,
2005-08-06,0.00, 0.17, 0.22, 2.08, 1.57, 7.24, repro,
2005-08-07,0.08, 0.36, -4.72, 2.07, 1.57, 7.23, repro,
2005-08-08,1.30, 1.09, -5.21, 2.08, 1.57, 7.24, repro,
2005-08-09,0.53, -0.74, -3.21, 2.14, 1.62, 7.43, repro,
2005-08-10,1.63, 0.43, -2.75, 2.09, 1.58, 7.26, repro,
2005-08-11,0.03, 0.41, 1.64, 2.17, 1.69, 7.59, repro,
2005-08-12,0.76, 0.14, 6.30, 2.17, 1.69, 7.60, repro,
2005-08-13,0.88, -1.57, -3.23, 2.21, 1.67, 7.58, repro,
2005-08-14,-0.29, -0.93, 1.34, 2.30, 1.73, 7.81, repro,
2005-08-15,0.70, -0.83, 0.68, 2.35, 1.75, 7.97, repro,
2005-08-16,0.99, 0.62, 0.52, 2.14, 1.64, 7.41, repro,
2005-08-17,-0.93, -0.05, -1.07, 2.14, 1.63, 7.52, repro,
2005-08-18,0.97, -0.74, -0.51, 2.12, 1.61, 7.38, repro,
2005-08-19,0.33, 0.35, 6.87, 2.14, 1.63, 7.47, repro,
2005-08-20,1.39, -0.88, 2.74, 2.14, 1.62, 7.46, repro,
2005-08-21,0.98, 0.78, 1.39, 2.11, 1.59, 7.34, repro,
2005-08-22,-2.16, -1.71, 5.24, 2.10, 1.59, 7.33, repro,
2005-08-23,-0.39, -0.42, 2.09, 2.10, 1.59, 7.32, repro,
2005-08-24,0.80, -0.46, -0.57, 2.09, 1.59, 7.29, repro,
2005-08-25,0.76, -0.66, 2.49, 2.14, 1.63, 7.47, repro,
2005-08-26,0.75, 0.09, -4.39, 2.09, 1.57, 7.25, repro,
2005-08-27,1.63, 0.48, 2.13, 2.22, 1.65, 7.56, repro,
2005-08-28,-0.17, 0.25, 1.25, 2.09, 1.57, 7.21, repro,
2005-08-29,-0.29, 0.24, 3.20, 2.13, 1.63, 7.41, repro,
2005-08-30,0.01, 0.15, -0.35, 2.14, 1.63, 7.47, repro,
2005-08-31,-0.47, 1.06, 3.81, 2.13, 1.62, 7.36, repro,
2005-09-01,0.14, -0.24, 3.91, 2.09, 1.58, 7.25, repro,
2005-09-02,0.32, -0.54, 3.93, 2.11, 1.63, 7.44, repro,
2005-09-03,-0.99, 0.15, 11.60, 2.14, 1.63, 7.53, repro,
2005-09-04,-0.29, 0.63, 0.26, 2.13, 1.63, 7.45, repro,
2005-09-05,0.02, -0.45, 0.08, 2.09, 1.58, 7.29, repro,
2005-09-06,-0.51, 0.51, 0.49, 2.13, 1.62, 7.40, repro,
2005-09-07,-0.68, 0.64, -4.72, 2.21, 1.65, 7.55, repro,
2005-09-08,-0.29, 0.28, 2.69, 2.15, 1.58, 7.34, repro,
2005-09-09,0.30, -0.49, -0.11, 2.16, 1.59, 7.41, repro,
2005-09-10,-0.12, 1.33, -3.31, 2.15, 1.60, 7.41, repro,
