PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P642
Station name,McGeeMountCS2006
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5913668098 North Latitude, -118.8166706985 East Longitude, 2667.38449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-29,1.36, -3.21, -13.55, 2.28, 1.94, 8.49, repro,
2006-12-30,1.49, -2.49, -5.38, 2.14, 1.78, 7.98, repro,
2006-12-31,-1.10, -3.32, -6.40, 2.36, 1.95, 8.89, repro,
2007-01-01,0.12, -3.97, -7.60, 2.34, 1.93, 8.84, repro,
2007-01-02,1.17, -2.29, -3.65, 2.39, 1.97, 8.86, repro,
2007-01-03,0.03, -3.33, -0.92, 2.09, 1.77, 7.84, repro,
2007-01-04,-3.33, -4.59, 0.01, 2.04, 1.71, 7.70, repro,
2007-01-05,2.24, -4.39, -2.48, 2.10, 1.76, 7.81, repro,
2007-01-06,2.50, -2.65, -8.46, 2.11, 1.75, 7.82, repro,
2007-01-07,2.78, -2.42, -8.17, 2.09, 1.69, 7.59, repro,
2007-01-08,1.57, -3.56, -10.57, 2.12, 1.73, 7.77, repro,
2007-01-09,1.94, -3.18, -8.24, 2.09, 1.68, 7.52, repro,
2007-01-10,-0.72, -2.71, -6.66, 2.13, 1.73, 7.79, repro,
2007-01-11,-1.98, -6.70, -16.68, 2.18, 1.74, 7.97, repro,
2007-01-12,1.91, -3.12, -6.17, 2.11, 1.68, 7.71, repro,
2007-01-13,1.77, -3.37, -14.22, 2.05, 1.66, 7.47, repro,
2007-01-14,1.91, -2.33, -13.59, 2.05, 1.68, 7.45, repro,
2007-01-15,0.98, -2.32, -13.32, 2.03, 1.63, 7.34, repro,
2007-01-16,-0.08, -2.75, -13.74, 2.15, 1.65, 7.63, repro,
2007-01-17,1.83, -2.69, -7.36, 2.14, 1.76, 7.78, repro,
2007-01-18,0.99, -2.81, -17.11, 2.18, 1.80, 7.99, repro,
2007-01-19,2.15, -2.43, -7.48, 2.09, 1.65, 7.61, repro,
2007-01-20,0.60, -2.60, -8.53, 2.12, 1.67, 7.70, repro,
2007-01-21,0.11, -2.19, -5.91, 2.04, 1.63, 7.36, repro,
2007-01-22,1.03, -3.64, -11.83, 2.08, 1.70, 7.54, repro,
2007-01-23,1.02, -2.80, -13.19, 2.06, 1.64, 7.42, repro,
2007-01-24,-0.22, -2.70, -11.60, 2.03, 1.63, 7.32, repro,
2007-01-25,0.53, -2.68, -14.23, 2.10, 1.67, 7.44, repro,
2007-01-26,1.06, -2.79, -8.32, 2.09, 1.68, 7.45, repro,
2007-01-27,0.63, -3.64, -7.19, 2.07, 1.68, 7.44, repro,
2007-01-28,0.73, -3.96, -15.49, 2.08, 1.69, 7.50, repro,
2007-01-29,1.64, -4.09, -12.55, 2.06, 1.66, 7.42, repro,
2007-01-30,0.16, -2.84, -5.03, 2.08, 1.68, 7.44, repro,
2007-01-31,-0.57, -4.12, -3.67, 2.07, 1.68, 7.40, repro,
2007-02-01,-0.49, -2.58, -3.08, 2.07, 1.66, 7.47, repro,
2007-02-02,-0.38, -2.98, -9.92, 2.08, 1.65, 7.52, repro,
2007-02-03,0.54, -3.65, -9.41, 2.12, 1.66, 7.54, repro,
2007-02-04,0.29, -3.35, -7.56, 2.06, 1.68, 7.40, repro,
2007-02-05,-0.21, -2.45, -7.88, 2.02, 1.62, 7.26, repro,
2007-02-06,-0.79, -3.57, -10.87, 2.07, 1.69, 7.46, repro,
2007-02-07,-2.13, -7.22, -9.47, 2.12, 1.75, 7.59, repro,
2007-02-08,-1.76, -3.69, -13.69, 2.13, 1.70, 7.67, repro,
2007-02-09,-7.08, -2.94, -9.66, 2.09, 1.73, 7.74, repro,
2007-02-10,-1.14, -1.60, -13.21, 2.11, 1.73, 7.58, repro,
2007-02-11,-0.20, -2.77, -7.43, 2.08, 1.68, 7.44, repro,
2007-02-12,-1.35, -3.48, -7.67, 2.14, 1.74, 7.72, repro,
2007-02-13,-1.50, -4.12, -13.25, 2.04, 1.62, 7.31, repro,
2007-02-14,0.14, -2.24, -10.66, 2.03, 1.62, 7.29, repro,
2007-02-15,-0.10, -3.12, -13.76, 2.04, 1.61, 7.24, repro,
2007-02-16,0.01, -2.36, -3.34, 2.11, 1.65, 7.48, repro,
2007-02-17,-0.57, -3.26, -6.83, 2.19, 1.79, 7.82, repro,
2007-02-18,-2.17, -4.18, -1.65, 2.06, 1.64, 7.41, repro,
2007-02-19,-1.10, -3.87, -0.93, 2.08, 1.67, 7.51, repro,
2007-02-20,-0.62, -3.16, 2.11, 2.06, 1.67, 7.37, repro,
2007-02-21,-6.23, -6.03, 1.53, 2.07, 1.62, 7.37, repro,
2007-02-22,-1.68, -5.86, -11.47, 2.07, 1.64, 7.41, repro,
2007-02-23,-1.42, -4.54, -3.09, 2.22, 1.76, 7.99, repro,
2007-02-24,-1.64, -4.14, -7.43, 2.04, 1.61, 7.29, repro,
2007-02-25,-6.88, -4.99, -20.47, 2.07, 1.67, 7.40, repro,
2007-03-30,-4.17, -7.12, 13.93, 7.81, 5.94, 28.71, repro,
2007-03-31,-1.21, -5.01, -2.97, 2.09, 1.64, 7.49, repro,
2007-04-01,-0.88, -5.23, 0.93, 2.06, 1.65, 7.43, repro,
2007-04-02,-2.38, -4.39, -0.22, 2.04, 1.61, 7.31, repro,
2007-04-03,0.16, -4.82, 2.96, 2.09, 1.65, 7.53, repro,
2007-04-04,-1.50, -6.44, -10.76, 2.14, 1.70, 7.71, repro,
2007-04-05,-1.75, -5.64, -3.89, 2.24, 1.81, 8.08, repro,
2007-04-06,-2.00, -4.99, -9.58, 2.10, 1.68, 7.63, repro,
2007-04-07,-2.80, -7.34, -5.93, 2.14, 1.74, 7.76, repro,
2007-04-08,-3.03, -7.66, 4.76, 2.08, 1.65, 7.46, repro,
2007-04-09,-2.37, -3.25, 7.64, 2.06, 1.62, 7.37, repro,
2007-04-10,-0.92, -6.90, -3.31, 2.12, 1.67, 7.56, repro,
2007-04-11,-4.36, -5.30, 0.98, 2.14, 1.69, 7.57, repro,
2007-04-12,-0.53, -4.44, -0.23, 2.06, 1.62, 7.35, repro,
2007-04-13,-0.61, -4.21, -3.93, 2.13, 1.72, 7.58, repro,
2007-04-14,-2.51, -5.80, -5.85, 2.10, 1.64, 7.48, repro,
2007-04-15,-2.44, -5.71, 1.24, 2.08, 1.62, 7.41, repro,
2007-04-16,-2.50, -5.32, -0.90, 2.06, 1.61, 7.34, repro,
2007-04-17,-3.47, -5.80, -9.56, 2.07, 1.62, 7.38, repro,
2007-04-18,-3.04, -7.95, -9.95, 2.12, 1.66, 7.51, repro,
2007-04-19,-4.12, -7.16, -6.39, 2.17, 1.73, 7.69, repro,
2007-04-20,-1.83, -7.05, -1.44, 2.15, 1.72, 7.67, repro,
2007-04-21,-1.09, -6.15, -0.56, 2.12, 1.65, 7.59, repro,
2007-04-22,-3.68, -4.37, 1.57, 2.10, 1.64, 7.48, repro,
2007-04-23,-2.20, -5.51, -5.90, 2.11, 1.64, 7.47, repro,
2007-04-24,-1.68, -5.84, -15.67, 2.13, 1.69, 7.56, repro,
2007-04-25,-0.46, -7.27, -6.49, 2.13, 1.71, 7.67, repro,
2007-04-26,-2.01, -6.54, 0.03, 2.10, 1.66, 7.46, repro,
2007-04-27,-1.53, -5.10, -0.31, 2.15, 1.68, 7.57, repro,
2007-04-28,-1.42, -6.28, -10.63, 2.06, 1.59, 7.28, repro,
2007-04-29,-3.45, -4.48, -13.71, 2.06, 1.60, 7.31, repro,
2007-04-30,-1.84, -6.56, -5.93, 2.10, 1.67, 7.56, repro,
2007-05-01,-3.36, -6.48, -9.94, 2.09, 1.62, 7.48, repro,
2007-05-02,-7.76, -7.83, -9.79, 2.18, 1.66, 7.74, repro,
2007-05-03,-1.72, -6.77, -3.67, 2.14, 1.60, 7.53, repro,
2007-05-04,-3.93, -4.18, -4.15, 2.11, 1.64, 7.45, repro,
2007-05-05,-2.08, -5.68, -1.99, 2.15, 1.69, 7.66, repro,
2007-05-06,-0.45, -5.66, -11.02, 2.09, 1.61, 7.41, repro,
2007-05-07,-2.70, -5.74, -5.40, 2.11, 1.65, 7.52, repro,
2007-05-08,-1.33, -5.53, -1.85, 2.09, 1.60, 7.42, repro,
2007-05-09,-1.96, -6.74, -3.53, 2.09, 1.59, 7.31, repro,
2007-05-10,-1.07, -6.65, -7.45, 2.19, 1.67, 7.75, repro,
2007-05-11,-1.72, -5.37, -8.76, 2.23, 1.73, 7.98, repro,
2007-05-12,-2.60, -5.34, -2.52, 2.13, 1.67, 7.61, repro,
2007-05-13,-1.53, -6.65, -4.93, 2.20, 1.70, 7.65, repro,
2007-05-14,-0.48, -6.05, -0.92, 2.12, 1.62, 7.43, repro,
2007-05-15,0.07, -6.20, -6.23, 2.09, 1.59, 7.27, repro,
2007-05-16,-1.76, -5.08, -7.18, 2.10, 1.60, 7.37, repro,
2007-05-17,-1.12, -4.68, -5.67, 2.15, 1.70, 7.70, repro,
2007-05-18,-2.50, -7.70, -9.18, 2.29, 1.81, 7.97, repro,
2007-05-19,-1.05, -5.20, -2.26, 2.12, 1.63, 7.43, repro,
2007-05-20,-1.01, -7.31, -0.66, 2.15, 1.69, 7.53, repro,
2007-05-21,-2.03, -7.04, -4.81, 2.10, 1.61, 7.32, repro,
2007-05-22,-3.31, -5.67, -4.05, 2.13, 1.66, 7.56, repro,
2007-05-23,-1.37, -5.55, -7.71, 2.14, 1.65, 7.54, repro,
2007-05-24,-1.47, -5.17, -2.44, 2.27, 1.79, 7.92, repro,
2007-05-25,-1.72, -5.26, -2.60, 2.10, 1.63, 7.36, repro,
2007-05-26,-1.35, -5.06, -4.89, 2.13, 1.63, 7.36, repro,
2007-05-27,-0.86, -6.72, -7.82, 2.12, 1.61, 7.36, repro,
2007-05-28,-2.69, -6.46, -3.34, 2.14, 1.67, 7.55, repro,
2007-05-29,-1.42, -6.47, -0.49, 2.17, 1.66, 7.46, repro,
2007-05-30,-1.28, -6.11, -4.02, 2.16, 1.64, 7.48, repro,
2007-05-31,-0.86, -4.95, -2.21, 2.18, 1.69, 7.53, repro,
2007-06-01,-1.37, -6.02, -2.10, 2.10, 1.60, 7.32, repro,
2007-06-02,-1.53, -6.02, -4.03, 2.12, 1.65, 7.49, repro,
2007-06-03,0.14, -5.38, -1.04, 2.17, 1.72, 7.67, repro,
2007-06-04,-0.72, -4.78, -3.90, 2.09, 1.63, 7.39, repro,
2007-06-05,-4.54, -6.54, -7.92, 2.15, 1.67, 7.63, repro,
2007-06-06,-2.64, -4.80, -1.67, 2.17, 1.68, 7.63, repro,
2007-06-07,-1.02, -6.83, -1.20, 2.10, 1.65, 7.45, repro,
2007-06-08,-0.94, -5.85, -3.06, 2.12, 1.66, 7.54, repro,
2007-06-09,-0.53, -5.53, -3.63, 2.14, 1.68, 7.56, repro,
2007-06-10,-0.78, -6.22, -1.18, 2.08, 1.63, 7.38, repro,
2007-06-11,-1.59, -4.30, -5.19, 2.18, 1.76, 7.72, repro,
2007-06-12,-1.22, -5.33, -1.26, 2.20, 1.72, 7.74, repro,
2007-06-13,-0.83, -5.28, -6.65, 2.23, 1.73, 7.70, repro,
2007-06-14,-0.44, -5.17, -11.71, 2.17, 1.73, 7.66, repro,
2007-06-15,-0.75, -5.08, -3.60, 2.09, 1.63, 7.41, repro,
2007-06-16,-2.53, -5.21, -6.30, 2.23, 1.76, 7.98, repro,
2007-06-17,-0.15, -5.47, -6.08, 2.11, 1.66, 7.47, repro,
2007-06-18,0.28, -4.24, 0.88, 2.14, 1.62, 7.44, repro,
2007-06-19,-1.01, -3.36, -9.30, 2.08, 1.61, 7.35, repro,
2007-06-20,-0.39, -4.94, -8.17, 2.15, 1.71, 7.59, repro,
2007-06-21,-0.34, -4.93, -8.43, 2.10, 1.63, 7.43, repro,
2007-06-22,-0.37, -2.93, 0.08, 2.11, 1.66, 7.50, repro,
2007-06-23,-0.99, -4.40, -6.09, 2.07, 1.59, 7.30, repro,
2007-06-24,-6.40, -5.44, -6.94, 2.10, 1.63, 7.50, repro,
2007-06-25,-0.59, -5.74, -8.24, 2.13, 1.65, 7.48, repro,
2007-06-26,-0.37, -5.20, -11.70, 2.13, 1.67, 7.56, repro,
2007-06-27,-0.67, -4.97, -3.65, 2.15, 1.69, 7.61, repro,
2007-06-28,-0.15, -3.55, -3.16, 2.08, 1.60, 7.36, repro,
2007-06-29,-0.19, -2.59, -1.86, 2.08, 1.59, 7.34, repro,
2007-06-30,-0.62, -4.62, -0.79, 2.07, 1.60, 7.38, repro,
2007-07-01,0.00, -3.93, -5.72, 2.07, 1.60, 7.36, repro,
2007-07-02,0.52, -5.29, -4.16, 2.11, 1.63, 7.50, repro,
2007-07-03,-0.66, -5.15, -1.84, 2.14, 1.72, 7.70, repro,
2007-07-04,-0.43, -4.01, -5.52, 2.08, 1.61, 7.46, repro,
2007-07-05,1.70, -3.97, 0.18, 2.11, 1.65, 7.51, repro,
2007-07-06,-0.30, -5.39, -2.11, 2.10, 1.68, 7.62, repro,
2007-07-07,-2.02, -4.12, -5.15, 2.09, 1.62, 7.45, repro,
2007-07-08,-1.54, -5.41, 0.20, 2.16, 1.71, 7.70, repro,
2007-07-09,-0.02, -4.25, -4.95, 2.12, 1.68, 7.50, repro,
2007-07-10,-1.00, -4.82, -5.61, 2.13, 1.65, 7.43, repro,
2007-07-11,0.67, -3.67, -2.64, 2.07, 1.61, 7.37, repro,
2007-07-12,-1.05, -4.29, -0.05, 2.12, 1.68, 7.64, repro,
2007-07-13,-0.11, -4.57, -4.39, 2.11, 1.67, 7.57, repro,
2007-07-14,-0.24, -5.22, -7.19, 2.19, 1.79, 7.85, repro,
2007-07-15,-1.45, -3.10, -4.58, 2.12, 1.67, 7.57, repro,
2007-07-16,0.56, -5.05, -0.74, 2.10, 1.67, 7.53, repro,
2007-07-17,-0.55, -4.28, -11.36, 2.12, 1.68, 7.60, repro,
2007-07-18,-1.68, -10.89, -7.88, 2.12, 1.66, 7.56, repro,
2007-07-19,-0.68, -6.78, -6.28, 2.19, 1.77, 7.77, repro,
2007-07-20,0.34, -5.08, 4.23, 2.15, 1.75, 7.73, repro,
2007-07-21,0.48, -3.86, 0.49, 2.18, 1.74, 7.78, repro,
2007-07-22,-0.35, -4.84, -5.24, 2.12, 1.67, 7.60, repro,
2007-07-23,0.07, -5.67, -6.27, 2.20, 1.82, 7.97, repro,
2007-07-24,-1.02, -5.59, 1.65, 2.16, 1.71, 7.76, repro,
2007-07-25,0.12, -4.77, 7.04, 2.11, 1.69, 7.57, repro,
2007-07-26,1.27, -5.17, 0.63, 2.17, 1.75, 7.75, repro,
2007-07-27,2.27, -5.56, 0.34, 2.10, 1.61, 7.42, repro,
2007-07-28,1.49, -3.90, -3.12, 2.13, 1.69, 7.66, repro,
2007-07-29,1.22, -5.02, 2.34, 2.17, 1.75, 7.78, repro,
2007-07-30,-0.76, -5.58, 2.72, 2.13, 1.71, 7.66, repro,
2007-07-31,0.50, -5.38, 0.47, 2.23, 1.79, 7.80, repro,
2007-08-01,0.90, -5.24, 5.18, 2.08, 1.62, 7.38, repro,
2007-08-02,1.80, -4.56, 6.69, 2.09, 1.62, 7.41, repro,
2007-08-03,-0.05, -6.09, 0.92, 2.12, 1.67, 7.54, repro,
2007-08-04,-1.30, -5.43, 1.07, 2.12, 1.68, 7.67, repro,
2007-08-05,-2.89, -7.35, 6.57, 2.19, 1.77, 7.74, repro,
2007-08-06,0.25, -3.49, 9.73, 2.17, 1.71, 7.64, repro,
2007-08-07,-0.16, -5.59, -1.67, 2.11, 1.65, 7.52, repro,
2007-08-08,-1.01, -5.69, 2.74, 2.18, 1.73, 7.82, repro,
2007-08-09,-1.24, -4.80, 4.86, 2.11, 1.68, 7.57, repro,
2007-08-10,0.57, -4.84, 6.78, 2.13, 1.70, 7.58, repro,
2007-08-11,0.60, -3.84, -1.65, 2.15, 1.72, 7.55, repro,
2007-08-12,0.29, -3.71, -0.19, 2.10, 1.65, 7.41, repro,
2007-08-13,0.07, -4.89, -2.44, 2.06, 1.61, 7.34, repro,
2007-08-14,-1.27, -4.13, -6.28, 2.31, 1.88, 8.23, repro,
2007-08-15,0.27, -5.52, 0.77, 2.24, 1.80, 7.95, repro,
2007-08-16,-0.90, -6.40, 7.27, 2.30, 1.83, 8.08, repro,
2007-08-17,-2.25, -4.03, 10.07, 2.15, 1.66, 7.66, repro,
2007-08-18,-0.49, -4.43, 4.45, 2.22, 1.74, 8.05, repro,
2007-08-19,-3.87, -4.64, 5.55, 2.40, 1.91, 9.02, repro,
2007-08-20,1.08, -5.46, 6.17, 2.23, 1.77, 8.03, repro,
2007-08-21,-0.82, -5.32, 0.18, 2.17, 1.69, 7.74, repro,
2007-08-22,-0.54, -5.38, -3.73, 2.25, 1.71, 7.76, repro,
2007-08-23,0.23, -6.16, 4.87, 2.13, 1.64, 7.55, repro,
2007-08-24,-0.49, -4.84, 8.34, 2.22, 1.73, 7.91, repro,
2007-08-25,-2.13, -5.55, -1.73, 2.21, 1.76, 7.96, repro,
2007-08-26,-1.25, -5.43, 8.60, 2.23, 1.81, 8.06, repro,
2007-08-27,1.12, -6.36, -1.09, 2.35, 1.92, 8.34, repro,
2007-08-28,0.40, -5.50, 1.18, 2.18, 1.71, 7.80, repro,
2007-08-29,0.52, -4.39, -8.32, 2.25, 1.79, 8.06, repro,
2007-08-30,-1.60, -4.52, -1.48, 2.20, 1.72, 7.90, repro,
2007-08-31,-2.17, -3.48, -2.41, 2.19, 1.73, 7.88, repro,
2007-09-01,-0.05, -6.22, 3.20, 2.29, 1.79, 8.05, repro,
2007-09-02,-0.40, -5.84, -0.20, 2.24, 1.73, 7.93, repro,
2007-09-03,-0.94, -6.35, -1.13, 2.17, 1.70, 7.76, repro,
2007-09-04,-3.53, -5.42, 2.62, 2.20, 1.71, 7.85, repro,
2007-09-05,-0.96, -5.75, 7.84, 2.17, 1.69, 7.72, repro,
2007-09-06,-0.86, -5.71, 2.59, 2.32, 1.95, 8.46, repro,
2007-09-07,0.87, -6.73, 7.42, 2.36, 1.92, 8.49, repro,
2007-09-08,0.83, -6.91, 5.09, 2.27, 1.79, 8.14, repro,
2007-09-09,-1.23, -6.30, -5.16, 2.28, 1.78, 8.16, repro,
2007-09-10,-0.20, -7.06, -2.08, 2.21, 1.70, 7.83, repro,
2007-09-11,-1.32, -7.14, 3.81, 2.20, 1.70, 7.77, repro,
2007-09-12,0.94, -6.43, 9.86, 2.30, 1.82, 8.02, repro,
2007-09-13,-3.03, -12.25, -3.62, 2.33, 1.75, 8.17, repro,
2007-09-14,-4.51, -8.63, 1.52, 2.31, 1.80, 8.19, repro,
2007-09-15,-1.84, -7.77, 1.10, 2.32, 1.75, 8.26, repro,
2007-09-16,-1.83, -7.03, -0.69, 2.18, 1.68, 7.71, repro,
2007-09-17,-0.47, -7.25, 7.98, 2.34, 1.83, 8.25, repro,
2007-09-18,-0.54, -5.94, -5.50, 2.24, 1.83, 8.14, repro,
2007-09-19,-2.53, -6.41, -0.49, 2.11, 1.61, 7.40, repro,
2007-09-20,-1.48, -7.90, 4.71, 2.17, 1.65, 7.62, repro,
2007-09-21,-1.31, -6.59, -1.73, 2.19, 1.67, 7.79, repro,
2007-09-22,-3.13, -7.49, 1.86, 2.16, 1.67, 7.63, repro,
2007-09-23,-2.04, -5.98, 8.85, 2.26, 1.79, 7.97, repro,
2007-09-24,-1.83, -5.63, 2.55, 2.45, 1.88, 8.82, repro,
2007-09-25,-3.30, -7.23, -5.47, 2.20, 1.66, 7.75, repro,
2007-09-26,0.21, -6.93, -0.20, 2.19, 1.68, 7.72, repro,
2007-09-27,-2.67, -6.13, 3.36, 2.16, 1.65, 7.61, repro,
2007-09-28,-2.78, -7.74, 5.64, 2.28, 1.83, 7.95, repro,
2007-09-29,-1.48, -6.85, 9.35, 2.17, 1.69, 7.71, repro,
2007-09-30,-2.73, -8.32, 5.08, 2.35, 1.90, 8.32, repro,
2007-10-01,-4.74, -11.14, 2.89, 2.21, 1.75, 7.95, repro,
2007-10-02,-1.99, -6.35, 6.66, 2.24, 1.77, 8.08, repro,
2007-10-03,-2.21, -6.70, 3.26, 2.21, 1.74, 7.80, repro,
2007-10-04,-3.90, -5.11, 5.38, 2.22, 1.80, 7.88, repro,
2007-10-05,-3.45, -8.11, 10.80, 2.27, 1.81, 8.22, repro,
2007-10-06,-3.46, -6.64, 7.19, 2.20, 1.73, 7.87, repro,
2007-10-07,-2.53, -6.72, -0.45, 2.24, 1.74, 7.96, repro,
2007-10-08,-2.81, -6.96, 0.14, 2.41, 1.81, 8.59, repro,
2007-10-09,-2.10, -6.58, 8.81, 2.42, 1.95, 8.48, repro,
2007-10-10,-5.98, -10.20, -11.61, 2.40, 1.84, 8.66, repro,
2007-10-11,-2.61, -6.79, 6.34, 2.22, 1.77, 7.99, repro,
2007-10-12,-3.60, -8.40, 9.69, 2.19, 1.73, 7.83, repro,
2007-10-13,-2.64, -5.40, 11.12, 2.12, 1.67, 7.59, repro,
2007-10-14,-1.69, -6.39, 5.81, 2.15, 1.71, 7.60, repro,
2007-10-15,-4.58, -8.32, 13.49, 2.14, 1.72, 7.70, repro,
2007-10-16,-4.40, -7.57, 11.62, 2.22, 1.76, 7.99, repro,
2007-10-17,-4.62, -8.82, 4.54, 2.12, 1.66, 7.58, repro,
2007-10-18,-3.26, -6.56, 10.36, 2.14, 1.71, 7.70, repro,
2007-10-19,-3.20, -7.59, 12.23, 2.15, 1.71, 7.63, repro,
2007-10-20,-6.77, -8.91, -2.78, 2.18, 1.78, 7.90, repro,
2007-10-21,-2.78, -6.17, 8.26, 2.15, 1.71, 7.76, repro,
2007-10-22,-3.11, -6.73, -1.11, 2.16, 1.69, 7.69, repro,
2007-10-23,-2.81, -5.48, -2.69, 2.20, 1.77, 7.91, repro,
2007-10-24,-3.17, -6.94, -0.22, 2.25, 1.83, 8.11, repro,
2007-10-25,-2.16, -6.29, 3.92, 2.15, 1.72, 7.66, repro,
2007-10-26,-4.78, -5.42, 7.25, 2.18, 1.77, 7.83, repro,
2007-10-27,-3.53, -7.73, -4.31, 2.16, 1.71, 7.80, repro,
2007-10-28,-3.31, -5.31, -3.59, 2.12, 1.66, 7.60, repro,
2007-10-29,-4.22, -7.33, 0.50, 2.12, 1.70, 7.64, repro,
2007-10-30,-3.22, -7.45, 0.30, 2.15, 1.72, 7.68, repro,
2007-10-31,-3.00, -6.23, 3.71, 2.18, 1.77, 7.82, repro,
2007-11-01,-3.44, -6.85, 2.42, 2.16, 1.72, 7.62, repro,
2007-11-02,-3.23, -7.33, -2.86, 2.07, 1.62, 7.31, repro,
2007-11-03,-3.44, -6.82, -2.76, 2.08, 1.62, 7.36, repro,
2007-11-04,-3.24, -7.24, -1.54, 2.14, 1.68, 7.49, repro,
2007-11-05,-2.97, -7.00, -3.91, 2.21, 1.75, 7.94, repro,
2007-11-06,-3.54, -6.81, -4.27, 2.16, 1.73, 7.78, repro,
2007-11-07,-3.42, -7.52, -6.56, 2.10, 1.64, 7.40, repro,
2007-11-08,-4.51, -7.46, -3.56, 2.11, 1.66, 7.43, repro,
2007-11-09,-6.89, -8.78, -4.14, 2.16, 1.68, 7.62, repro,
2007-11-10,-3.05, -8.09, 0.71, 2.12, 1.66, 7.46, repro,
2007-11-11,-5.27, -6.76, 5.66, 2.12, 1.69, 7.57, repro,
2007-11-12,-3.43, -7.33, -1.95, 2.11, 1.67, 7.51, repro,
2007-11-13,-3.64, -7.27, 1.17, 2.07, 1.63, 7.38, repro,
2007-11-14,-3.40, -7.58, -2.74, 2.09, 1.64, 7.46, repro,
2007-11-15,-2.73, -7.72, 0.07, 2.15, 1.69, 7.58, repro,
2007-11-16,-2.40, -7.14, -1.54, 2.17, 1.75, 7.88, repro,
2007-11-17,-1.97, -8.36, -4.95, 2.12, 1.67, 7.46, repro,
2007-11-18,-1.96, -6.86, -1.51, 2.10, 1.65, 7.47, repro,
2007-11-19,-7.19, -8.82, -9.50, 2.07, 1.63, 7.38, repro,
2007-11-20,-4.31, -9.73, -2.98, 2.14, 1.73, 7.65, repro,
