PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2019-08-30
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-13,-1.34, 3.20, -1.26, 3.75, 3.48, 15.61, repro,
1996-02-14,-1.16, 6.15, 5.19, 3.74, 3.40, 13.54, repro,
1996-02-15,-0.85, 3.68, 11.45, 3.52, 3.12, 13.85, repro,
1996-02-16,-0.88, 2.30, 0.32, 3.96, 3.51, 14.79, repro,
1996-02-17,-2.08, 3.47, 1.06, 3.35, 3.05, 12.05, repro,
1996-02-18,0.35, 4.11, 10.94, 5.53, 5.87, 23.94, repro,
1996-02-19,0.28, 4.17, 10.61, 3.57, 3.33, 13.47, repro,
1996-02-20,2.33, 3.58, 7.93, 4.02, 3.19, 12.21, repro,
1996-02-21,1.06, 3.99, 9.34, 3.96, 3.25, 13.21, repro,
1996-02-22,-0.79, 2.83, 0.80, 3.16, 2.86, 12.93, repro,
1996-02-23,1.32, 5.55, 10.41, 4.54, 4.07, 15.19, repro,
1996-02-24,-2.10, 3.81, 7.22, 3.68, 3.09, 12.19, repro,
1996-02-25,-0.54, 4.27, 1.00, 3.51, 3.09, 12.04, repro,
1996-02-26,-0.61, 0.84, 11.95, 3.15, 2.89, 11.93, repro,
1996-02-27,-1.34, 6.31, -3.18, 3.83, 3.29, 13.01, repro,
1996-02-28,-2.33, 2.47, -13.03, 4.28, 3.55, 15.08, repro,
1996-02-29,-1.81, 2.46, -3.26, 3.74, 3.48, 13.53, repro,
1996-03-01,-0.65, 2.96, 5.78, 3.53, 3.16, 12.21, repro,
1996-03-02,0.57, 1.87, 14.63, 3.44, 3.17, 13.13, repro,
1996-03-03,-0.69, 3.26, 6.59, 3.34, 3.10, 11.94, repro,
1996-03-04,0.36, 2.84, -0.56, 3.61, 3.01, 11.77, repro,
1996-03-05,1.90, 2.67, -3.53, 3.43, 3.00, 12.82, repro,
1996-03-06,-3.21, 3.11, 0.37, 3.28, 3.04, 12.06, repro,
1996-03-07,-0.25, 1.42, -1.24, 3.50, 3.11, 13.17, repro,
1996-03-08,-3.44, 0.62, -10.16, 3.86, 3.63, 13.96, repro,
1996-03-09,-0.68, 3.63, -14.32, 4.17, 3.59, 14.78, repro,
1996-03-10,-1.30, 2.08, -8.33, 3.63, 3.40, 13.42, repro,
1996-03-11,-2.23, 3.56, -17.46, 3.39, 3.13, 12.54, repro,
1996-03-12,0.74, 1.40, 0.78, 3.40, 2.93, 12.07, repro,
1996-03-13,1.30, 0.34, 6.34, 3.28, 2.95, 12.79, repro,
1996-03-14,1.59, 2.85, -14.84, 3.44, 3.05, 12.72, repro,
1996-03-15,1.06, 3.00, 4.31, 3.37, 3.08, 12.35, repro,
1996-03-16,0.94, 1.79, 5.96, 3.33, 2.86, 11.56, repro,
1996-03-17,3.50, 2.19, 3.91, 3.28, 2.97, 11.96, repro,
1996-03-18,1.29, 1.95, 4.76, 3.22, 2.85, 11.78, repro,
1996-03-19,3.14, 0.96, 4.73, 3.41, 2.91, 11.54, repro,
1996-03-20,-1.57, 0.89, -5.12, 3.38, 3.12, 12.95, repro,
1996-03-21,0.95, 1.90, 3.50, 3.37, 3.03, 12.42, repro,
1996-03-22,1.43, 2.83, 3.15, 3.87, 3.81, 14.48, repro,
1996-03-23,1.53, 3.86, 4.84, 3.43, 3.14, 12.57, repro,
1996-03-24,-0.10, 0.61, -13.35, 3.89, 3.46, 14.56, repro,
1996-03-25,-0.49, 3.69, 8.22, 3.26, 3.05, 12.04, repro,
1996-03-26,-4.49, 2.92, -13.31, 3.40, 3.12, 13.27, repro,
1996-03-27,-0.48, 2.89, -5.16, 3.01, 2.82, 11.16, repro,
1996-03-28,-0.14, 2.08, -3.30, 3.28, 2.98, 12.38, repro,
1996-03-29,-0.73, 5.15, -6.42, 3.32, 3.12, 13.41, repro,
1996-03-30,-0.23, 2.28, -3.53, 3.27, 2.92, 12.44, repro,
1996-03-31,-0.28, 1.94, 0.37, 3.53, 3.26, 12.37, repro,
1996-04-01,-1.13, 0.81, 8.27, 3.22, 3.00, 12.99, repro,
1996-04-02,0.51, 3.63, 9.17, 3.59, 3.17, 11.75, repro,
1996-04-03,-1.51, 2.43, 24.78, 3.10, 2.67, 11.10, repro,
1996-04-04,-0.39, 1.99, 14.59, 3.80, 3.48, 15.17, repro,
1996-04-05,-1.53, 3.80, -1.05, 3.67, 3.07, 13.83, repro,
1996-04-06,-1.24, 5.25, 11.79, 3.36, 3.15, 12.76, repro,
1996-04-07,0.45, 3.94, 7.15, 3.22, 3.01, 12.43, repro,
1996-04-08,1.00, 4.78, 14.87, 3.18, 2.86, 11.92, repro,
1996-04-09,-0.66, 3.45, 8.03, 3.10, 2.76, 11.88, repro,
1996-04-10,1.21, 2.73, 8.22, 2.99, 2.61, 10.56, repro,
1996-04-11,0.28, 3.58, 13.27, 2.97, 2.58, 11.15, repro,
1996-04-12,-0.73, 5.28, 9.08, 3.32, 2.80, 12.00, repro,
1996-04-13,0.66, 3.76, 7.90, 3.17, 2.74, 11.48, repro,
1996-04-14,-0.25, 1.20, 13.09, 3.13, 2.61, 10.59, repro,
1996-04-15,-0.61, 0.18, 4.60, 2.98, 2.70, 11.38, repro,
1996-04-16,-0.02, 3.45, 5.88, 2.97, 2.58, 11.23, repro,
1996-04-17,1.12, 3.88, 13.41, 3.22, 2.73, 11.47, repro,
1996-04-18,1.96, 2.18, 1.54, 4.23, 3.36, 14.03, repro,
1996-04-19,1.25, 3.35, 13.74, 3.65, 3.04, 12.79, repro,
1996-04-20,3.09, 3.59, 9.23, 3.44, 3.05, 12.93, repro,
1996-04-21,-0.04, 5.74, 17.66, 3.34, 2.98, 12.25, repro,
1996-04-22,2.34, 3.88, 2.77, 3.22, 2.78, 11.51, repro,
1996-04-23,-0.15, 2.35, 6.45, 3.00, 2.72, 11.38, repro,
1996-04-24,3.02, 3.37, 8.47, 3.23, 2.89, 11.84, repro,
1996-04-25,1.00, 4.27, 16.67, 4.15, 3.75, 14.24, repro,
1996-04-26,1.66, 2.34, 5.77, 3.43, 2.87, 14.28, repro,
1996-04-27,2.74, 3.67, 15.31, 3.14, 2.76, 11.49, repro,
1996-04-28,2.58, 5.76, 16.14, 3.93, 3.98, 14.79, repro,
1996-04-29,2.45, 3.26, 6.52, 3.04, 2.68, 11.77, repro,
1996-04-30,0.93, 2.28, -4.91, 3.46, 3.03, 12.62, repro,
1996-05-01,1.33, 3.64, 11.41, 3.35, 2.84, 11.95, repro,
1996-05-02,1.18, 2.49, 3.95, 3.29, 2.97, 12.66, repro,
1996-05-03,1.54, 4.37, 9.36, 3.45, 2.90, 12.37, repro,
1996-05-04,3.68, 4.75, 10.08, 4.54, 3.92, 14.58, repro,
1996-05-05,5.55, 8.26, -19.32, 5.42, 4.93, 16.30, repro,
1996-05-06,2.06, -1.89, 3.15, 4.28, 4.22, 15.76, repro,
1996-05-07,4.23, 3.24, 6.53, 5.35, 5.44, 17.18, repro,
1996-05-08,-2.06, 3.96, 0.81, 4.76, 4.09, 16.82, repro,
1996-05-09,2.76, 6.81, 11.67, 5.41, 5.28, 18.26, repro,
1996-05-10,3.26, 2.31, 8.46, 4.98, 4.34, 16.00, repro,
1996-05-11,0.94, 4.35, -2.36, 2.98, 2.61, 11.40, repro,
1996-05-12,3.07, 3.53, 2.95, 3.60, 3.09, 12.96, repro,
1996-05-13,3.45, 4.09, 10.06, 3.20, 2.84, 11.90, repro,
1996-05-14,0.99, 5.01, 15.79, 3.19, 2.89, 12.11, repro,
1996-05-15,1.00, 4.49, 13.79, 3.78, 3.73, 14.72, repro,
1996-05-16,3.51, 5.21, 5.40, 4.12, 3.66, 14.17, repro,
1996-05-17,6.20, 4.16, 16.76, 7.64, 15.22, 20.67, repro,
1996-05-18,3.48, 7.50, 15.12, 5.58, 5.79, 17.88, repro,
1996-05-19,4.62, 7.46, 12.91, 5.06, 4.41, 15.05, repro,
1996-05-20,1.90, 5.03, 8.61, 4.34, 3.88, 15.81, repro,
1996-05-21,6.25, 3.45, -4.33, 4.22, 3.81, 14.40, repro,
1996-05-22,3.00, 7.84, 11.41, 4.99, 5.44, 16.86, repro,
1996-05-23,5.00, 4.93, -10.56, 4.20, 4.26, 15.51, repro,
1996-05-24,1.70, 4.99, 3.76, 5.41, 5.10, 16.80, repro,
1996-05-25,2.65, 3.27, -1.97, 2.94, 2.65, 10.81, repro,
1996-05-26,3.03, 5.41, 0.21, 2.86, 2.54, 10.21, repro,
1996-05-27,7.51, 9.14, 20.64, 3.78, 3.56, 15.06, repro,
1996-05-28,2.34, 4.55, 13.78, 2.85, 2.67, 10.55, repro,
1996-05-29,0.59, 4.60, 9.81, 2.66, 2.31, 9.89, repro,
1996-05-30,2.71, 4.93, 3.79, 2.61, 2.32, 9.39, repro,
1996-05-31,-0.21, 3.57, 11.18, 2.56, 2.22, 9.22, repro,
1996-06-01,0.15, 2.63, 5.52, 2.71, 2.39, 10.17, repro,
1996-06-02,1.29, 3.89, -4.93, 2.58, 2.26, 9.23, repro,
1996-06-03,0.55, 4.54, -7.99, 2.83, 2.57, 10.12, repro,
1996-06-04,1.09, 5.29, -0.11, 2.55, 2.23, 9.28, repro,
1996-06-05,1.55, 2.43, 5.78, 2.72, 2.32, 9.94, repro,
1996-06-06,0.17, 1.44, 0.69, 2.93, 2.57, 11.02, repro,
1996-06-07,-1.03, -10.87, 25.13, 6.71, 5.37, 24.67, repro,
1996-06-08,0.71, 4.42, 4.68, 2.54, 2.23, 9.39, repro,
1996-06-09,2.46, 4.16, 2.02, 2.70, 2.41, 9.83, repro,
1996-06-10,2.65, 3.15, 1.56, 2.72, 2.36, 9.63, repro,
1996-06-11,1.04, 4.37, 6.84, 2.83, 2.53, 10.26, repro,
1996-06-12,-0.83, 5.57, 22.93, 2.82, 2.43, 10.25, repro,
1996-06-13,-0.30, 5.12, -0.74, 2.73, 2.36, 9.87, repro,
1996-06-14,1.97, 4.53, -12.23, 2.66, 2.32, 9.54, repro,
1996-06-15,0.75, 3.49, -0.73, 2.62, 2.24, 9.42, repro,
1996-06-16,0.63, 4.73, 6.89, 2.62, 2.24, 9.43, repro,
1996-06-17,1.90, 6.45, 8.70, 2.66, 2.36, 9.88, repro,
1996-06-18,2.19, 3.07, 12.05, 2.70, 2.39, 9.82, repro,
1996-06-19,0.92, 3.53, 12.44, 2.75, 2.47, 10.02, repro,
1996-06-20,-0.88, 4.76, 14.64, 2.73, 2.40, 9.98, repro,
1996-06-21,0.97, 5.04, 8.08, 2.76, 2.39, 10.06, repro,
1996-06-22,-2.18, 5.84, 4.30, 2.52, 2.22, 9.59, repro,
1996-06-23,-0.26, 2.68, 2.40, 2.52, 2.23, 9.33, repro,
1996-06-24,0.38, 5.69, -0.21, 2.73, 2.44, 10.21, repro,
1996-06-25,1.85, 3.75, 18.09, 2.78, 2.40, 9.93, repro,
1996-06-26,1.36, 6.90, 10.31, 2.86, 2.48, 10.39, repro,
1996-06-27,1.09, 6.03, 15.97, 2.80, 2.41, 10.13, repro,
1996-06-28,0.25, 6.40, 12.52, 2.80, 2.39, 10.11, repro,
1996-06-29,0.42, 5.66, 4.57, 2.64, 2.29, 9.51, repro,
1996-06-30,0.05, 3.01, 4.35, 2.83, 2.60, 10.63, repro,
1996-07-01,-0.03, 3.30, 2.94, 2.76, 2.40, 10.10, repro,
1996-07-02,0.06, 5.89, 5.58, 2.82, 2.39, 10.46, repro,
1996-07-03,-0.92, 2.23, 8.33, 2.83, 2.41, 10.12, repro,
1996-07-04,0.98, 3.68, 13.30, 2.82, 2.41, 10.16, repro,
1996-07-05,-0.85, 3.06, 4.90, 2.74, 2.39, 9.97, repro,
1996-07-06,1.54, 4.36, 13.20, 2.80, 2.41, 10.12, repro,
1996-07-07,2.60, 5.22, 6.90, 2.60, 2.28, 9.58, repro,
1996-07-08,2.72, 5.19, 21.45, 2.60, 2.32, 9.67, repro,
1996-07-09,0.11, 4.05, 16.36, 2.56, 2.29, 9.48, repro,
1996-07-10,0.50, 3.19, 5.82, 2.58, 2.21, 9.62, repro,
1996-07-11,1.24, 3.28, -1.96, 2.52, 2.20, 9.27, repro,
1996-07-12,-0.99, 3.28, 13.85, 2.70, 2.34, 10.15, repro,
1996-07-13,1.21, 3.56, -0.46, 2.51, 2.23, 9.26, repro,
1996-07-14,0.03, 2.24, 11.83, 2.67, 2.39, 9.85, repro,
1996-07-15,1.39, 1.75, 1.78, 2.54, 2.24, 9.49, repro,
1996-07-16,2.46, 1.66, -0.12, 2.60, 2.30, 9.63, repro,
1996-07-17,-0.42, 5.95, -1.99, 3.41, 2.96, 13.35, repro,
1996-07-18,-1.36, 2.56, 4.38, 2.46, 2.16, 9.12, repro,
1996-07-19,0.81, 3.04, 3.33, 2.46, 2.17, 9.22, repro,
1996-07-20,0.69, 3.47, 9.26, 2.44, 2.17, 9.16, repro,
1996-07-21,1.40, 3.96, 3.89, 2.48, 2.19, 9.24, repro,
1996-07-22,1.52, 5.82, 8.97, 2.44, 2.19, 9.36, repro,
1996-07-23,-1.65, 3.48, -0.58, 2.37, 2.18, 9.70, repro,
1996-07-24,-2.65, 4.45, -3.61, 2.31, 2.04, 9.11, repro,
1996-07-25,-1.15, 2.73, 2.23, 2.27, 2.02, 9.01, repro,
1996-07-26,-1.21, 3.56, -0.24, 2.34, 2.02, 9.26, repro,
1996-07-27,-1.48, 4.61, -0.59, 2.30, 2.01, 8.87, repro,
1996-07-28,-2.32, 4.39, -4.75, 2.32, 2.06, 9.13, repro,
1996-07-29,-2.26, 4.27, -3.64, 2.27, 2.02, 9.04, repro,
1996-07-30,-6.24, 2.78, 7.88, 2.28, 2.05, 9.06, repro,
1996-07-31,-0.93, 3.12, -2.25, 2.28, 2.01, 8.93, repro,
1996-08-01,-1.92, 4.24, -12.79, 2.66, 2.35, 10.60, repro,
1996-08-02,-2.37, 3.30, 3.57, 2.32, 2.03, 8.80, repro,
1996-08-03,-4.18, 4.04, 9.85, 2.30, 2.05, 8.85, repro,
1996-08-04,-3.63, 5.58, -2.40, 2.49, 2.26, 9.84, repro,
1996-08-05,-5.57, 5.17, 7.77, 2.34, 2.13, 9.11, repro,
1996-08-06,-2.19, 2.58, 2.48, 2.45, 2.13, 9.28, repro,
1996-08-07,-3.25, 2.77, 2.52, 2.37, 2.05, 9.19, repro,
1996-08-08,-0.40, 3.09, -5.82, 2.35, 2.02, 9.20, repro,
1996-08-09,-1.53, 3.27, -6.58, 2.55, 2.29, 9.49, repro,
1996-08-10,-1.34, 3.91, 8.74, 2.61, 2.35, 9.44, repro,
1996-08-11,2.48, 3.86, 4.39, 2.60, 2.33, 9.39, repro,
1996-08-12,-1.10, 3.60, -2.85, 2.62, 2.39, 9.92, repro,
1996-08-13,-2.87, 1.82, -1.66, 2.61, 2.28, 9.59, repro,
1996-08-14,-0.20, 5.27, 0.29, 2.64, 2.33, 9.47, repro,
1996-08-15,0.00, 5.30, 3.84, 2.56, 2.35, 9.47, repro,
1996-08-16,0.36, 0.60, -2.76, 2.50, 2.27, 9.27, repro,
1996-08-17,-0.82, 2.07, 7.57, 2.69, 2.45, 9.76, repro,
1996-08-18,2.00, -3.28, 49.62, 8.45, 6.85, 32.65, repro,
1996-08-19,-0.93, 4.89, 6.85, 2.76, 2.44, 9.85, repro,
1996-08-20,-0.53, 5.91, 7.34, 2.75, 2.47, 9.99, repro,
1996-08-21,0.10, 3.57, -6.68, 2.86, 2.56, 10.62, repro,
1996-08-22,-0.67, 3.16, 6.99, 2.67, 2.37, 9.66, repro,
1996-08-23,1.71, 4.38, -0.16, 2.65, 2.35, 9.64, repro,
1996-08-24,0.34, 3.62, -7.81, 2.75, 2.45, 10.02, repro,
1996-08-25,0.64, 2.83, -1.77, 2.54, 2.30, 9.25, repro,
1996-08-26,0.97, 6.08, -0.84, 2.57, 2.34, 9.26, repro,
1996-08-27,0.22, 2.63, 4.94, 2.85, 2.56, 10.31, repro,
1996-08-28,0.75, 4.79, 1.83, 2.57, 2.39, 9.42, repro,
1996-08-29,1.04, 2.04, 1.33, 2.71, 2.38, 9.81, repro,
1996-08-30,2.93, 2.83, 8.99, 2.79, 2.43, 10.59, repro,
1996-08-31,1.15, 2.95, 8.21, 2.45, 2.21, 9.14, repro,
1996-09-01,3.55, 5.37, 9.04, 2.64, 2.45, 9.77, repro,
1996-09-02,2.61, 4.36, 12.17, 3.13, 2.74, 11.30, repro,
1996-09-03,-0.06, 4.97, 9.70, 2.56, 2.33, 9.75, repro,
1996-09-04,-0.45, 4.58, 17.73, 2.66, 2.42, 9.82, repro,
1996-09-05,-1.02, 3.76, 11.99, 2.62, 2.43, 9.78, repro,
1996-09-06,0.34, 4.58, 11.16, 2.63, 2.34, 9.47, repro,
1996-09-07,3.10, -21.13, -78.62, 7.53, 5.78, 27.52, repro,
1996-09-08,1.90, 6.27, -7.47, 3.65, 3.19, 14.13, repro,
1996-09-09,-0.32, 1.27, 8.35, 2.70, 2.39, 10.09, repro,
1996-09-10,-2.86, 2.85, 10.99, 2.87, 2.62, 10.57, repro,
1996-09-11,1.12, 1.84, 0.48, 2.94, 2.56, 10.75, repro,
1996-09-12,1.17, 2.46, 3.50, 2.87, 2.58, 10.75, repro,
1996-09-13,0.70, 2.10, 8.61, 2.70, 2.36, 9.99, repro,
1996-09-14,-3.58, 1.58, 11.58, 2.57, 2.26, 9.87, repro,
1996-09-15,0.21, 4.60, -0.69, 2.62, 2.44, 9.92, repro,
1996-09-16,12.20, 2.39, 19.73, 3.54, 3.17, 12.93, repro,
1996-09-18,1.65, 3.42, -10.53, 5.92, 5.03, 22.31, repro,
1996-09-19,-0.95, 4.85, 4.54, 2.56, 2.33, 9.71, repro,
1996-09-20,-0.52, 3.24, 6.72, 2.64, 2.38, 9.61, repro,
1996-09-21,-1.29, 3.99, -1.52, 2.60, 2.31, 9.61, repro,
1996-09-22,1.29, 3.35, 7.62, 3.00, 2.69, 11.23, repro,
1996-09-23,0.84, 2.59, 7.29, 2.65, 2.32, 10.01, repro,
1996-09-24,-1.04, 3.54, 8.73, 2.69, 2.36, 10.05, repro,
1996-09-25,0.31, 2.98, -9.95, 2.31, 2.02, 8.90, repro,
1996-09-26,-2.37, 3.37, 16.35, 2.57, 2.34, 9.90, repro,
1996-09-27,-2.80, 1.33, 9.01, 2.30, 2.03, 9.04, repro,
1996-09-28,-2.35, 1.77, -1.35, 2.35, 2.12, 9.13, repro,
1996-09-29,-1.02, 3.46, 0.04, 2.48, 2.19, 8.93, repro,
1996-09-30,-0.31, 2.97, -0.08, 2.46, 2.16, 9.06, repro,
1996-10-01,0.55, 4.04, 9.12, 2.53, 2.18, 9.19, repro,
1996-10-02,0.28, 3.17, -0.27, 2.38, 2.07, 8.54, repro,
1996-10-03,-1.15, 3.28, 3.80, 2.43, 2.10, 8.78, repro,
1996-10-04,-0.85, 2.25, -6.44, 2.49, 2.15, 9.04, repro,
1996-10-05,-0.18, 2.18, -3.56, 2.46, 2.09, 8.96, repro,
1996-10-06,-0.42, 1.57, -2.14, 2.52, 2.19, 9.00, repro,
1996-10-07,-0.34, 3.02, 3.79, 2.41, 2.12, 8.83, repro,
1996-10-08,-1.59, 2.36, 12.11, 2.43, 2.12, 8.72, repro,
1996-10-09,-1.18, 0.77, 0.31, 2.48, 2.15, 8.91, repro,
1996-10-10,-1.86, 1.91, 4.77, 2.37, 2.08, 8.60, repro,
1996-10-11,-0.76, 1.45, 2.44, 2.36, 2.03, 8.58, repro,
1996-10-12,-0.64, 1.06, 1.42, 2.37, 2.03, 8.53, repro,
1996-10-13,-0.95, 1.60, 7.74, 2.49, 2.17, 9.08, repro,
1996-10-14,-0.52, 0.56, 8.24, 2.41, 2.08, 8.61, repro,
1996-10-15,-0.61, 3.40, 6.07, 2.48, 2.11, 9.03, repro,
1996-10-16,-2.12, 1.91, 8.42, 2.45, 2.12, 9.25, repro,
1996-10-17,-3.52, 1.28, 12.58, 2.40, 2.06, 9.02, repro,
1996-10-18,-5.40, -0.01, 1.37, 2.23, 1.87, 8.79, repro,
1996-10-19,-3.65, -0.33, -9.21, 3.10, 2.81, 11.81, repro,
1996-10-21,-7.25, 3.20, 25.99, 6.20, 6.14, 26.63, repro,
1996-10-22,-2.24, 2.81, 5.49, 2.41, 2.05, 8.97, repro,
1996-10-23,-2.89, 1.77, 14.41, 2.40, 2.02, 8.95, repro,
1996-10-24,-4.53, 2.15, 8.25, 2.26, 1.90, 8.80, repro,
1996-10-25,-2.01, 3.40, 10.27, 2.37, 2.01, 8.80, repro,
1996-10-26,-4.41, 1.84, 8.42, 2.43, 2.03, 9.03, repro,
1996-10-27,0.51, 0.87, -1.61, 2.55, 2.17, 9.70, repro,
1996-10-28,-1.52, 1.21, -4.11, 2.42, 2.04, 8.97, repro,
1996-10-29,-4.48, -0.11, 1.72, 2.22, 1.90, 8.44, repro,
1996-10-30,-3.84, 1.34, -5.35, 2.18, 1.89, 8.30, repro,
1996-10-31,-2.51, 1.96, 1.45, 2.36, 2.01, 8.58, repro,
1996-11-01,-3.35, 0.95, 1.99, 2.38, 2.01, 8.73, repro,
1996-11-02,-3.08, 3.50, -2.62, 2.45, 2.05, 9.31, repro,
1996-11-03,-1.29, 4.38, -0.22, 2.43, 2.04, 8.80, repro,
1996-11-04,-2.41, 1.92, 2.06, 2.48, 2.16, 9.45, repro,
1996-11-05,-2.30, 2.74, 2.71, 2.57, 2.14, 9.36, repro,
1996-11-06,-1.80, 2.36, 4.92, 2.64, 2.25, 10.13, repro,
1996-11-07,-0.82, 0.60, 3.61, 2.56, 2.14, 9.35, repro,
1996-11-08,-4.18, 0.91, -8.86, 2.28, 1.91, 8.68, repro,
1996-11-09,1.72, 2.34, -3.25, 2.68, 2.28, 10.01, repro,
1996-11-10,-0.15, 2.39, 5.21, 2.75, 2.40, 10.30, repro,
1996-11-11,-3.02, 0.79, -5.52, 2.70, 2.26, 10.69, repro,
1996-11-12,-2.81, 3.07, -8.50, 2.43, 2.12, 9.24, repro,
1996-11-13,-1.77, 2.08, -0.72, 2.46, 2.09, 9.20, repro,
1996-11-14,-0.91, 0.62, -6.10, 2.42, 2.09, 8.99, repro,
1996-11-15,-2.92, 2.63, 3.70, 2.47, 2.02, 9.10, repro,
1996-11-16,-2.34, 2.68, 4.90, 2.57, 2.17, 9.70, repro,
1996-11-17,-2.67, -0.85, 3.69, 2.76, 2.42, 10.21, repro,
1996-11-18,-1.50, 2.90, -2.08, 2.69, 2.34, 9.87, repro,
1996-11-19,-1.68, 2.34, 1.33, 2.81, 2.41, 10.58, repro,
1996-11-20,-1.59, 2.10, 8.18, 2.48, 2.07, 9.28, repro,
1996-11-21,-1.29, 2.68, 10.68, 2.54, 2.17, 9.66, repro,
1996-11-22,-2.34, 2.77, 4.07, 2.44, 2.05, 9.18, repro,
1996-11-23,-2.44, 1.76, 9.88, 2.52, 2.08, 9.62, repro,
1996-11-24,-2.16, 1.07, 6.64, 2.52, 2.12, 9.32, repro,
1996-11-25,-6.55, 0.52, 6.44, 2.70, 2.29, 10.31, repro,
1996-11-26,-3.55, 2.03, -12.95, 2.41, 2.00, 8.96, repro,
1996-11-27,-3.62, 4.27, -11.46, 2.56, 2.11, 9.41, repro,
1996-11-28,-4.68, 1.96, -4.48, 2.60, 2.16, 9.96, repro,
1996-11-29,-4.89, 4.19, -1.97, 2.64, 2.20, 9.99, repro,
1996-11-30,-4.63, 2.73, 13.80, 2.90, 2.43, 11.10, repro,
1996-12-02,-1.24, 0.02, -5.35, 5.61, 4.54, 20.79, repro,
