PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P385
Station name,SantiamJctOR2007
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4348483067 North Latitude, -121.9458342694 East Longitude, 1120.82148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,-3.55, -3.49, 19.28, 2.15, 1.54, 6.94, repro,
2007-09-20,-3.79, -2.76, 21.19, 2.15, 1.55, 6.95, repro,
2007-09-21,-0.24, -1.35, 18.44, 2.23, 1.61, 7.33, repro,
2007-09-22,-3.43, -1.23, 16.55, 2.20, 1.57, 7.12, repro,
2007-09-23,-2.48, -0.66, 21.06, 2.20, 1.58, 7.16, repro,
2007-09-24,-3.57, -1.27, 16.32, 2.30, 1.62, 7.42, repro,
2007-09-25,-3.85, -1.90, 15.19, 2.24, 1.59, 7.26, repro,
2007-09-26,-2.78, -2.36, 16.65, 2.19, 1.56, 7.08, repro,
2007-09-27,-3.95, -1.19, 14.11, 2.22, 1.60, 7.27, repro,
2007-09-28,-1.91, -0.90, 19.56, 2.18, 1.60, 7.22, repro,
2007-09-29,-4.87, -1.63, 20.87, 2.26, 1.64, 7.34, repro,
2007-09-30,-2.35, -1.85, 20.60, 2.19, 1.63, 7.25, repro,
2007-10-01,-3.45, -2.92, 22.86, 2.23, 1.64, 7.28, repro,
2007-10-02,-3.88, -2.08, 24.35, 2.35, 1.75, 7.82, repro,
2007-10-03,-2.48, -3.52, 21.67, 2.21, 1.61, 7.28, repro,
2007-10-04,-4.59, -2.52, 19.99, 2.18, 1.59, 7.28, repro,
2007-10-05,-3.41, -2.36, 22.41, 2.30, 1.69, 7.60, repro,
2007-10-06,-2.98, -2.02, 20.34, 2.25, 1.64, 7.29, repro,
2007-10-07,-3.98, -2.52, 18.56, 2.29, 1.65, 7.41, repro,
2007-10-08,-2.11, -1.82, 13.98, 2.49, 1.75, 7.99, repro,
2007-10-09,-2.74, -0.68, 15.99, 2.39, 1.81, 7.93, repro,
2007-10-10,-2.10, -0.77, 12.06, 2.39, 1.70, 7.76, repro,
2007-10-11,-2.73, -1.99, 14.16, 2.24, 1.64, 7.31, repro,
2007-10-12,-1.20, -1.33, 18.97, 2.17, 1.59, 7.15, repro,
2007-10-13,-1.96, -2.02, 17.78, 2.24, 1.65, 7.37, repro,
2007-10-14,-1.52, -1.83, 15.69, 2.16, 1.58, 7.05, repro,
2007-10-15,-3.48, -2.47, 20.00, 2.17, 1.59, 7.13, repro,
2007-10-16,-4.09, -1.84, 28.44, 2.18, 1.59, 7.12, repro,
2007-10-17,-4.13, -3.05, 15.90, 2.17, 1.59, 7.12, repro,
2007-10-18,-3.68, -2.31, 14.04, 2.19, 1.60, 7.22, repro,
2007-10-19,-2.21, -2.54, 14.03, 2.23, 1.64, 7.29, repro,
2007-10-20,-5.16, -3.26, 22.66, 2.18, 1.60, 7.13, repro,
2007-10-21,-5.39, -3.85, 5.98, 2.16, 1.59, 7.13, repro,
2007-10-22,-2.71, -2.50, 8.45, 2.16, 1.57, 7.10, repro,
2007-10-23,-3.12, -1.07, 6.13, 2.23, 1.63, 7.27, repro,
2007-10-24,-1.52, -0.37, 11.40, 2.27, 1.66, 7.47, repro,
2007-10-25,-3.10, -0.97, 9.81, 2.16, 1.58, 7.07, repro,
2007-10-26,-2.84, 3.72, 7.17, 2.20, 1.63, 7.27, repro,
2007-10-27,-2.69, -1.08, 3.61, 2.23, 1.63, 7.27, repro,
2007-10-28,-2.96, -1.02, 3.21, 2.15, 1.58, 7.03, repro,
2007-10-29,-3.04, -1.46, 10.99, 2.16, 1.59, 7.10, repro,
2007-10-30,-5.19, -0.67, 7.94, 2.16, 1.59, 7.10, repro,
2007-10-31,-3.37, -1.14, 6.05, 2.16, 1.59, 7.09, repro,
2007-11-01,-2.17, -1.63, 4.93, 2.13, 1.56, 6.96, repro,
2007-11-02,-2.88, -1.35, 4.17, 2.12, 1.56, 6.95, repro,
2007-11-03,-2.81, -2.18, 9.16, 2.13, 1.56, 6.95, repro,
2007-11-04,-1.65, -2.02, 6.67, 2.13, 1.57, 7.01, repro,
2007-11-05,-2.01, -0.49, 4.84, 2.14, 1.56, 6.98, repro,
2007-11-06,-2.38, -1.76, 4.56, 2.18, 1.64, 7.34, repro,
2007-11-07,-2.41, -1.84, 5.82, 2.13, 1.56, 7.00, repro,
2007-11-08,-3.15, -1.81, 10.78, 2.17, 1.59, 7.09, repro,
2007-11-09,-2.47, -2.71, 12.26, 2.18, 1.59, 7.11, repro,
2007-11-10,-3.09, -3.48, 10.03, 2.15, 1.58, 7.07, repro,
2007-11-11,-2.14, -2.78, 8.89, 2.13, 1.55, 6.96, repro,
2007-11-12,-2.36, -2.20, 6.63, 2.13, 1.56, 6.99, repro,
2007-11-13,-2.69, -2.25, 8.38, 2.13, 1.56, 7.02, repro,
2007-11-14,-0.92, 0.65, 6.47, 2.16, 1.57, 7.02, repro,
2007-11-15,-2.10, -2.75, 11.79, 2.18, 1.59, 7.16, repro,
2007-11-16,-2.81, -3.56, 8.49, 2.14, 1.57, 7.07, repro,
2007-11-17,-2.09, -4.26, 2.20, 2.15, 1.57, 7.11, repro,
2007-11-18,-2.19, -3.29, 7.02, 2.12, 1.56, 6.95, repro,
2007-11-19,-3.06, -1.18, 3.05, 2.13, 1.57, 6.94, repro,
2007-11-20,-3.37, -0.89, 3.94, 2.14, 1.58, 6.99, repro,
2007-11-21,-2.00, 1.32, -4.65, 2.19, 1.65, 7.21, repro,
2007-11-22,-1.23, 0.04, -1.66, 2.12, 1.57, 6.98, repro,
2007-11-23,-1.73, -1.76, 2.79, 2.19, 1.68, 7.31, repro,
2007-11-24,-1.18, -2.23, 8.77, 2.19, 1.64, 7.22, repro,
2007-11-25,-2.43, -3.42, 8.75, 2.20, 1.64, 7.18, repro,
2007-11-26,-2.76, -2.54, 0.50, 2.35, 1.76, 7.72, repro,
2007-11-27,-0.84, -1.75, 10.86, 2.18, 1.65, 7.25, repro,
2007-11-28,-2.27, -1.63, -2.37, 2.18, 1.66, 7.22, repro,
2007-11-29,-4.02, 0.37, -10.15, 2.24, 1.70, 7.42, repro,
2007-11-30,-2.44, -2.72, 1.33, 2.21, 1.65, 7.25, repro,
2007-12-01,-3.18, -3.27, 12.52, 2.22, 1.68, 7.51, repro,
2007-12-02,-4.62, -2.94, 1.51, 2.16, 1.64, 7.23, repro,
2007-12-03,-1.75, -7.84, 1.05, 2.28, 1.71, 7.70, repro,
2007-12-04,-0.30, -2.45, 2.38, 2.27, 1.77, 7.79, repro,
2007-12-05,-1.97, -3.30, 9.31, 2.26, 1.74, 7.72, repro,
2007-12-06,-2.31, -2.95, 7.82, 2.24, 1.71, 7.57, repro,
2007-12-07,-2.24, -3.39, 8.91, 2.25, 1.73, 7.55, repro,
2007-12-08,-2.67, -1.15, 5.68, 2.20, 1.67, 7.32, repro,
2007-12-09,-1.82, -3.93, 4.19, 2.53, 2.25, 9.00, repro,
2007-12-10,-0.15, -1.19, 0.18, 2.23, 1.72, 7.42, repro,
2007-12-11,-1.97, -0.06, 0.52, 2.24, 1.69, 7.38, repro,
2007-12-12,-1.85, -3.71, 2.26, 2.28, 1.65, 7.44, repro,
2007-12-13,-1.37, -2.64, -2.24, 2.26, 1.66, 7.27, repro,
2007-12-14,-0.81, -2.37, 6.03, 2.18, 1.59, 7.07, repro,
2007-12-15,-3.20, -0.38, 7.41, 2.18, 1.59, 7.10, repro,
2007-12-16,-3.18, -2.06, 3.57, 2.18, 1.59, 7.08, repro,
2007-12-17,-2.74, -2.23, 7.78, 2.23, 1.63, 7.19, repro,
2007-12-18,-1.54, -5.45, 9.56, 2.21, 1.58, 7.13, repro,
2007-12-19,-7.16, -4.66, 9.39, 2.21, 1.63, 7.22, repro,
2007-12-20,-5.52, -0.33, 13.86, 2.27, 1.69, 7.41, repro,
2007-12-21,-1.62, -2.45, 4.25, 2.29, 1.68, 7.52, repro,
2007-12-22,-2.94, -3.48, 7.08, 2.22, 1.64, 7.30, repro,
2007-12-23,-2.14, -4.09, 8.81, 2.23, 1.63, 7.28, repro,
2007-12-24,-2.51, -1.18, 0.22, 2.25, 1.65, 7.29, repro,
2007-12-25,-3.25, -2.21, -4.25, 2.21, 1.61, 7.21, repro,
2007-12-26,-2.90, -2.12, -3.05, 2.19, 1.61, 7.12, repro,
2007-12-27,-5.41, -0.06, 3.06, 2.21, 1.61, 7.23, repro,
2007-12-28,-3.61, 0.07, -5.40, 2.24, 1.63, 7.28, repro,
2007-12-29,-4.08, -2.82, -6.04, 2.26, 1.60, 7.30, repro,
2007-12-30,-4.08, -2.81, -4.87, 2.27, 1.61, 7.33, repro,
2007-12-31,-2.10, -2.66, -13.12, 2.18, 1.56, 7.05, repro,
2008-01-01,-1.88, -0.34, -17.22, 2.18, 1.55, 7.02, repro,
2008-01-02,-3.45, -2.42, -1.75, 2.18, 1.57, 7.07, repro,
2008-01-03,-4.64, -2.46, 21.93, 2.17, 1.53, 6.96, repro,
2008-01-04,-3.85, -4.54, 31.50, 2.19, 1.54, 7.03, repro,
2008-01-05,-5.81, -3.00, 18.34, 2.22, 1.59, 7.18, repro,
2008-01-06,-2.97, -1.83, 13.01, 2.15, 1.53, 6.92, repro,
2008-01-07,-5.33, -2.25, 15.46, 2.14, 1.53, 6.90, repro,
2008-01-08,-5.66, 0.72, -2.40, 2.20, 1.55, 7.04, repro,
2008-01-09,-13.49, 14.01, -7.06, 2.24, 1.57, 7.21, repro,
2008-01-10,-22.67, 17.05, 14.74, 2.18, 1.56, 7.06, repro,
2008-01-11,-40.36, 26.90, 21.03, 2.20, 1.58, 7.21, repro,
2008-01-12,-40.04, 9.55, 30.34, 2.17, 1.57, 7.08, repro,
2008-01-13,-7.83, -2.19, 11.45, 2.15, 1.56, 7.01, repro,
2008-01-14,-1.48, -1.93, 7.84, 2.18, 1.60, 7.16, repro,
2008-01-15,-2.72, -3.14, 12.28, 2.16, 1.55, 6.95, repro,
2008-01-16,-0.88, -2.99, 3.99, 2.19, 1.57, 7.09, repro,
2008-01-17,-1.42, -2.00, 3.67, 2.19, 1.57, 7.12, repro,
2008-01-18,-0.49, -3.50, 4.40, 2.15, 1.57, 7.06, repro,
2008-01-19,-0.23, -3.05, 4.28, 2.13, 1.54, 6.91, repro,
2008-01-20,-3.90, 0.70, -5.52, 2.13, 1.53, 6.86, repro,
2008-01-21,-4.23, -1.89, -6.69, 2.13, 1.55, 6.94, repro,
2008-01-22,-3.29, 0.74, -0.02, 2.14, 1.55, 6.95, repro,
2008-01-23,-2.52, 2.08, 13.40, 2.14, 1.54, 6.94, repro,
2008-01-24,-2.41, -0.50, 11.09, 2.12, 1.54, 6.89, repro,
2008-01-25,-2.67, -1.55, 9.40, 2.12, 1.53, 6.84, repro,
2008-01-26,-5.46, -2.60, 14.17, 2.22, 1.62, 7.23, repro,
2008-01-27,-6.63, -0.37, 1.42, 2.13, 1.55, 6.96, repro,
2008-01-28,-8.69, 5.56, -3.97, 2.15, 1.56, 7.02, repro,
2008-01-29,-5.35, 4.87, 20.61, 2.22, 1.65, 7.25, repro,
2008-01-30,-6.14, -1.64, 23.29, 2.23, 1.61, 7.20, repro,
2008-01-31,-9.49, -3.05, 39.68, 2.19, 1.58, 7.15, repro,
2008-02-01,-6.51, -1.17, 73.01, 2.13, 1.55, 6.92, repro,
2008-02-02,-4.08, -1.07, 66.33, 2.15, 1.56, 7.05, repro,
2008-02-03,-5.03, -3.08, 85.23, 2.14, 1.55, 6.97, repro,
2008-02-04,-6.11, -2.70, 80.96, 2.13, 1.55, 6.99, repro,
2008-02-05,-6.08, -3.01, 75.49, 2.17, 1.60, 7.11, repro,
2008-02-06,-5.68, -4.55, 84.37, 2.17, 1.60, 7.08, repro,
2008-02-07,-5.15, -5.97, 103.64, 2.17, 1.58, 7.10, repro,
2008-02-08,-7.09, -5.89, 138.03, 2.15, 1.56, 7.01, repro,
2008-02-09,-3.77, -4.40, 127.92, 2.16, 1.56, 7.03, repro,
2008-02-10,-5.02, -6.26, 131.79, 2.16, 1.56, 7.01, repro,
2008-02-11,-2.27, -3.49, 131.03, 2.14, 1.54, 6.94, repro,
2008-02-12,-2.18, -2.45, 115.68, 2.13, 1.54, 6.88, repro,
2008-02-13,-7.76, -5.25, 117.79, 2.13, 1.55, 6.92, repro,
2008-02-14,-5.63, -2.95, 86.83, 2.13, 1.54, 6.92, repro,
2008-02-15,-5.79, -3.30, 89.59, 2.15, 1.60, 7.10, repro,
2008-02-16,3.24, 1.12, 89.10, 2.15, 1.55, 6.98, repro,
2008-02-17,3.84, 6.82, 77.30, 2.13, 1.55, 6.93, repro,
2008-02-18,7.66, 0.29, 68.10, 2.13, 1.55, 6.92, repro,
2008-02-19,4.34, -0.90, 64.98, 2.24, 1.67, 7.41, repro,
2008-02-20,-22.38, 0.02, 110.92, 2.25, 1.60, 7.42, repro,
2008-02-21,-43.94, -3.95, 180.94, 2.13, 1.55, 6.98, repro,
2008-02-22,-44.80, -2.93, 195.23, 2.12, 1.54, 6.89, repro,
2008-02-23,-42.70, 0.03, 179.03, 2.12, 1.54, 6.89, repro,
2008-02-24,-41.14, 0.30, 171.27, 2.12, 1.54, 6.89, repro,
2008-02-25,-42.90, 0.12, 165.15, 2.13, 1.55, 6.93, repro,
2008-02-26,-41.17, 1.30, 146.54, 2.13, 1.54, 6.95, repro,
2008-02-27,-41.56, -1.17, 136.09, 2.13, 1.54, 6.90, repro,
2008-02-28,-34.47, 2.30, 112.04, 2.13, 1.54, 6.88, repro,
2008-02-29,-31.80, -3.22, 114.57, 2.12, 1.54, 6.91, repro,
2008-03-01,-36.19, 4.17, 131.67, 2.14, 1.56, 6.99, repro,
2008-03-02,-36.24, 5.73, 110.92, 2.29, 1.66, 7.53, repro,
2008-03-03,-25.61, -0.04, 90.97, 2.14, 1.54, 6.94, repro,
2008-03-04,-23.22, 1.21, 81.23, 2.14, 1.55, 6.96, repro,
2008-03-05,-21.96, 4.11, 84.75, 2.18, 1.60, 7.11, repro,
2008-03-06,-19.07, 2.87, 87.92, 2.14, 1.54, 6.92, repro,
2008-03-07,-20.78, 4.28, 93.52, 2.12, 1.54, 6.85, repro,
2008-03-08,-19.39, 4.97, 141.28, 2.26, 1.65, 7.45, repro,
2008-03-09,-13.11, 6.42, 94.88, 2.21, 1.63, 7.28, repro,
2008-03-10,-5.20, 3.76, 0.98, 2.15, 1.54, 6.97, repro,
2008-03-11,-5.10, 1.00, -18.78, 2.17, 1.54, 6.98, repro,
2008-03-12,0.52, 2.49, -22.49, 6.40, 3.71, 18.70, repro,
2008-03-22,-27.23, 31.69, 190.07, 8.52, 16.77, 44.46, repro,
2008-03-23,-15.26, -1.25, 74.39, 2.21, 1.60, 7.21, repro,
2008-03-24,-14.38, -0.41, 69.35, 2.16, 1.58, 7.09, repro,
2008-03-25,-11.78, 3.37, 53.62, 2.20, 1.62, 7.19, repro,
2008-03-26,-9.41, 4.05, 48.72, 2.20, 1.60, 7.18, repro,
2008-03-27,-13.40, 0.59, 81.08, 2.53, 1.85, 8.15, repro,
2008-04-03,-39.39, -8.44, 171.23, 7.77, 5.21, 27.96, repro,
2008-04-04,-8.46, -1.28, 75.83, 2.20, 1.57, 7.21, repro,
2008-04-05,-8.41, 0.85, 82.29, 2.18, 1.55, 7.04, repro,
2008-04-06,-10.62, 1.76, 94.39, 2.38, 1.72, 7.63, repro,
2008-04-14,-5.86, 56.52, 31.84, 8.42, 6.03, 30.26, repro,
2008-04-15,-18.53, 7.85, 89.22, 2.40, 1.81, 7.94, repro,
2008-04-16,-17.57, 5.69, 64.05, 2.43, 1.75, 7.88, repro,
2008-04-17,-4.55, 10.88, 68.41, 2.49, 1.80, 8.55, repro,
2008-04-18,-2.03, -2.66, -29.52, 2.22, 1.57, 7.25, repro,
2008-04-19,-3.67, 0.81, -12.31, 2.19, 1.56, 7.16, repro,
2008-04-20,-5.19, 2.95, -5.47, 2.17, 1.54, 7.06, repro,
2008-04-21,-6.27, 5.64, 14.51, 2.21, 1.55, 7.14, repro,
2008-04-22,-11.37, 9.18, 12.71, 2.24, 1.56, 7.25, repro,
2008-04-23,-17.70, 15.80, 68.30, 2.36, 1.67, 7.82, repro,
2008-04-24,1.70, 19.24, 81.32, 2.23, 1.61, 7.42, repro,
2008-04-25,-9.48, 15.31, 71.17, 2.18, 1.57, 7.18, repro,
2008-04-26,-8.21, -4.01, -17.59, 2.35, 1.66, 7.55, repro,
2008-04-27,-4.37, -1.46, -12.03, 2.27, 1.57, 7.21, repro,
2008-04-28,-2.84, -0.14, -11.46, 2.28, 1.58, 7.23, repro,
2008-04-29,-2.60, -2.01, -2.57, 2.36, 1.60, 7.47, repro,
2008-04-30,-4.04, 0.23, -8.88, 2.27, 1.63, 7.45, repro,
2008-05-01,-5.07, -0.24, -10.78, 2.30, 1.67, 7.66, repro,
2008-05-02,-3.41, -2.85, -1.50, 2.21, 1.58, 7.27, repro,
2008-05-03,-5.20, -0.35, -9.74, 2.19, 1.56, 7.17, repro,
2008-05-04,-4.43, -0.92, -6.43, 2.19, 1.57, 7.19, repro,
2008-05-05,-4.26, -1.98, -4.18, 2.23, 1.61, 7.32, repro,
2008-05-06,-3.43, -1.25, -10.59, 2.24, 1.59, 7.26, repro,
2008-05-07,-3.82, -1.39, -5.27, 2.20, 1.57, 7.22, repro,
2008-05-08,-2.38, -2.08, -5.36, 2.24, 1.62, 7.38, repro,
2008-05-09,-4.43, -1.39, -6.13, 2.19, 1.57, 7.18, repro,
2008-05-10,-3.87, 0.29, -5.29, 2.17, 1.53, 7.04, repro,
2008-05-11,-4.08, -2.09, 4.16, 2.20, 1.56, 7.14, repro,
2008-05-12,-5.89, -0.07, -2.67, 2.19, 1.57, 7.10, repro,
2008-05-13,-4.86, 0.58, -0.78, 2.18, 1.52, 6.98, repro,
2008-05-14,-4.15, 0.14, -9.07, 2.17, 1.52, 6.99, repro,
2008-05-15,-6.05, -0.53, -5.13, 2.16, 1.52, 6.94, repro,
2008-05-16,-1.23, 3.46, -13.01, 2.18, 1.53, 7.01, repro,
2008-05-17,-4.93, -0.16, -9.76, 2.20, 1.56, 7.13, repro,
2008-05-18,-4.80, 0.57, -2.29, 2.22, 1.58, 7.16, repro,
2008-05-19,-3.82, 0.52, -2.00, 2.24, 1.59, 7.25, repro,
2008-05-20,-2.80, 2.44, -9.91, 2.16, 1.52, 6.97, repro,
2008-05-21,-7.58, 0.63, 1.35, 2.18, 1.55, 7.12, repro,
2008-05-22,-3.66, 2.10, -5.69, 2.19, 1.56, 7.17, repro,
2008-05-23,-3.11, -0.48, -1.27, 2.19, 1.56, 7.11, repro,
2008-05-24,-3.11, -1.53, -6.44, 2.16, 1.53, 7.00, repro,
2008-05-25,-3.85, -0.55, -1.39, 2.15, 1.53, 6.95, repro,
2008-05-26,-2.73, 0.12, -3.68, 2.17, 1.54, 7.03, repro,
2008-05-27,-3.30, 0.63, -5.06, 2.16, 1.53, 6.97, repro,
2008-05-28,-3.98, 0.56, -5.24, 2.17, 1.54, 7.03, repro,
2008-05-29,-4.08, -0.50, -3.17, 2.27, 1.62, 7.34, repro,
2008-05-30,-2.22, 1.00, -4.12, 2.17, 1.53, 7.01, repro,
2008-05-31,-2.59, 0.88, -5.38, 2.16, 1.53, 6.99, repro,
2008-06-01,-1.67, 0.45, -1.94, 2.17, 1.53, 6.99, repro,
2008-06-02,-2.09, 1.06, -1.47, 2.17, 1.53, 6.98, repro,
2008-06-03,-3.75, 4.51, 0.79, 2.26, 1.60, 7.33, repro,
2008-06-04,-4.31, 1.26, 2.98, 2.17, 1.54, 7.01, repro,
2008-06-05,-2.32, 0.89, 2.03, 2.17, 1.53, 7.00, repro,
2008-06-06,-4.25, 1.66, 11.64, 2.21, 1.55, 7.09, repro,
2008-06-07,-4.05, 0.65, 2.32, 2.23, 1.60, 7.25, repro,
2008-06-08,-2.55, -1.00, -0.62, 2.24, 1.60, 7.27, repro,
2008-06-09,-4.10, -0.95, 1.96, 2.23, 1.59, 7.22, repro,
2008-06-10,-2.18, 0.84, -4.05, 2.16, 1.54, 7.03, repro,
2008-06-11,-3.29, 0.22, -9.71, 2.16, 1.53, 7.00, repro,
2008-06-12,-2.25, -0.36, -3.91, 2.18, 1.55, 7.10, repro,
2008-06-13,-1.70, -0.12, -6.96, 2.17, 1.53, 7.01, repro,
2008-06-14,-2.03, 0.33, -7.51, 2.25, 1.60, 7.30, repro,
2008-06-15,-1.28, 0.01, -5.06, 2.23, 1.59, 7.27, repro,
