PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7061687641 North Latitude, -115.0318030893 East Longitude, 9.78403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-20,0.79, -0.01, 6.68, 3.10, 3.01, 13.20, repro,
1999-12-21,2.88, 2.06, 3.96, 3.22, 2.85, 13.03, repro,
1999-12-22,1.82, -0.69, -5.98, 3.24, 3.00, 13.71, repro,
1999-12-23,1.75, 0.32, 1.31, 3.13, 3.22, 13.05, repro,
1999-12-24,1.22, 1.38, -4.64, 3.29, 3.28, 14.41, repro,
1999-12-25,2.21, 1.69, -8.57, 2.92, 2.85, 12.16, repro,
1999-12-26,2.79, 0.12, -9.55, 3.17, 3.09, 13.58, repro,
1999-12-27,2.17, 1.75, -16.82, 3.10, 2.78, 13.40, repro,
1999-12-28,0.74, -0.01, -3.54, 3.20, 2.75, 13.55, repro,
1999-12-29,0.09, -0.33, -8.83, 3.18, 2.92, 13.30, repro,
1999-12-30,1.95, 0.77, -8.96, 3.01, 2.83, 13.26, repro,
1999-12-31,1.74, -0.72, -8.18, 3.11, 2.83, 13.04, repro,
2000-01-01,2.03, -0.40, 1.55, 3.35, 2.78, 13.79, repro,
2000-01-02,1.07, -0.43, 1.91, 2.87, 2.78, 12.14, repro,
2000-01-03,1.64, -0.19, -6.60, 2.87, 2.57, 11.88, repro,
2000-01-04,-0.40, 0.67, -14.72, 3.07, 2.70, 12.76, repro,
2000-01-05,2.06, -0.18, -8.10, 2.82, 2.68, 11.82, repro,
2000-01-06,2.13, 0.15, -11.59, 3.00, 2.68, 12.33, repro,
2000-01-07,3.00, 1.64, -12.71, 2.89, 2.69, 11.94, repro,
2000-01-08,1.11, -0.23, -9.10, 2.75, 2.46, 11.02, repro,
2000-01-09,1.16, 0.67, -4.68, 2.76, 2.55, 11.23, repro,
2000-01-10,0.66, -0.66, -1.47, 2.81, 2.55, 11.68, repro,
2000-01-11,2.23, 0.62, -8.06, 2.80, 2.58, 11.63, repro,
2000-01-12,0.94, 1.88, -9.54, 3.07, 2.90, 13.14, repro,
2000-01-13,1.02, 0.39, -11.03, 3.11, 2.78, 13.44, repro,
2000-01-14,0.52, 0.53, -14.00, 3.15, 2.92, 14.29, repro,
2000-01-15,1.03, 1.42, -7.80, 3.03, 2.82, 13.41, repro,
2000-01-16,0.82, -0.78, -12.75, 2.84, 2.75, 12.36, repro,
2000-01-17,1.29, 0.95, -10.60, 2.97, 2.65, 12.53, repro,
2000-01-18,0.25, -0.50, -10.74, 2.81, 2.50, 11.48, repro,
2000-01-19,1.91, -1.09, 11.57, 3.11, 2.64, 12.61, repro,
2000-01-20,1.65, 0.63, 1.28, 3.00, 2.61, 12.73, repro,
2000-01-21,1.62, -1.45, 5.21, 2.74, 2.62, 11.50, repro,
2000-01-22,3.31, 0.66, 4.72, 2.96, 2.72, 12.33, repro,
2000-01-23,2.06, 0.36, -6.28, 3.05, 2.95, 13.19, repro,
2000-01-24,2.21, 0.38, 4.67, 2.90, 2.78, 12.41, repro,
2000-01-25,1.95, 1.42, -6.04, 2.87, 2.62, 11.88, repro,
2000-01-26,0.58, -1.50, -8.23, 2.91, 2.61, 12.18, repro,
2000-01-27,2.47, 0.85, -9.02, 3.10, 2.78, 12.87, repro,
2000-01-28,1.08, -0.14, -3.08, 2.89, 2.63, 11.96, repro,
2000-01-29,2.24, 0.65, -1.92, 3.20, 2.76, 13.56, repro,
2000-01-30,-1.48, 0.26, -8.68, 3.07, 2.61, 12.92, repro,
2000-01-31,3.17, 1.48, -6.26, 3.09, 2.57, 12.79, repro,
2000-02-01,2.86, 2.27, -18.20, 3.16, 2.70, 13.31, repro,
2000-02-02,2.05, 1.43, -16.98, 3.12, 2.62, 13.02, repro,
2000-02-03,2.36, -0.53, -10.61, 3.29, 2.85, 13.64, repro,
2000-02-04,0.50, -0.02, 7.31, 2.87, 2.61, 12.17, repro,
2000-10-07,8.07, -0.25, -34.10, 4.14, 3.68, 18.52, repro,
2000-10-08,4.30, -2.32, -13.02, 3.12, 2.73, 12.96, repro,
2000-10-09,4.73, -3.01, -15.32, 2.84, 2.61, 11.68, repro,
2000-10-10,4.44, -0.60, -20.73, 3.05, 2.77, 12.85, repro,
2000-10-11,5.86, -1.14, -4.81, 2.87, 2.54, 11.71, repro,
2000-10-12,4.87, -2.05, -17.53, 2.82, 2.58, 11.34, repro,
2000-10-13,4.64, -0.18, -1.47, 2.87, 2.65, 11.69, repro,
2000-10-14,5.51, -2.50, -6.74, 2.96, 2.65, 12.00, repro,
2000-10-15,6.77, -1.06, 1.06, 3.94, 3.40, 15.07, repro,
2000-10-16,4.56, -1.89, -3.89, 3.12, 2.77, 12.63, repro,
2000-10-17,6.26, -2.39, -9.00, 3.04, 2.66, 11.93, repro,
2000-10-18,3.94, -4.09, -3.79, 2.93, 2.64, 11.44, repro,
2000-10-19,4.00, -1.75, -5.97, 3.05, 2.84, 13.36, repro,
2000-10-20,6.18, -1.49, -4.59, 3.04, 2.64, 11.91, repro,
2000-10-21,3.20, -0.29, -9.53, 2.93, 2.57, 11.82, repro,
2000-10-22,5.26, -2.38, -8.91, 2.95, 2.67, 12.20, repro,
2000-10-23,6.32, -1.67, 0.80, 3.13, 2.93, 12.87, repro,
2000-10-24,5.95, -1.83, -10.62, 2.90, 2.61, 11.91, repro,
2000-10-25,4.98, -1.86, -1.21, 2.89, 2.59, 11.48, repro,
2000-10-26,5.75, -0.89, -2.56, 2.87, 2.58, 11.76, repro,
2000-10-27,6.95, -3.07, -5.34, 3.06, 2.74, 12.46, repro,
2000-10-28,5.38, -2.31, 1.16, 2.95, 2.61, 11.88, repro,
2000-10-29,5.70, -3.14, -10.31, 2.96, 2.73, 12.25, repro,
2000-10-30,5.00, -4.90, -9.11, 2.90, 2.63, 11.71, repro,
2000-10-31,4.87, -2.54, -4.57, 2.92, 2.63, 11.74, repro,
2000-11-01,5.89, -4.15, -20.82, 2.88, 2.64, 11.80, repro,
2000-11-02,4.96, -1.35, 0.67, 2.80, 2.54, 11.32, repro,
2000-11-03,7.53, -2.63, -13.43, 3.07, 2.80, 12.12, repro,
2000-11-04,5.81, -2.03, 3.51, 2.90, 2.54, 11.50, repro,
2000-11-05,4.64, -2.07, -8.25, 3.05, 2.68, 12.12, repro,
2000-11-06,4.04, -1.56, -14.40, 3.06, 2.82, 12.57, repro,
2000-11-07,4.11, -1.37, -3.28, 3.01, 2.73, 12.09, repro,
2000-11-08,6.67, -2.23, -15.55, 2.91, 2.74, 11.70, repro,
2000-11-09,3.69, -2.72, 3.27, 3.32, 3.08, 13.29, repro,
2000-11-10,6.09, -1.19, -0.42, 3.35, 2.97, 13.68, repro,
2000-11-11,5.56, -2.25, -13.85, 2.86, 2.61, 11.63, repro,
2000-11-12,4.42, -1.58, -5.22, 2.83, 2.61, 11.60, repro,
2000-11-13,6.86, -1.45, -16.72, 2.89, 2.74, 11.73, repro,
2000-11-14,4.64, -2.82, -0.30, 3.00, 2.86, 11.90, repro,
2000-11-15,5.36, -1.01, -9.11, 3.08, 2.74, 12.01, repro,
2000-11-16,4.53, -2.68, -1.88, 2.99, 2.71, 11.88, repro,
2000-11-17,4.78, -2.45, -4.23, 2.86, 2.57, 11.24, repro,
2000-11-18,5.69, -1.82, -10.55, 2.86, 2.70, 11.62, repro,
2000-11-19,4.37, -0.62, -5.58, 3.13, 2.93, 12.80, repro,
2000-11-20,6.10, -1.68, -13.14, 3.30, 3.05, 13.04, repro,
2000-11-21,4.62, -2.35, -7.23, 2.96, 2.78, 12.11, repro,
2000-11-22,4.97, -0.85, -4.10, 2.88, 2.68, 11.50, repro,
2000-11-23,5.32, -2.16, -12.47, 2.90, 2.69, 11.93, repro,
2000-11-24,5.10, -1.27, -4.68, 3.06, 2.75, 12.16, repro,
2000-11-25,4.74, -2.31, -8.30, 3.06, 3.03, 13.13, repro,
2000-11-26,3.90, -0.68, 3.02, 3.13, 3.03, 13.30, repro,
2000-11-27,5.54, -1.37, -0.05, 3.37, 3.21, 13.97, repro,
2000-11-28,4.78, -1.88, -9.05, 3.05, 2.91, 12.59, repro,
2000-11-29,5.08, -0.38, -11.66, 3.17, 3.11, 13.40, repro,
2000-11-30,3.14, -2.25, -10.52, 3.13, 3.03, 13.51, repro,
2000-12-01,3.87, -1.94, -13.87, 3.30, 2.91, 13.57, repro,
2000-12-02,6.10, -1.69, -17.23, 3.50, 3.45, 14.93, repro,
2000-12-03,3.53, -2.16, -14.59, 3.30, 3.16, 13.68, repro,
2000-12-04,4.12, -2.90, -10.11, 3.61, 3.49, 15.04, repro,
2000-12-05,4.88, -2.97, -14.95, 3.26, 3.10, 13.92, repro,
2000-12-06,3.29, -1.98, -11.56, 3.42, 3.13, 14.61, repro,
2000-12-07,3.96, 0.13, -3.25, 2.97, 2.76, 12.09, repro,
2000-12-08,2.78, -2.48, -7.26, 3.41, 3.28, 14.52, repro,
2000-12-09,5.17, -0.61, -5.08, 3.11, 3.05, 13.03, repro,
2000-12-10,3.98, -1.07, -11.49, 3.32, 3.23, 13.63, repro,
2000-12-11,3.28, -2.29, -10.19, 2.89, 2.81, 12.55, repro,
2000-12-12,4.07, -1.85, -16.72, 2.84, 2.68, 12.20, repro,
2000-12-13,3.87, -2.28, -6.22, 2.86, 2.54, 11.75, repro,
2000-12-14,4.63, -1.39, -8.45, 2.78, 2.69, 11.87, repro,
2000-12-15,3.01, -3.69, -9.96, 2.80, 2.71, 12.02, repro,
2000-12-16,4.28, -1.19, -18.35, 2.75, 2.55, 11.52, repro,
2000-12-17,4.60, -2.32, -11.50, 2.93, 2.68, 12.13, repro,
2000-12-18,4.25, -2.40, -19.59, 2.85, 2.57, 11.49, repro,
2000-12-19,4.21, -2.32, -16.77, 3.04, 2.75, 12.95, repro,
2001-02-11,3.62, -2.75, -23.44, 8.77, 8.49, 32.97, repro,
2001-02-12,1.10, -2.35, -12.39, 2.88, 2.62, 11.62, repro,
2001-02-13,3.61, -3.86, -14.99, 2.75, 2.47, 11.12, repro,
2001-02-14,2.21, -2.00, -16.60, 2.92, 2.71, 11.78, repro,
2001-02-15,2.99, -1.55, -17.23, 2.79, 2.57, 11.30, repro,
2001-02-16,4.43, -3.49, -28.69, 2.92, 2.62, 11.71, repro,
2001-02-17,2.37, -2.68, -14.28, 3.07, 2.83, 12.15, repro,
2001-02-18,1.93, -3.70, -22.85, 2.82, 2.54, 11.27, repro,
2001-02-19,1.78, -2.30, -18.47, 3.11, 2.72, 12.30, repro,
2001-02-20,-2.85, 0.54, -16.56, 7.73, 7.55, 34.48, repro,
2001-04-20,4.29, -2.89, 5.70, 4.51, 3.86, 17.28, repro,
2001-04-21,-1.61, -5.45, 11.97, 3.94, 3.37, 15.69, repro,
2001-04-22,1.68, -6.39, -16.69, 4.57, 3.71, 16.73, repro,
2001-04-23,0.53, -0.23, -26.59, 4.15, 3.58, 16.54, repro,
2001-04-24,0.03, -0.75, -14.58, 4.22, 3.62, 16.58, repro,
2001-04-25,2.33, -2.95, 7.68, 3.97, 3.18, 15.29, repro,
2001-04-26,-1.13, -1.17, -3.07, 3.89, 3.17, 15.36, repro,
2001-04-27,1.98, -1.42, -4.14, 3.96, 3.19, 15.40, repro,
2001-04-28,2.12, -4.07, -0.13, 3.96, 3.18, 15.32, repro,
2001-04-29,1.59, -2.22, -5.32, 4.01, 3.30, 15.58, repro,
2001-04-30,4.74, -7.12, -1.98, 4.65, 3.88, 17.00, repro,
2001-05-01,3.63, -5.21, -1.38, 4.29, 3.64, 16.54, repro,
2001-05-02,3.62, -4.24, 8.95, 3.99, 3.26, 15.64, repro,
2001-05-03,-1.22, -1.65, -7.30, 4.05, 3.43, 16.36, repro,
2001-05-04,3.52, -1.20, 9.24, 3.96, 3.29, 15.71, repro,
2001-05-05,1.62, -0.26, 2.10, 3.93, 3.23, 15.20, repro,
2001-05-06,0.48, -2.11, -6.90, 4.02, 3.33, 16.01, repro,
2001-05-07,-0.06, -3.00, -4.36, 4.11, 3.47, 16.34, repro,
2001-05-08,1.42, -2.27, -2.13, 4.07, 3.41, 16.27, repro,
2001-05-09,3.18, -3.21, -10.75, 3.96, 3.35, 15.40, repro,
2001-05-10,1.78, -0.55, 19.93, 4.19, 3.46, 15.85, repro,
2001-05-11,1.56, -4.71, -2.61, 4.17, 3.56, 16.45, repro,
2001-05-12,2.21, -2.02, -7.06, 4.16, 3.58, 16.53, repro,
2001-05-13,4.77, -1.23, -5.16, 4.14, 3.44, 16.20, repro,
2001-05-14,1.21, -0.01, -7.99, 4.15, 3.54, 16.29, repro,
2001-05-15,4.13, -1.09, 6.18, 4.20, 3.51, 16.12, repro,
2001-05-16,3.24, -2.28, 1.84, 4.20, 3.48, 15.76, repro,
2001-05-17,1.77, -2.63, -11.63, 4.60, 3.87, 16.51, repro,
2001-05-18,2.59, -2.27, 4.38, 4.11, 3.50, 15.63, repro,
2001-05-19,2.96, -1.45, 3.94, 4.26, 3.62, 16.11, repro,
2001-05-20,1.98, 1.09, 9.57, 4.29, 3.62, 15.95, repro,
2001-05-21,-0.18, 0.58, 11.58, 4.31, 3.63, 16.53, repro,
2001-05-22,4.07, -0.45, 11.16, 4.22, 3.55, 15.95, repro,
2001-05-23,1.85, -2.64, 5.44, 4.10, 3.50, 15.56, repro,
2001-05-24,1.62, -5.01, 7.02, 4.09, 3.58, 16.16, repro,
2001-05-25,2.21, -5.88, 6.61, 4.06, 3.63, 16.06, repro,
2001-05-26,4.89, -1.52, 0.90, 4.25, 3.69, 17.45, repro,
2001-05-27,2.72, 1.77, 7.36, 4.16, 3.76, 17.21, repro,
2001-05-28,1.87, -3.09, -4.16, 4.27, 3.63, 16.80, repro,
2001-05-29,2.77, -2.87, 7.57, 4.15, 3.69, 17.12, repro,
2001-05-30,1.93, -3.49, 11.47, 4.05, 3.72, 16.99, repro,
2001-05-31,3.07, -1.42, -9.56, 4.14, 3.68, 16.33, repro,
2001-06-01,5.39, -2.76, 6.29, 4.16, 3.82, 18.32, repro,
2001-06-02,1.85, 1.74, 6.51, 4.22, 3.76, 18.07, repro,
2001-06-03,5.86, -0.82, 0.92, 4.12, 3.80, 17.92, repro,
2001-06-04,0.67, -1.49, 12.68, 4.15, 3.78, 18.11, repro,
2001-06-05,2.03, -4.03, 1.11, 1.94, 1.74, 7.90, repro,
2001-06-06,2.18, -3.10, -0.87, 1.99, 1.77, 8.11, repro,
2001-06-07,2.14, -4.12, 5.34, 2.01, 1.90, 8.38, repro,
2001-06-08,3.23, -2.40, -1.79, 1.97, 1.76, 8.00, repro,
2001-06-09,3.06, -3.05, 1.00, 1.99, 1.83, 8.33, repro,
2001-06-10,3.45, -2.08, -0.95, 1.99, 1.81, 8.26, repro,
2001-06-11,2.41, -1.43, 6.33, 2.00, 1.76, 8.09, repro,
2001-06-12,2.77, -3.25, 4.20, 2.03, 1.82, 8.34, repro,
2001-06-13,1.70, -3.79, 0.36, 1.96, 1.83, 8.04, repro,
2001-06-14,2.99, -3.26, -4.05, 1.95, 1.76, 7.97, repro,
2001-06-15,2.30, -3.59, -1.56, 2.02, 1.87, 8.48, repro,
2001-06-16,2.34, -3.40, -4.25, 2.00, 1.81, 8.23, repro,
2001-06-17,2.67, -2.07, -4.11, 1.99, 1.76, 8.04, repro,
2001-06-18,3.17, -2.83, -3.30, 1.97, 1.76, 8.01, repro,
2001-06-19,4.31, -3.29, -9.28, 2.05, 1.91, 8.37, repro,
2001-06-20,3.58, -4.51, -9.96, 2.01, 1.81, 8.19, repro,
2001-06-21,3.40, -3.63, -3.51, 1.96, 1.78, 7.90, repro,
2001-06-22,3.38, -3.48, -3.23, 1.99, 1.78, 8.09, repro,
2001-06-23,4.01, -2.57, -8.60, 2.02, 1.86, 8.27, repro,
2001-06-24,3.10, -3.20, 8.61, 2.04, 1.86, 8.15, repro,
2001-06-25,2.43, -2.75, -11.45, 1.91, 1.72, 7.66, repro,
2001-06-26,3.17, -3.07, -4.39, 1.92, 1.72, 7.73, repro,
2001-06-27,2.90, -1.87, -9.87, 1.96, 1.77, 7.93, repro,
2001-06-28,3.23, -3.44, -6.43, 1.91, 1.72, 7.68, repro,
2001-06-29,3.79, -2.88, -7.63, 1.95, 1.75, 7.86, repro,
2001-06-30,3.53, -2.56, -4.14, 1.90, 1.73, 7.70, repro,
2001-07-01,3.92, -2.42, -9.19, 1.91, 1.72, 7.68, repro,
2001-07-02,2.74, -1.93, -4.68, 1.95, 1.79, 8.00, repro,
2001-07-03,2.31, -2.34, -4.77, 1.92, 1.77, 7.83, repro,
2001-07-04,4.54, -3.67, -11.20, 1.92, 1.73, 7.77, repro,
2001-07-05,3.77, -2.71, -6.68, 2.09, 1.90, 8.71, repro,
2001-07-06,5.07, -3.71, -4.32, 2.16, 2.06, 9.19, repro,
2001-07-07,3.57, -2.21, -14.41, 1.95, 1.77, 7.92, repro,
2001-07-08,1.21, -4.19, -3.90, 1.95, 1.75, 7.84, repro,
2001-07-09,2.83, -3.66, -22.97, 1.96, 1.84, 7.96, repro,
2001-07-10,3.45, 1.25, -6.65, 2.07, 1.90, 8.60, repro,
2001-07-11,2.38, -3.03, -11.86, 1.98, 1.78, 8.02, repro,
2001-07-12,4.14, -2.11, -12.82, 1.97, 1.73, 7.88, repro,
2001-07-13,5.57, -0.98, 7.55, 3.86, 3.27, 15.92, repro,
2001-07-14,2.51, -2.28, -8.63, 1.98, 1.85, 8.11, repro,
2001-07-15,3.25, -3.32, -0.08, 1.99, 1.82, 8.11, repro,
2001-07-16,3.46, -4.31, -8.51, 1.92, 1.73, 7.78, repro,
2001-07-17,1.46, -4.84, -4.18, 1.93, 1.74, 7.81, repro,
2001-07-18,3.35, -3.67, -7.60, 1.96, 1.77, 7.91, repro,
2001-07-19,3.45, -2.24, -7.14, 1.91, 1.72, 7.73, repro,
2001-07-20,2.98, -2.95, -5.18, 2.01, 1.81, 8.23, repro,
2001-07-21,2.85, -2.30, -6.78, 1.92, 1.73, 7.77, repro,
2001-07-22,4.36, -3.62, -13.10, 1.98, 1.75, 7.90, repro,
2001-07-23,3.17, -1.52, -5.24, 1.96, 1.80, 7.96, repro,
2001-07-24,3.60, -1.96, -4.45, 1.96, 1.75, 7.86, repro,
2001-07-25,3.80, -4.73, 1.60, 1.97, 1.82, 7.98, repro,
2001-07-26,6.13, -1.89, -8.08, 2.12, 1.92, 8.59, repro,
2001-07-27,3.63, -4.07, -9.14, 2.03, 1.88, 8.20, repro,
2001-07-28,4.23, -4.77, -19.80, 2.08, 1.89, 8.39, repro,
2001-07-29,2.27, -4.21, -13.26, 2.01, 1.85, 8.12, repro,
2001-07-30,5.10, -2.41, -7.73, 2.15, 1.90, 8.53, repro,
2001-07-31,4.40, -2.81, -14.00, 2.02, 1.84, 8.09, repro,
2001-08-01,2.89, -3.35, -16.30, 2.02, 1.79, 8.01, repro,
2001-08-02,4.33, -1.29, -21.75, 2.02, 1.80, 8.03, repro,
2001-08-03,3.17, -2.45, -4.10, 2.04, 1.80, 8.19, repro,
