PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7187701123 North Latitude, -111.8371646881 East Longitude, 2292.81869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-30,1.46, -1.21, 28.30, 2.22, 1.56, 6.96, repro,
2008-08-31,6.30, -1.89, 32.64, 2.23, 1.58, 7.04, repro,
2008-09-01,-1.09, -0.54, 19.86, 2.23, 1.58, 7.04, repro,
2008-09-02,1.72, -0.71, 12.25, 2.25, 1.59, 7.13, repro,
2008-09-03,2.23, -1.04, 14.98, 2.24, 1.59, 7.09, repro,
2008-09-04,3.38, -1.71, 20.02, 2.40, 1.67, 7.55, repro,
2008-09-05,2.59, -1.21, 13.54, 2.30, 1.60, 7.21, repro,
2008-09-06,1.21, -1.32, 19.79, 2.23, 1.58, 7.02, repro,
2008-09-07,2.78, -1.05, 14.80, 2.33, 1.66, 7.38, repro,
2008-09-08,2.99, -1.25, 16.50, 2.29, 1.62, 7.30, repro,
2008-09-09,2.39, -0.70, 21.49, 2.28, 1.58, 7.11, repro,
2008-09-10,1.58, -0.41, 17.71, 2.33, 1.66, 7.40, repro,
2008-09-11,2.62, -0.43, 13.89, 2.36, 1.70, 7.58, repro,
2008-09-12,2.00, -2.09, 23.48, 2.45, 1.71, 7.66, repro,
2008-09-13,1.96, 0.21, 16.22, 2.29, 1.62, 7.31, repro,
2008-09-14,2.56, -0.65, 16.30, 2.33, 1.67, 7.35, repro,
2008-09-15,2.60, -0.32, 14.45, 2.29, 1.61, 7.21, repro,
2008-09-16,2.47, -1.02, 14.66, 2.28, 1.62, 7.22, repro,
2008-09-17,1.54, 0.10, 17.30, 2.31, 1.60, 7.17, repro,
2008-09-18,2.14, -0.94, 13.19, 2.27, 1.59, 7.14, repro,
2008-09-19,2.39, -0.43, 12.39, 2.26, 1.59, 7.11, repro,
2008-09-20,2.78, -1.32, 19.10, 2.22, 1.55, 6.95, repro,
2008-09-21,2.40, 0.05, 18.11, 2.21, 1.53, 6.88, repro,
2008-09-22,1.33, 0.22, 19.21, 2.29, 1.64, 7.23, repro,
2008-09-23,2.48, 1.12, 17.13, 2.22, 1.55, 6.96, repro,
2008-09-24,2.61, 0.37, 16.29, 2.31, 1.65, 7.35, repro,
2008-09-25,0.82, -0.82, 21.10, 2.21, 1.55, 6.94, repro,
2008-09-26,2.99, -0.99, 18.95, 2.22, 1.54, 6.91, repro,
2008-09-27,1.96, -0.54, 16.78, 2.32, 1.63, 7.29, repro,
2008-09-28,2.67, -1.69, 14.18, 2.22, 1.55, 6.94, repro,
2008-09-29,2.43, -0.41, 10.38, 2.26, 1.60, 7.15, repro,
2008-09-30,2.80, -0.93, 13.75, 2.21, 1.55, 6.94, repro,
2008-10-01,3.31, -1.37, 15.31, 2.36, 1.68, 7.48, repro,
2008-10-02,2.02, 0.05, 15.29, 2.32, 1.64, 7.32, repro,
2008-10-03,2.62, -0.31, 16.74, 2.32, 1.64, 7.25, repro,
2008-10-04,0.08, 0.55, 20.92, 2.22, 1.56, 6.96, repro,
2008-10-05,1.45, -0.82, 20.71, 2.25, 1.61, 7.08, repro,
2008-10-06,3.25, -0.32, 17.24, 2.21, 1.54, 6.89, repro,
2008-10-07,2.79, 0.30, 15.40, 2.24, 1.55, 6.97, repro,
2008-10-08,2.08, -0.96, 18.41, 2.24, 1.58, 7.06, repro,
2008-10-09,2.37, -0.42, 16.45, 2.17, 1.53, 6.85, repro,
2008-10-10,2.33, -0.51, 14.27, 2.18, 1.54, 6.88, repro,
2008-10-11,2.60, -0.46, 12.75, 2.17, 1.53, 6.84, repro,
2008-10-12,2.41, -1.05, 14.84, 2.17, 1.52, 6.82, repro,
2008-10-13,1.09, -1.15, 11.35, 2.17, 1.54, 6.86, repro,
2008-10-14,1.63, -0.67, 11.93, 2.17, 1.54, 6.84, repro,
2008-10-15,1.86, -0.56, 11.91, 2.26, 1.54, 7.04, repro,
2008-10-16,2.73, 0.17, 5.00, 2.26, 1.55, 7.07, repro,
2008-10-17,1.86, -1.11, 5.45, 2.16, 1.51, 6.79, repro,
2008-10-18,2.64, -0.67, 14.71, 2.17, 1.52, 6.83, repro,
2008-10-19,3.62, -0.77, 11.53, 2.19, 1.54, 6.90, repro,
2008-10-20,1.79, 0.50, 12.88, 2.17, 1.52, 6.85, repro,
2008-10-21,0.28, 0.09, 15.27, 2.18, 1.54, 6.91, repro,
2008-10-22,1.20, -0.42, 9.92, 2.17, 1.53, 6.88, repro,
2008-10-23,1.65, -0.33, 13.19, 2.16, 1.53, 6.82, repro,
2008-10-24,2.34, -0.83, 18.36, 2.17, 1.54, 6.84, repro,
2008-10-25,-0.96, 0.80, 21.70, 2.18, 1.54, 6.90, repro,
2008-10-26,2.38, -0.44, 8.31, 2.18, 1.53, 6.88, repro,
2008-10-27,1.58, -0.16, 7.73, 2.17, 1.53, 6.84, repro,
2008-10-28,2.13, -0.38, 8.23, 2.24, 1.55, 6.89, repro,
2008-10-29,1.79, -0.16, 10.59, 2.26, 1.56, 6.96, repro,
2008-10-30,1.99, -0.93, 13.77, 2.18, 1.53, 6.86, repro,
2008-10-31,2.60, 0.29, 13.46, 2.29, 1.63, 7.35, repro,
2008-11-01,1.20, -0.51, 11.35, 2.20, 1.56, 6.99, repro,
2008-11-02,2.05, -0.70, 23.56, 2.21, 1.59, 7.10, repro,
2008-11-03,-0.09, 0.35, 17.57, 2.24, 1.61, 7.12, repro,
2008-11-04,3.13, -0.90, 21.19, 2.26, 1.63, 7.20, repro,
2008-11-05,2.14, -1.86, 18.53, 2.25, 1.61, 7.12, repro,
2008-11-06,2.44, -0.36, 12.92, 2.22, 1.59, 7.11, repro,
2008-11-07,2.20, -2.49, 9.36, 2.27, 1.64, 7.26, repro,
2008-11-08,1.16, -1.74, 11.29, 2.23, 1.59, 7.11, repro,
2008-11-09,1.52, -0.40, 24.52, 2.25, 1.62, 7.16, repro,
2008-11-10,1.32, -1.09, 23.07, 2.29, 1.64, 7.25, repro,
2008-11-11,1.73, -1.05, 21.65, 2.33, 1.67, 7.61, repro,
2008-11-12,1.39, -0.68, 22.68, 2.18, 1.54, 6.88, repro,
2008-11-13,-0.74, 0.83, 26.58, 2.23, 1.59, 7.02, repro,
2008-11-14,0.52, -1.55, 13.09, 2.28, 1.66, 7.28, repro,
2008-11-15,0.57, -0.78, 9.78, 2.27, 1.64, 7.21, repro,
2008-11-16,1.99, -1.72, 14.02, 2.33, 1.68, 7.50, repro,
2008-11-17,1.66, -1.33, 9.38, 2.29, 1.67, 7.38, repro,
2008-11-18,1.49, -0.09, 7.47, 2.34, 1.69, 7.72, repro,
2008-11-19,2.43, -0.61, 5.21, 2.31, 1.61, 7.34, repro,
2008-11-20,2.99, -0.32, 4.89, 2.28, 1.66, 7.36, repro,
2008-11-21,0.05, -0.29, 6.48, 2.36, 1.76, 7.86, repro,
2008-11-22,1.54, -0.55, 17.65, 2.39, 1.72, 7.83, repro,
2008-11-23,0.68, -0.17, 8.78, 2.34, 1.69, 7.52, repro,
2008-11-24,1.04, 0.05, 6.88, 2.38, 1.73, 7.67, repro,
2008-11-25,1.58, -0.74, 11.18, 2.31, 1.67, 7.39, repro,
2008-11-26,1.93, -0.20, 16.43, 2.20, 1.56, 6.97, repro,
2008-11-27,2.11, -0.61, 12.69, 2.24, 1.60, 7.15, repro,
2008-11-28,1.76, -1.64, 15.59, 2.30, 1.67, 7.38, repro,
2008-11-29,-0.85, -2.01, 10.17, 2.37, 1.76, 7.82, repro,
2008-11-30,0.95, -1.54, 15.48, 2.19, 1.55, 6.94, repro,
2008-12-01,0.61, -0.88, 18.87, 2.17, 1.56, 6.92, repro,
2008-12-02,1.76, -1.36, 21.51, 2.24, 1.61, 7.11, repro,
2008-12-03,1.37, -1.11, 14.15, 2.24, 1.63, 7.17, repro,
2008-12-04,1.63, -0.73, 10.01, 2.33, 1.81, 7.85, repro,
2008-12-05,0.76, -1.39, 15.24, 2.25, 1.63, 7.19, repro,
2008-12-06,1.86, -0.51, 14.62, 2.36, 1.77, 7.81, repro,
2008-12-07,1.52, -0.77, 16.48, 2.35, 1.76, 7.71, repro,
2008-12-08,1.19, -1.39, 16.11, 2.23, 1.61, 7.15, repro,
2008-12-09,1.32, -0.80, 12.60, 2.22, 1.60, 7.06, repro,
2008-12-10,0.09, 0.02, 8.05, 2.22, 1.61, 7.06, repro,
2008-12-11,1.55, -0.07, 5.52, 2.36, 1.67, 7.46, repro,
2008-12-12,2.13, -1.14, 16.09, 2.40, 1.80, 7.94, repro,
2008-12-13,2.88, -0.44, 19.88, 2.25, 1.60, 7.15, repro,
2008-12-14,2.53, -0.87, 18.24, 2.17, 1.54, 6.84, repro,
2008-12-15,1.68, -0.17, 14.61, 2.21, 1.58, 7.04, repro,
2008-12-16,1.21, -1.08, 18.03, 2.20, 1.57, 7.00, repro,
2008-12-17,2.71, -0.57, 16.72, 2.24, 1.58, 7.03, repro,
2008-12-18,2.07, -0.27, 20.81, 2.16, 1.53, 6.81, repro,
2008-12-19,1.28, -0.35, 16.66, 2.23, 1.57, 6.99, repro,
2008-12-20,1.32, -1.70, 10.52, 2.16, 1.54, 6.88, repro,
2008-12-21,1.80, -0.84, 9.45, 2.17, 1.54, 6.92, repro,
2008-12-22,2.72, -0.28, 10.85, 2.16, 1.54, 6.88, repro,
2008-12-23,1.82, -1.30, 13.69, 2.17, 1.54, 6.89, repro,
2008-12-24,1.84, -0.81, 14.60, 2.16, 1.54, 6.88, repro,
2008-12-25,3.23, 0.26, 20.43, 2.17, 1.54, 6.88, repro,
2008-12-26,1.77, -0.72, 17.82, 2.16, 1.54, 6.88, repro,
2008-12-27,1.10, -1.18, 16.21, 2.16, 1.54, 6.87, repro,
2008-12-28,2.55, 0.33, 14.07, 2.16, 1.54, 6.90, repro,
2008-12-29,1.41, 0.91, 5.78, 2.17, 1.54, 6.88, repro,
2008-12-30,2.02, -0.95, 11.50, 2.18, 1.55, 6.90, repro,
2008-12-31,1.43, -0.99, 13.00, 2.17, 1.55, 6.91, repro,
2009-01-01,2.04, -1.00, 24.89, 2.21, 1.56, 7.03, repro,
2009-01-02,1.68, 0.25, 22.39, 2.16, 1.55, 6.88, repro,
2009-01-03,1.77, -2.05, 12.51, 2.15, 1.55, 6.84, repro,
2009-01-04,2.62, -1.40, 6.50, 2.17, 1.55, 6.89, repro,
2009-01-05,1.80, -0.99, 17.25, 2.16, 1.55, 6.86, repro,
2009-01-06,2.85, -2.28, 12.61, 2.15, 1.55, 6.86, repro,
2009-01-07,0.12, 1.42, 26.73, 2.16, 1.54, 6.84, repro,
2009-01-08,2.54, 0.52, 12.69, 2.20, 1.59, 7.04, repro,
2009-01-09,2.61, -1.92, 14.97, 2.26, 1.63, 7.24, repro,
2009-01-10,0.76, -1.52, 2.37, 2.17, 1.55, 6.90, repro,
2009-01-11,2.77, -1.64, -3.51, 2.17, 1.55, 6.91, repro,
2009-01-12,2.41, -1.55, 4.86, 2.21, 1.58, 7.07, repro,
2009-01-13,1.30, -2.96, 1.38, 2.21, 1.57, 7.03, repro,
2009-01-14,3.04, -3.05, 4.04, 2.21, 1.58, 7.10, repro,
2009-01-15,1.91, -1.08, 0.33, 2.21, 1.57, 7.05, repro,
2009-01-16,1.38, -0.50, 1.57, 2.22, 1.58, 7.07, repro,
2009-01-17,2.28, -1.50, 1.06, 2.19, 1.57, 6.98, repro,
2009-01-18,1.87, -1.03, 2.87, 2.16, 1.56, 6.89, repro,
2009-01-19,2.63, -0.72, 3.87, 2.20, 1.57, 7.03, repro,
2009-01-20,2.41, -0.05, 5.18, 2.16, 1.55, 6.92, repro,
2009-01-21,1.79, -0.56, 7.68, 2.22, 1.58, 7.11, repro,
2009-01-22,2.44, -1.30, 9.41, 2.20, 1.57, 7.00, repro,
2009-01-23,3.17, -1.28, 2.91, 2.20, 1.57, 7.02, repro,
2009-01-24,3.28, -0.78, 1.66, 2.23, 1.61, 7.19, repro,
2009-01-25,3.06, -0.91, 4.54, 2.20, 1.57, 7.06, repro,
2009-01-26,2.33, -0.38, 6.24, 2.16, 1.56, 6.95, repro,
2009-01-27,1.00, -0.89, 10.86, 2.15, 1.56, 6.92, repro,
2009-01-28,1.38, -1.43, 13.98, 2.15, 1.56, 6.88, repro,
2009-01-29,2.29, -1.29, 4.38, 2.15, 1.56, 6.94, repro,
2009-01-30,1.44, -1.39, 0.37, 2.21, 1.58, 7.09, repro,
2009-01-31,1.83, -0.93, 8.27, 2.16, 1.57, 6.97, repro,
2009-02-01,0.78, -1.31, 7.31, 2.14, 1.56, 6.85, repro,
2009-02-02,2.00, -0.62, -1.10, 2.15, 1.55, 6.85, repro,
2009-02-03,1.62, -0.90, 1.12, 2.13, 1.55, 6.83, repro,
2009-02-04,0.42, 0.07, 2.64, 2.15, 1.55, 6.91, repro,
2009-02-05,1.79, -0.54, 6.66, 2.20, 1.60, 7.13, repro,
2009-02-06,1.75, -1.16, 14.66, 2.23, 1.63, 7.23, repro,
2009-02-07,2.16, -0.21, 8.18, 2.19, 1.60, 7.05, repro,
2009-02-08,2.37, 0.25, 9.62, 2.13, 1.55, 6.86, repro,
2009-02-09,1.45, -0.47, 17.26, 2.20, 1.59, 7.09, repro,
2009-02-10,1.72, -0.89, 13.64, 2.17, 1.56, 6.98, repro,
2009-02-11,1.68, -0.68, 10.83, 2.21, 1.64, 7.17, repro,
2009-02-12,2.23, -0.52, 8.88, 2.18, 1.60, 7.02, repro,
2009-02-13,2.22, -0.63, 7.65, 2.15, 1.56, 6.90, repro,
2009-02-14,2.67, -0.29, 7.36, 2.14, 1.56, 6.88, repro,
2009-02-15,2.02, -0.08, 6.58, 2.19, 1.59, 7.14, repro,
2009-02-16,0.86, -0.76, 17.13, 2.15, 1.58, 7.00, repro,
2009-02-17,1.94, -0.89, 13.78, 2.18, 1.59, 7.01, repro,
2009-02-18,2.22, -0.73, 8.59, 2.22, 1.63, 7.29, repro,
2009-02-19,2.04, -1.33, 3.00, 2.17, 1.58, 7.04, repro,
2009-02-20,1.64, -0.06, 5.76, 2.18, 1.59, 7.08, repro,
2009-02-21,1.63, -1.06, 2.13, 2.24, 1.62, 7.29, repro,
2009-02-22,1.53, -0.14, 3.94, 2.19, 1.60, 7.16, repro,
2009-02-23,2.43, 0.61, 3.84, 2.17, 1.59, 7.07, repro,
2009-02-24,0.61, -0.67, 11.40, 2.23, 1.66, 7.40, repro,
2009-02-25,1.14, 0.55, 9.25, 90.28, 145.01, 313.71, repro,
2009-02-26,2.54, -0.92, 13.86, 2.24, 1.67, 7.50, repro,
2009-02-27,3.04, -1.53, 3.61, 2.45, 1.91, 8.45, repro,
2009-02-28,1.83, -0.71, -0.02, 2.24, 1.65, 7.48, repro,
2009-03-01,1.36, -1.44, 3.96, 2.34, 1.73, 7.82, repro,
2009-03-02,3.07, 0.09, 6.81, 2.20, 1.63, 7.28, repro,
2009-03-03,2.33, 0.42, 11.52, 2.25, 1.67, 7.50, repro,
2009-03-04,1.87, 0.18, 9.93, 2.17, 1.59, 7.17, repro,
2009-03-05,1.23, -0.95, 15.59, 2.33, 1.73, 7.81, repro,
2009-03-06,1.69, -0.47, 18.73, 2.31, 1.77, 7.83, repro,
2009-03-07,1.55, -1.29, 13.23, 2.16, 1.59, 7.14, repro,
2009-03-08,0.53, -0.55, 9.30, 2.28, 1.77, 7.93, repro,
2009-03-09,2.53, -0.52, 9.07, 2.32, 1.73, 7.80, repro,
2009-03-10,2.40, -1.34, 7.56, 2.23, 1.66, 7.45, repro,
2009-03-11,2.59, -0.33, 2.39, 2.23, 1.63, 7.38, repro,
2009-03-12,1.94, -0.60, 1.73, 2.18, 1.59, 7.16, repro,
2009-03-13,2.37, -0.63, 1.43, 2.34, 1.73, 7.81, repro,
2009-03-14,1.51, -0.67, 8.32, 2.21, 1.64, 7.33, repro,
2009-03-15,2.43, 0.01, 14.29, 2.15, 1.56, 6.98, repro,
2009-03-16,1.00, 1.56, 5.53, 2.23, 1.64, 7.41, repro,
2009-03-17,2.15, -0.37, 9.67, 2.15, 1.55, 6.94, repro,
2009-03-18,2.28, 0.20, 1.67, 2.14, 1.55, 6.96, repro,
2009-03-19,2.81, 0.08, 0.51, 2.16, 1.57, 7.03, repro,
2009-03-20,1.93, 0.33, 8.75, 2.17, 1.57, 7.02, repro,
2009-03-21,1.08, 0.57, 9.39, 2.15, 1.57, 7.03, repro,
2009-03-22,1.80, 1.24, 15.07, 2.16, 1.57, 6.99, repro,
2009-03-23,2.61, -0.67, 9.76, 2.15, 1.55, 6.96, repro,
2009-03-24,1.95, -0.98, 8.73, 2.14, 1.56, 6.97, repro,
2009-03-25,2.07, -0.46, 10.00, 2.18, 1.57, 7.03, repro,
2009-03-26,2.08, -0.60, 10.95, 2.17, 1.56, 6.98, repro,
2009-03-27,2.01, -0.36, 6.57, 2.19, 1.58, 7.03, repro,
2009-03-28,2.36, -0.67, 6.03, 2.21, 1.58, 7.03, repro,
2009-03-29,1.47, -0.66, 16.42, 2.19, 1.57, 7.02, repro,
2009-03-30,0.75, -1.71, 9.86, 2.21, 1.58, 7.06, repro,
2009-03-31,1.99, -0.94, 12.25, 2.21, 1.57, 7.04, repro,
2009-04-01,1.64, -1.17, 10.49, 2.20, 1.58, 7.05, repro,
2009-04-02,2.58, -0.98, 11.68, 2.22, 1.60, 7.14, repro,
2009-04-03,3.07, -0.61, 10.71, 2.24, 1.62, 7.24, repro,
2009-04-04,2.36, -0.39, 8.05, 2.21, 1.57, 7.03, repro,
2009-04-05,1.86, -0.58, 2.61, 2.21, 1.57, 7.05, repro,
2009-04-06,1.60, 0.00, -0.30, 2.20, 1.57, 7.02, repro,
2009-04-07,1.55, -0.53, 3.90, 2.19, 1.56, 6.94, repro,
2009-04-08,2.33, 0.17, 6.05, 2.19, 1.56, 6.95, repro,
2009-04-09,1.07, -0.49, 7.77, 2.26, 1.59, 7.18, repro,
2009-04-10,2.02, 0.76, 6.29, 2.19, 1.56, 6.95, repro,
2009-04-11,1.20, 0.23, 5.82, 2.23, 1.58, 7.09, repro,
2009-04-12,1.54, 0.31, -1.22, 2.20, 1.55, 6.98, repro,
2009-04-13,2.77, -0.14, 2.51, 2.23, 1.58, 7.06, repro,
2009-04-14,1.90, 0.33, 6.21, 2.21, 1.55, 6.97, repro,
2009-04-15,2.85, 0.13, 7.39, 2.25, 1.58, 7.12, repro,
2009-04-16,2.65, -0.29, -2.08, 2.23, 1.56, 7.01, repro,
2009-04-17,2.98, -0.02, -4.60, 2.19, 1.55, 6.92, repro,
2009-04-18,0.75, -0.66, 1.54, 2.20, 1.55, 6.94, repro,
2009-04-19,0.33, -0.95, -0.41, 2.25, 1.59, 7.13, repro,
2009-04-20,0.73, -1.19, -0.03, 2.21, 1.55, 6.94, repro,
2009-04-21,1.61, -1.50, 1.30, 2.25, 1.59, 7.11, repro,
2009-04-22,1.29, -1.10, 12.17, 2.26, 1.59, 7.14, repro,
2009-04-23,1.18, -0.91, 13.46, 2.24, 1.58, 7.06, repro,
2009-04-24,1.97, -0.95, 6.93, 2.25, 1.59, 7.10, repro,
2009-04-25,1.47, -0.12, 5.74, 2.22, 1.55, 6.94, repro,
2009-04-26,2.81, -0.48, 0.80, 2.21, 1.55, 6.93, repro,
2009-04-27,2.10, -0.27, 4.64, 2.27, 1.60, 7.17, repro,
2009-04-28,2.06, -0.17, 7.50, 2.24, 1.59, 7.07, repro,
2009-04-29,2.75, -0.47, 6.46, 2.29, 1.63, 7.16, repro,
2009-04-30,1.73, -0.62, 2.17, 2.31, 1.65, 7.23, repro,
2009-05-01,1.69, 0.13, 5.07, 2.27, 1.59, 7.14, repro,
2009-05-02,1.21, -0.22, 4.87, 2.23, 1.56, 6.97, repro,
2009-05-03,2.04, -1.04, 6.68, 2.22, 1.56, 7.00, repro,
2009-05-04,1.97, 0.11, 9.04, 2.23, 1.58, 7.05, repro,
2009-05-05,1.32, 0.08, 12.14, 2.22, 1.55, 6.97, repro,
2009-05-06,0.20, -1.28, 10.08, 2.23, 1.55, 6.97, repro,
2009-05-07,0.73, 1.69, -0.04, 2.21, 1.55, 6.97, repro,
2009-05-08,2.16, -1.29, 3.45, 2.21, 1.56, 7.00, repro,
2009-05-09,2.07, -0.76, 1.74, 2.20, 1.56, 6.99, repro,
2009-05-10,1.01, -0.27, 2.37, 2.24, 1.59, 7.09, repro,
2009-05-11,1.23, -0.72, 5.78, 2.23, 1.58, 7.07, repro,
2009-05-12,1.01, 1.00, 3.61, 2.27, 1.65, 7.21, repro,
2009-05-13,2.57, -1.46, 7.20, 2.24, 1.60, 7.15, repro,
2009-05-14,2.94, 1.21, 11.54, 2.20, 1.55, 6.98, repro,
2009-05-15,3.31, -1.51, 1.27, 2.19, 1.56, 7.00, repro,
2009-05-16,1.65, 0.01, 0.25, 2.19, 1.55, 6.94, repro,
2009-05-17,1.92, -0.82, -0.82, 2.20, 1.55, 6.99, repro,
2009-05-18,2.21, 0.72, -0.93, 2.19, 1.56, 7.04, repro,
2009-05-19,4.20, 0.42, 8.46, 2.24, 1.59, 7.21, repro,
2009-05-20,1.42, 0.54, 14.54, 2.18, 1.56, 7.01, repro,
2009-05-21,2.46, -0.32, 1.49, 2.19, 1.57, 7.04, repro,
2009-05-22,2.06, 0.55, -1.49, 2.19, 1.56, 7.00, repro,
2009-05-23,1.79, 0.51, -2.75, 2.24, 1.63, 7.28, repro,
2009-05-24,1.31, 0.39, 0.09, 2.19, 1.56, 7.00, repro,
2009-05-25,3.10, -1.09, 4.29, 2.21, 1.56, 7.01, repro,
2009-05-26,2.50, -0.45, 5.38, 2.22, 1.62, 7.12, repro,
2009-05-27,1.82, -0.80, 3.97, 2.18, 1.55, 6.94, repro,
2009-05-28,1.09, -0.75, 6.78, 2.20, 1.56, 7.02, repro,
2009-05-29,0.30, -0.12, 8.83, 2.19, 1.56, 6.99, repro,
2009-05-30,2.21, -0.70, 5.36, 2.21, 1.56, 7.02, repro,
2009-05-31,1.57, 0.62, 4.76, 2.26, 1.58, 7.12, repro,
