PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8958489361 North Latitude, -110.7444232394 East Longitude, 2250.47809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,0.62, 6.84, 16.89, 5.88, 5.74, 31.12, repro,
2008-08-11,-0.30, 6.48, 18.91, 5.85, 4.90, 28.95, repro,
2008-08-12,-1.56, 2.16, 20.09, 5.70, 5.38, 30.46, repro,
2008-08-13,-1.00, 5.02, 42.54, 5.95, 5.57, 31.56, repro,
2008-08-14,-0.05, 4.85, 25.90, 5.77, 5.44, 30.07, repro,
2008-08-15,-2.92, 7.42, 33.03, 5.72, 5.14, 29.54, repro,
2008-08-16,-1.46, 2.39, 16.03, 5.79, 5.81, 31.49, repro,
2008-08-17,0.92, 1.57, 8.94, 5.73, 5.68, 31.56, repro,
2008-08-18,-4.55, 3.14, 25.56, 5.71, 4.49, 26.44, repro,
2008-08-19,-2.59, 7.11, 38.18, 5.60, 4.85, 28.22, repro,
2008-08-20,-0.35, 11.43, 46.73, 5.77, 5.50, 30.63, repro,
2008-08-21,-2.40, 2.97, 33.63, 5.70, 5.27, 28.99, repro,
2008-08-22,4.84, -4.22, 0.79, 5.64, 5.46, 28.39, repro,
2008-08-23,0.65, 3.33, 22.53, 5.38, 5.20, 27.35, repro,
2008-08-24,1.99, 3.58, 5.43, 5.78, 4.86, 27.27, repro,
2008-08-25,0.16, 6.02, 48.37, 5.55, 5.57, 30.58, repro,
2008-08-26,-0.02, 3.37, 31.93, 5.50, 4.74, 27.13, repro,
2008-08-27,-1.98, 0.74, 34.57, 5.68, 5.35, 29.90, repro,
2008-08-28,0.66, -0.03, 26.03, 6.31, 5.62, 33.69, repro,
2008-08-29,3.07, 1.26, 10.72, 6.15, 5.89, 32.46, repro,
2008-08-30,-4.89, 7.84, 54.24, 6.07, 5.87, 30.76, repro,
2008-08-31,3.92, -1.69, 0.15, 5.51, 5.29, 28.53, repro,
2008-09-01,0.62, 4.09, 25.25, 6.23, 5.58, 30.85, repro,
2008-09-02,-2.05, 7.36, 18.12, 5.78, 5.07, 29.48, repro,
2008-09-03,0.62, 2.77, 16.31, 6.06, 6.02, 33.18, repro,
2008-09-04,0.99, 4.75, 41.04, 7.18, 6.43, 37.93, repro,
2008-09-05,3.62, -1.69, -22.38, 6.40, 7.01, 37.97, repro,
2008-09-06,2.11, -2.52, -1.00, 6.34, 5.81, 32.72, repro,
2008-09-07,-1.46, 0.27, 10.37, 6.21, 5.79, 32.20, repro,
2008-09-08,4.25, 1.28, 29.20, 6.68, 5.94, 33.47, repro,
2008-09-09,0.24, 2.81, 33.85, 6.32, 5.90, 32.72, repro,
2008-09-10,-0.73, 2.44, 22.32, 6.13, 5.92, 32.03, repro,
2008-09-11,6.57, 0.93, 6.93, 6.14, 6.12, 32.34, repro,
2008-09-12,0.45, 4.69, 5.27, 6.09, 5.78, 31.25, repro,
2008-09-13,4.74, -2.97, -30.56, 5.89, 5.81, 30.97, repro,
2008-09-14,-0.06, 4.08, 0.75, 6.44, 6.91, 36.29, repro,
2008-09-15,3.44, -1.43, -17.45, 6.11, 5.18, 29.00, repro,
2008-09-16,-1.19, 6.72, 27.66, 5.79, 6.65, 33.97, repro,
2008-09-17,-2.63, 6.40, 26.77, 6.52, 6.38, 34.41, repro,
2008-09-18,1.34, 0.91, -9.85, 5.79, 6.26, 32.06, repro,
2008-09-19,-0.53, 1.68, -4.88, 5.94, 6.50, 33.81, repro,
2008-09-20,0.89, 0.54, 10.28, 6.13, 6.53, 34.47, repro,
2008-09-21,5.11, 8.09, 14.76, 6.21, 6.92, 36.19, repro,
2008-09-22,1.32, 3.30, 9.02, 6.27, 7.19, 36.22, repro,
2008-09-23,2.45, 6.92, 50.81, 6.32, 7.64, 37.45, repro,
2008-09-24,1.50, 11.25, 36.65, 6.33, 7.30, 37.62, repro,
2008-09-25,-5.21, 4.04, 22.05, 6.46, 6.69, 35.79, repro,
2008-09-26,1.91, 1.61, -1.68, 5.79, 6.23, 32.85, repro,
2008-09-27,1.92, 4.07, 17.06, 5.97, 6.20, 31.12, repro,
2008-09-28,3.30, 1.16, 11.49, 5.77, 5.78, 31.02, repro,
2008-09-29,4.31, 0.84, -8.09, 5.86, 5.77, 30.14, repro,
2008-09-30,-1.89, 4.67, 3.47, 6.14, 5.21, 31.01, repro,
2008-10-01,-0.09, 5.49, 19.84, 5.87, 5.33, 30.05, repro,
2008-10-02,1.39, 1.81, -1.58, 6.33, 5.29, 30.30, repro,
2008-10-03,-0.68, 5.67, 23.70, 6.44, 5.80, 33.97, repro,
2008-10-04,-1.15, 2.22, 20.84, 6.43, 5.96, 34.06, repro,
2008-10-05,0.17, 2.95, 36.51, 5.87, 5.99, 32.44, repro,
2008-10-06,3.38, -1.09, 6.24, 6.23, 5.95, 31.41, repro,
2008-10-07,1.63, 0.34, -7.47, 6.97, 6.19, 35.86, repro,
2008-10-08,1.82, -0.65, 4.41, 6.24, 5.57, 30.79, repro,
2008-10-09,-4.70, 5.75, 24.26, 6.48, 6.24, 32.34, repro,
2008-10-10,2.41, 2.21, 7.35, 6.00, 7.36, 35.89, repro,
2008-10-11,3.45, 0.46, -6.47, 6.51, 6.71, 35.00, repro,
2008-10-12,0.49, 4.90, 14.56, 6.06, 5.78, 30.30, repro,
2008-10-13,-2.64, 4.62, 26.52, 6.24, 6.35, 32.92, repro,
2008-10-14,-5.82, 2.87, 18.18, 6.26, 6.11, 34.25, repro,
2008-10-15,1.46, 2.99, 1.52, 6.56, 5.94, 32.73, repro,
2008-10-16,-3.84, 5.52, 7.22, 6.79, 6.32, 34.12, repro,
2008-10-17,-3.74, 4.32, 42.06, 6.19, 5.78, 30.37, repro,
2008-10-18,-5.66, 5.65, 18.61, 6.18, 5.66, 30.82, repro,
2008-10-19,2.12, 2.89, 24.86, 5.88, 5.18, 29.51, repro,
2008-10-20,-2.17, 4.41, 19.43, 6.09, 6.25, 32.82, repro,
2008-10-21,-4.42, 3.36, 55.73, 6.08, 5.81, 31.78, repro,
2008-10-22,-1.11, 5.14, 37.99, 6.96, 7.29, 37.83, repro,
2008-10-23,1.83, 9.02, 43.13, 9.30, 9.17, 54.41, repro,
2008-10-24,1.29, -1.64, 26.42, 8.24, 10.77, 51.04, repro,
2008-10-25,-3.76, 4.98, 53.76, 8.15, 8.00, 42.77, repro,
2008-10-26,1.99, 4.96, 18.75, 8.64, 8.00, 44.51, repro,
2008-10-27,-0.40, 3.19, 7.93, 8.25, 7.75, 42.79, repro,
2008-10-28,2.15, 5.46, 27.33, 8.98, 9.42, 48.51, repro,
2008-10-29,5.38, -2.00, 16.08, 8.45, 8.14, 44.23, repro,
2008-10-30,1.81, 10.82, 43.35, 7.85, 8.31, 44.05, repro,
2008-10-31,0.70, 4.44, 36.08, 8.64, 8.85, 46.58, repro,
2008-11-01,-9.27, 10.83, 55.55, 7.88, 8.05, 43.31, repro,
2008-11-02,0.43, 8.80, 38.93, 8.28, 8.26, 44.68, repro,
2008-11-03,2.12, 12.14, 41.39, 9.16, 11.50, 54.10, repro,
2008-11-04,1.59, 0.31, 8.81, 8.20, 8.23, 46.99, repro,
2008-11-05,-0.42, 0.39, 16.59, 7.79, 7.97, 42.61, repro,
2008-11-06,-3.60, 20.22, 52.98, 9.24, 11.69, 56.50, repro,
2008-11-07,-0.68, 8.38, 37.14, 11.05, 13.74, 69.10, repro,
2008-11-08,3.49, 0.69, -25.26, 12.14, 13.10, 75.33, repro,
2008-11-09,6.61, 8.68, 60.61, 11.83, 14.53, 74.45, repro,
2008-11-10,-1.31, 12.58, 13.82, 11.31, 14.44, 69.38, repro,
2008-11-11,-3.00, 3.40, -26.24, 10.78, 13.07, 69.38, repro,
2008-11-12,-10.16, 18.23, 70.29, 10.42, 13.33, 64.17, repro,
2008-11-13,3.26, -5.61, 10.45, 11.60, 14.47, 70.52, repro,
2008-11-14,0.56, 4.38, 47.92, 11.76, 13.71, 73.58, repro,
2008-11-15,7.72, -3.34, 11.33, 11.41, 13.88, 72.26, repro,
2008-11-16,-0.34, 14.81, 19.54, 11.92, 12.74, 73.41, repro,
2008-11-17,3.69, -6.42, -13.90, 10.63, 13.00, 66.66, repro,
2008-11-18,9.06, -3.75, -48.85, 12.24, 14.35, 77.82, repro,
2008-11-19,5.35, -0.55, 8.70, 11.47, 13.46, 71.67, repro,
2008-11-20,4.47, 16.78, 69.08, 11.99, 15.00, 75.99, repro,
2008-11-21,4.98, 14.43, 5.41, 11.12, 12.05, 65.63, repro,
2008-11-22,-3.16, 8.40, 42.44, 10.91, 13.26, 70.27, repro,
2008-11-23,0.44, 8.23, 11.87, 12.28, 14.15, 79.67, repro,
2008-11-24,-1.56, 7.08, 50.52, 9.99, 12.55, 63.45, repro,
2008-11-25,-3.46, 9.94, 37.93, 9.91, 11.32, 62.57, repro,
2008-11-26,-4.03, 21.95, 49.71, 11.64, 14.33, 72.26, repro,
2008-11-27,3.60, 5.79, 24.46, 9.92, 12.83, 61.60, repro,
2008-11-28,2.14, 6.55, 2.99, 11.35, 13.01, 72.79, repro,
2008-11-29,6.92, 5.18, -26.67, 11.13, 11.64, 67.97, repro,
2008-11-30,-4.95, -3.05, 21.34, 10.46, 12.81, 65.48, repro,
2008-12-01,-2.85, 0.40, -6.62, 11.14, 10.49, 66.96, repro,
2008-12-02,0.63, 6.45, 26.01, 10.61, 12.97, 65.37, repro,
2008-12-03,1.47, 7.44, 1.38, 11.17, 12.95, 71.21, repro,
2008-12-04,0.94, 3.77, 2.60, 10.64, 10.74, 60.29, repro,
2008-12-05,2.42, -1.72, -19.29, 8.97, 11.41, 54.61, repro,
2008-12-06,3.33, 10.01, 25.62, 10.57, 12.49, 66.93, repro,
2008-12-07,-0.90, 6.53, -6.84, 9.92, 12.56, 60.70, repro,
2008-12-08,1.42, 3.61, -0.27, 10.41, 11.85, 63.35, repro,
2008-12-09,3.97, 5.13, -6.92, 9.63, 11.99, 59.91, repro,
2008-12-10,6.77, 10.55, -8.07, 9.73, 12.84, 66.15, repro,
2008-12-11,11.52, 3.10, 29.99, 10.82, 11.67, 65.59, repro,
2008-12-12,-0.10, 9.39, 29.53, 11.08, 12.22, 69.27, repro,
2008-12-13,1.74, 6.88, 35.82, 10.36, 11.64, 58.69, repro,
2008-12-14,5.88, 5.22, -30.62, 9.66, 9.68, 54.48, repro,
2008-12-15,0.52, 4.39, 17.73, 10.71, 9.57, 61.40, repro,
2008-12-16,-2.67, 4.43, 11.06, 9.50, 12.22, 64.09, repro,
2008-12-17,-6.65, 12.61, 32.45, 9.89, 12.64, 66.56, repro,
2008-12-18,-4.07, 6.39, 23.90, 8.54, 11.11, 51.62, repro,
2008-12-19,0.82, 6.82, 43.25, 10.93, 12.36, 68.79, repro,
2008-12-20,-1.49, 7.05, 32.59, 8.44, 8.79, 47.92, repro,
2008-12-21,2.04, 14.29, 57.18, 8.78, 11.64, 56.90, repro,
2008-12-22,5.95, 8.66, 10.69, 11.91, 13.68, 76.05, repro,
2008-12-23,0.09, 9.95, 51.53, 10.58, 12.59, 67.34, repro,
2008-12-24,-2.45, 15.91, 36.74, 9.24, 11.42, 59.58, repro,
2008-12-25,2.29, 13.01, 84.61, 10.53, 12.19, 62.84, repro,
2008-12-26,-2.87, 4.21, 37.50, 10.81, 12.01, 66.95, repro,
2008-12-27,-1.43, 5.17, 15.04, 9.07, 10.93, 56.63, repro,
2008-12-28,-2.99, 6.52, 38.67, 10.94, 12.77, 69.57, repro,
2008-12-29,-6.68, 12.05, 57.47, 11.28, 12.67, 70.49, repro,
2008-12-30,4.23, 8.36, 34.67, 11.47, 14.13, 76.52, repro,
2008-12-31,9.88, 1.74, -36.09, 11.78, 13.86, 77.21, repro,
2009-01-01,1.49, 3.12, -9.60, 10.38, 11.59, 61.03, repro,
2009-01-02,3.12, 5.21, 1.26, 9.59, 12.09, 61.99, repro,
2009-01-03,5.45, 14.85, 63.13, 9.57, 12.79, 65.06, repro,
2009-01-04,4.95, 5.06, 28.34, 8.97, 10.55, 56.15, repro,
2009-01-05,-3.31, 10.42, 17.64, 8.97, 9.40, 54.11, repro,
2009-01-06,-8.58, 6.06, 49.50, 9.29, 11.94, 58.68, repro,
2009-01-07,7.89, 0.45, 10.03, 10.23, 10.22, 60.66, repro,
2009-01-08,4.71, 6.86, 56.43, 11.14, 13.37, 73.60, repro,
2009-01-09,3.56, -0.29, -22.25, 11.99, 13.67, 75.09, repro,
2009-01-10,2.38, -1.33, -11.79, 9.43, 12.11, 61.73, repro,
2009-01-11,-3.69, 9.21, 21.46, 10.52, 13.21, 67.16, repro,
2009-01-12,3.94, 4.65, -3.85, 10.62, 12.66, 67.20, repro,
2009-01-13,-4.43, 13.58, 41.05, 10.60, 12.23, 66.36, repro,
2009-01-14,-1.65, 16.72, 88.35, 11.02, 11.84, 67.29, repro,
2009-01-15,0.19, 1.27, 8.81, 11.86, 11.37, 71.96, repro,
2009-01-16,-1.37, 7.48, 23.65, 8.34, 9.14, 48.82, repro,
2009-01-17,-2.27, 5.60, 8.63, 9.13, 11.52, 58.37, repro,
2009-01-18,5.26, 7.81, 35.13, 8.81, 8.82, 48.06, repro,
2009-01-19,4.32, 6.03, 21.69, 9.10, 9.62, 54.92, repro,
2009-01-20,3.46, 5.41, 7.34, 9.49, 9.43, 53.65, repro,
2009-01-21,1.67, 2.68, 3.13, 9.24, 9.14, 51.13, repro,
2009-01-22,1.10, -6.13, 20.24, 11.14, 14.17, 72.55, repro,
2009-01-23,4.26, 1.79, -11.17, 10.35, 9.63, 60.23, repro,
2009-01-24,1.53, 10.83, 41.27, 11.68, 15.42, 80.99, repro,
2009-01-25,-1.87, 3.53, 34.98, 10.76, 10.02, 62.13, repro,
2009-01-26,-5.28, 0.20, 4.66, 9.58, 9.80, 57.89, repro,
2009-01-27,-6.67, 4.06, 13.05, 8.69, 9.65, 52.56, repro,
2009-01-28,6.58, 3.04, 35.46, 9.40, 11.56, 61.16, repro,
2009-01-29,-0.37, 1.26, 0.25, 10.10, 11.15, 58.51, repro,
2009-01-30,4.09, 2.21, 19.17, 10.05, 10.65, 58.29, repro,
2009-01-31,-3.01, 4.15, 2.42, 10.44, 12.54, 63.39, repro,
2009-02-01,7.84, 0.26, -20.50, 10.12, 10.34, 59.63, repro,
2009-02-02,-2.77, 2.35, -6.72, 10.16, 9.98, 58.88, repro,
2009-02-03,-0.31, -3.12, -17.26, 11.43, 12.79, 72.50, repro,
2009-02-04,1.10, 1.72, 14.50, 9.57, 9.01, 52.32, repro,
2009-02-05,2.63, 0.57, 6.96, 10.79, 10.29, 61.68, repro,
2009-02-06,5.37, 5.44, -8.16, 11.54, 12.27, 70.52, repro,
2009-02-07,1.96, 5.14, -16.92, 10.89, 11.13, 65.66, repro,
2009-02-08,2.44, 0.32, 5.86, 9.70, 10.30, 55.72, repro,
2009-02-09,0.44, 14.58, 71.33, 12.09, 13.36, 78.29, repro,
2009-02-10,0.04, 7.07, 31.50, 9.55, 12.44, 62.34, repro,
2009-02-11,-7.16, 5.09, 29.65, 10.88, 10.97, 62.93, repro,
2009-02-12,-0.68, 4.57, 11.84, 10.79, 11.81, 67.05, repro,
2009-02-13,-0.12, -0.35, 9.02, 9.26, 8.87, 49.85, repro,
2009-02-14,2.43, -0.17, -15.06, 10.15, 12.77, 67.56, repro,
2009-02-15,-1.55, 2.33, 25.47, 10.79, 12.74, 70.60, repro,
2009-02-16,1.52, 0.98, 34.53, 11.04, 10.16, 62.78, repro,
2009-02-17,-3.49, -4.46, 2.54, 10.81, 10.81, 66.72, repro,
2009-02-18,-1.30, -6.54, 27.01, 9.66, 10.40, 58.31, repro,
2009-02-19,-0.26, -4.70, -31.67, 10.55, 11.95, 65.39, repro,
2009-02-20,0.65, 4.58, -15.63, 10.34, 12.56, 65.39, repro,
2009-02-21,-4.11, 6.48, 9.45, 9.92, 9.50, 56.31, repro,
2009-02-22,1.87, 5.25, 13.55, 10.15, 9.05, 55.54, repro,
2009-02-23,-1.75, 4.14, 2.09, 10.16, 12.49, 62.08, repro,
2009-02-24,-6.04, -1.33, 7.25, 12.02, 13.28, 70.91, repro,
2009-02-25,2.57, 5.17, 45.85, 82.08, 143.71, 322.23, repro,
2009-02-26,2.19, -4.91, -10.31, 10.49, 12.72, 67.77, repro,
2009-02-27,-3.91, 14.62, 63.40, 13.39, 15.14, 86.45, repro,
2009-02-28,2.71, 2.52, -7.60, 9.52, 8.77, 51.83, repro,
2009-03-01,-6.87, 8.37, 41.40, 11.16, 10.59, 64.35, repro,
2009-03-02,-4.49, 10.84, 24.38, 10.77, 12.94, 63.35, repro,
2009-03-03,-1.72, 3.14, 23.13, 12.54, 12.28, 74.43, repro,
2009-03-04,-2.21, 11.29, 78.14, 11.94, 13.62, 73.32, repro,
2009-03-05,-6.75, 5.65, 48.11, 10.64, 11.65, 65.80, repro,
2009-03-06,1.79, 3.61, 0.81, 12.47, 14.36, 71.78, repro,
2009-03-07,-5.53, 5.24, 59.57, 11.53, 12.31, 67.19, repro,
2009-03-08,-4.88, 5.97, 43.58, 9.88, 12.73, 60.30, repro,
2009-03-09,-3.57, 1.62, -0.47, 10.06, 9.34, 55.82, repro,
2009-03-10,1.73, -1.55, 29.92, 9.98, 9.42, 56.73, repro,
2009-03-11,3.71, -1.11, -10.38, 11.42, 13.14, 73.66, repro,
2009-03-12,8.19, -6.46, -34.70, 10.37, 9.89, 61.54, repro,
2009-03-13,-7.05, 12.51, 6.93, 9.30, 10.80, 56.25, repro,
2009-03-14,-1.74, -2.64, 31.63, 10.99, 9.86, 61.25, repro,
2009-03-15,-4.60, 7.01, 22.23, 10.87, 13.05, 69.07, repro,
2009-03-16,0.86, 5.59, 17.82, 11.85, 10.83, 66.61, repro,
2009-03-17,-3.28, 9.22, 53.37, 11.74, 12.04, 70.94, repro,
2009-03-18,6.80, 1.26, -10.17, 12.47, 14.11, 79.99, repro,
2009-03-19,2.71, 9.78, 45.85, 10.74, 9.88, 60.65, repro,
2009-03-20,-0.11, 0.86, -16.45, 11.16, 11.90, 66.16, repro,
2009-03-21,-5.64, 8.54, 61.39, 12.09, 13.31, 74.02, repro,
2009-03-22,-8.07, 6.56, 38.82, 12.50, 13.43, 79.70, repro,
2009-03-23,-2.18, 0.75, 8.94, 10.13, 10.05, 57.66, repro,
2009-03-24,-0.10, 2.99, 4.42, 10.60, 10.83, 60.71, repro,
2009-03-25,-3.64, 3.12, 19.77, 11.37, 10.28, 63.65, repro,
2009-03-26,0.58, 1.91, 15.42, 10.69, 10.75, 58.85, repro,
2009-03-27,-2.29, 1.84, 3.84, 10.18, 9.82, 56.58, repro,
2009-03-28,-6.50, 6.85, 53.74, 10.63, 11.39, 63.30, repro,
2009-03-29,1.79, 0.83, 16.48, 10.83, 11.99, 63.37, repro,
2009-03-30,-5.32, 5.19, 42.84, 10.72, 12.49, 64.17, repro,
2009-03-31,-1.11, 2.09, 36.88, 11.44, 12.92, 67.17, repro,
2009-04-01,-6.45, 1.52, 25.88, 11.89, 12.27, 72.05, repro,
2009-04-02,-4.46, 6.41, 38.16, 10.37, 12.03, 64.19, repro,
2009-04-03,-1.73, 2.49, 23.32, 9.99, 11.40, 63.86, repro,
2009-04-04,-2.38, -1.55, 25.28, 9.93, 10.93, 58.30, repro,
2009-04-05,1.08, 0.41, 27.57, 9.76, 9.60, 52.86, repro,
2009-04-06,-1.97, 4.42, -9.67, 9.91, 9.45, 53.18, repro,
2009-04-07,-10.86, 11.61, 58.38, 9.77, 9.73, 57.84, repro,
2009-04-08,-5.37, 7.25, 45.02, 10.33, 9.20, 55.59, repro,
2009-04-09,-4.60, 4.48, 30.66, 10.16, 9.62, 58.57, repro,
2009-04-10,3.21, 2.30, 0.71, 10.06, 10.01, 60.61, repro,
2009-04-11,-6.57, 7.38, -7.37, 11.48, 11.21, 69.90, repro,
2009-04-12,-4.10, 0.92, 8.58, 9.87, 9.83, 58.08, repro,
2009-04-13,-9.63, 3.46, 20.13, 10.40, 9.29, 55.50, repro,
2009-04-14,-10.63, 7.53, -1.34, 9.65, 9.79, 56.61, repro,
2009-04-15,-4.59, 0.45, -34.41, 11.25, 10.16, 66.05, repro,
2009-04-16,-4.25, -0.78, 18.92, 10.86, 10.68, 59.00, repro,
2009-04-17,1.22, -1.73, 9.26, 9.74, 10.37, 57.58, repro,
2009-04-18,-12.85, 11.92, 30.53, 9.23, 9.94, 53.36, repro,
2009-04-19,-6.89, 5.74, 10.51, 10.28, 9.50, 55.51, repro,
2009-04-20,9.71, -1.08, -23.86, 9.82, 9.05, 52.93, repro,
2009-04-21,-2.11, 0.07, -18.48, 9.89, 10.24, 56.89, repro,
2009-04-22,2.17, 6.24, -30.54, 9.87, 9.47, 55.35, repro,
2009-04-23,-9.37, 4.69, 36.97, 8.71, 9.61, 51.04, repro,
2009-04-24,-4.60, 11.65, 42.52, 10.69, 11.47, 61.68, repro,
2009-04-25,6.84, 2.12, -44.61, 12.27, 11.28, 68.09, repro,
2009-04-26,0.38, -1.71, 13.98, 12.06, 15.00, 78.46, repro,
2009-04-27,0.51, 5.50, 10.36, 11.79, 11.83, 68.05, repro,
2009-04-28,-3.39, 5.05, -3.29, 12.04, 11.12, 69.94, repro,
2009-04-29,4.62, 6.10, 18.34, 12.14, 13.62, 77.13, repro,
2009-04-30,-1.24, -3.56, 15.02, 12.34, 10.81, 65.98, repro,
2009-05-01,-0.79, -5.73, -14.69, 11.16, 9.84, 59.39, repro,
2009-05-02,1.63, -6.81, -15.81, 11.93, 10.01, 59.52, repro,
2009-05-03,-0.28, 2.60, -2.30, 12.02, 13.80, 73.72, repro,
2009-05-04,-0.57, 7.83, -24.30, 11.56, 10.95, 61.99, repro,
2009-05-05,-5.56, -2.57, 32.29, 11.95, 12.62, 72.86, repro,
2009-05-06,-8.54, 5.56, 0.48, 11.15, 11.39, 64.68, repro,
2009-05-07,2.35, 5.57, -7.15, 10.67, 12.60, 66.69, repro,
2009-05-08,-5.03, -3.43, -17.25, 11.37, 13.30, 70.81, repro,
2009-05-09,-1.67, 1.23, -18.22, 12.22, 13.47, 78.21, repro,
2009-05-10,-8.61, 1.52, 16.70, 12.50, 13.32, 78.48, repro,
2009-05-11,-1.29, -0.71, 19.24, 11.95, 12.81, 71.02, repro,
2009-05-12,-2.70, 1.64, -18.02, 11.76, 11.92, 66.24, repro,
2009-05-13,-4.31, 7.74, 7.76, 11.56, 11.44, 67.59, repro,
2009-05-14,-4.91, -5.60, -34.34, 11.16, 11.37, 62.05, repro,
2009-05-15,0.35, -3.78, -26.09, 13.11, 14.69, 82.31, repro,
2009-05-16,-8.80, 7.68, 2.57, 12.38, 11.53, 68.74, repro,
2009-05-17,1.81, -1.29, -71.21, 13.01, 12.82, 74.59, repro,
2009-05-18,4.08, 4.19, 3.14, 13.37, 14.35, 83.47, repro,
2009-05-19,1.11, -0.26, -28.65, 12.62, 13.26, 76.37, repro,
2009-05-20,-5.64, 2.38, 38.75, 13.50, 14.70, 84.18, repro,
2009-05-21,-7.40, 6.51, 19.90, 12.60, 11.30, 67.36, repro,
2009-05-22,-0.67, 3.56, 0.55, 2.21, 1.57, 7.15, repro,
2009-05-23,0.61, 2.30, 4.92, 2.22, 1.58, 7.13, repro,
2009-05-24,0.05, 2.51, -0.23, 2.23, 1.59, 7.19, repro,
2009-05-25,0.77, 2.22, 3.46, 2.22, 1.56, 7.02, repro,
2009-05-26,1.32, 1.38, 0.91, 2.22, 1.58, 7.10, repro,
