PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TILC
Station name,Tilla
Begin Date, 2000-08-26
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6188875795 North Latitude, -118.8628548364 East Longitude, 2165.51340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-27,-7.47, 50.87, -10.81, 2.32, 1.88, 8.62, repro,
2000-09-28,-6.11, 50.50, -8.10, 2.17, 1.88, 8.30, repro,
2000-09-29,-7.63, 50.10, -10.78, 2.23, 1.82, 8.20, repro,
2000-09-30,-7.28, 49.32, -14.02, 2.14, 1.80, 7.88, repro,
2000-10-01,-7.88, 48.38, -11.82, 2.17, 1.79, 8.04, repro,
2000-10-02,-6.30, 51.80, -6.22, 2.21, 1.88, 8.19, repro,
2000-10-03,-8.29, 50.60, -10.65, 2.18, 1.80, 8.14, repro,
2000-10-04,-8.66, 49.08, -8.82, 2.15, 1.79, 7.98, repro,
2000-10-05,-8.70, 50.23, -9.36, 2.22, 1.90, 8.20, repro,
2000-10-06,-7.21, 50.58, -15.95, 2.11, 1.75, 7.87, repro,
2000-10-07,-7.41, 51.11, -8.52, 2.09, 1.74, 7.85, repro,
2000-10-08,-7.92, 50.65, -9.68, 2.11, 1.78, 7.91, repro,
2000-10-09,-9.25, 49.50, -11.56, 2.12, 1.79, 7.96, repro,
2000-10-10,-10.06, 50.84, -10.05, 2.19, 1.80, 8.23, repro,
2000-10-11,-6.16, 49.60, -5.72, 2.20, 1.78, 8.12, repro,
2000-10-12,-6.67, 51.30, -10.66, 2.15, 1.85, 8.03, repro,
2000-10-13,-6.88, 49.68, -7.54, 2.16, 1.80, 8.06, repro,
2000-10-14,-8.34, 49.85, -2.63, 2.29, 1.79, 8.29, repro,
2000-10-15,-8.04, 49.66, -9.14, 2.32, 1.81, 8.47, repro,
2000-10-16,-7.14, 50.72, -12.24, 2.13, 1.72, 7.76, repro,
2000-10-17,-7.02, 48.99, -2.14, 2.28, 1.81, 8.22, repro,
2000-10-18,-6.89, 50.90, -13.74, 2.18, 1.80, 7.92, repro,
2000-10-19,-7.97, 49.01, -4.94, 4.12, 3.17, 15.48, repro,
2000-10-20,-5.34, 49.22, -17.40, 3.70, 2.85, 14.11, repro,
2000-10-21,-11.09, 48.16, -5.24, 2.54, 1.88, 9.05, repro,
2000-10-22,-7.22, 49.82, -8.60, 2.25, 1.80, 8.37, repro,
2000-10-23,-5.98, 49.00, -9.15, 2.33, 1.82, 8.63, repro,
2000-10-24,-8.23, 50.55, -4.80, 2.18, 1.73, 7.92, repro,
2000-10-25,-11.41, 50.50, -10.61, 2.15, 1.73, 7.89, repro,
2000-10-26,-9.41, 48.57, -15.19, 2.23, 1.77, 8.19, repro,
2000-10-28,0.30, 50.96, 10.68, 4.40, 3.27, 15.73, repro,
2000-10-29,-13.76, 45.31, -24.42, 2.20, 1.75, 8.12, repro,
2000-10-30,-8.16, 48.80, -6.49, 2.23, 1.82, 8.13, repro,
2000-10-31,-7.58, 49.20, -5.72, 2.27, 1.81, 8.21, repro,
2000-11-01,-7.66, 49.22, -9.42, 2.22, 1.84, 8.33, repro,
2000-11-02,-7.83, 50.16, -10.15, 2.16, 1.79, 8.06, repro,
2000-11-03,-7.40, 50.56, -8.92, 2.32, 1.90, 8.42, repro,
2000-11-04,-6.98, 50.14, -4.75, 2.19, 1.84, 8.01, repro,
2000-11-05,-7.73, 47.25, -0.76, 2.28, 1.82, 8.25, repro,
2000-11-06,-8.39, 50.02, -10.48, 2.26, 1.82, 8.29, repro,
2000-11-07,-8.92, 49.66, -9.48, 2.30, 1.83, 8.27, repro,
2000-11-08,-8.78, 49.94, -11.99, 2.24, 1.85, 8.16, repro,
2000-11-09,-10.16, 48.95, -18.46, 2.28, 1.78, 8.26, repro,
2000-11-10,-5.08, 49.17, 3.91, 2.46, 1.88, 8.98, repro,
2000-11-11,-7.34, 49.75, -11.78, 2.17, 1.75, 7.98, repro,
2000-11-12,-5.39, 50.33, -9.42, 2.12, 1.74, 7.84, repro,
2000-11-13,-8.60, 49.35, -20.93, 2.18, 1.82, 8.04, repro,
2000-11-14,-9.34, 48.54, -13.30, 2.28, 1.93, 8.27, repro,
2000-11-15,-6.52, 49.02, -6.00, 2.33, 1.89, 8.47, repro,
2000-11-16,-6.90, 50.38, -4.19, 2.32, 1.87, 8.34, repro,
2000-11-17,-5.67, 50.40, -12.18, 2.11, 1.74, 7.86, repro,
2000-11-18,-6.62, 51.01, -14.04, 2.23, 1.87, 8.22, repro,
2000-11-19,-6.29, 50.12, -11.64, 2.35, 1.97, 8.68, repro,
2000-11-20,-6.33, 49.96, -9.90, 2.42, 1.95, 8.87, repro,
2000-11-21,-7.14, 50.23, -12.23, 2.29, 1.90, 8.50, repro,
2000-11-22,-8.01, 50.68, -21.00, 2.52, 2.11, 9.57, repro,
2000-11-23,-7.15, 49.53, -12.37, 2.22, 1.83, 8.26, repro,
2000-11-24,-6.17, 49.83, -8.53, 2.24, 1.83, 8.23, repro,
2000-11-25,-5.75, 49.69, -10.50, 2.33, 1.98, 8.81, repro,
2000-11-26,-5.78, 50.37, -10.87, 2.27, 1.91, 8.48, repro,
2000-11-27,-7.59, 50.83, -4.49, 2.48, 1.99, 9.16, repro,
2000-11-28,-6.49, 51.45, -14.59, 2.27, 1.91, 8.48, repro,
2000-11-29,-10.22, 47.93, -40.33, 2.35, 2.01, 9.00, repro,
2000-11-30,-3.81, 52.03, -18.71, 2.26, 1.93, 8.55, repro,
2000-12-01,-2.43, 52.52, -14.12, 2.43, 1.95, 9.25, repro,
2000-12-02,-0.17, 52.20, -16.83, 2.59, 2.11, 9.84, repro,
2000-12-03,-2.40, 51.75, -17.32, 2.53, 2.11, 9.46, repro,
2000-12-04,-2.10, 50.68, -12.51, 2.72, 2.35, 10.74, repro,
2000-12-05,-3.15, 51.10, -20.24, 2.46, 2.07, 9.51, repro,
2000-12-06,-3.74, 50.54, -20.54, 2.52, 2.03, 9.76, repro,
2000-12-07,-3.52, 50.89, -20.49, 2.38, 2.01, 9.10, repro,
2000-12-08,-2.41, 50.98, -14.46, 2.56, 2.16, 9.88, repro,
2000-12-09,-0.77, 52.80, -13.35, 2.40, 2.00, 8.88, repro,
2000-12-10,-0.91, 51.04, -13.80, 2.45, 2.09, 9.11, repro,
2000-12-11,-2.83, 51.16, -10.23, 2.15, 1.81, 8.30, repro,
2000-12-12,-3.46, 51.04, -12.78, 2.17, 1.78, 8.26, repro,
2000-12-13,-1.04, 53.10, -12.15, 2.17, 1.71, 8.09, repro,
2000-12-14,-3.51, 51.38, -26.27, 2.11, 1.73, 7.91, repro,
2000-12-15,-0.10, 54.95, -21.05, 2.10, 1.73, 7.91, repro,
2000-12-16,-3.17, 51.32, -21.55, 2.10, 1.73, 7.88, repro,
2000-12-17,-1.36, 50.44, -16.06, 2.16, 1.76, 7.89, repro,
2000-12-18,-2.90, 50.56, -25.75, 2.30, 1.86, 8.64, repro,
2000-12-19,-0.93, 50.98, -18.26, 2.32, 1.84, 8.76, repro,
2000-12-20,-0.65, 51.04, -18.31, 2.11, 1.73, 7.90, repro,
2000-12-21,-3.10, 49.07, -23.13, 2.23, 1.82, 8.39, repro,
2000-12-22,-6.56, 50.84, -30.94, 2.13, 1.73, 7.86, repro,
2000-12-23,-3.51, 49.90, -23.64, 2.19, 1.78, 8.12, repro,
2000-12-24,-2.16, 51.19, -18.59, 2.09, 1.70, 7.74, repro,
2000-12-25,-2.25, 51.71, -19.30, 2.07, 1.69, 7.67, repro,
2000-12-26,-3.16, 51.74, -26.23, 2.08, 1.69, 7.70, repro,
2000-12-27,-3.15, 51.08, -29.08, 2.14, 1.72, 7.97, repro,
2000-12-28,-2.73, 51.11, -22.31, 2.15, 1.72, 7.89, repro,
2000-12-29,-2.62, 51.44, -20.68, 2.08, 1.69, 7.71, repro,
2000-12-30,-2.10, 51.05, -20.27, 2.15, 1.76, 8.13, repro,
2001-01-01,-3.53, 50.84, -19.20, 2.24, 1.81, 8.65, repro,
2001-01-02,-3.69, 50.47, -27.00, 2.32, 1.83, 8.90, repro,
2001-01-03,-3.07, 50.95, -27.78, 2.19, 1.82, 8.24, repro,
2001-01-04,-2.29, 50.15, -24.64, 2.14, 1.74, 8.02, repro,
2001-01-05,-3.31, 50.03, -15.24, 2.26, 1.83, 8.34, repro,
2001-01-06,-3.10, 50.62, -20.38, 2.23, 1.83, 8.53, repro,
2001-01-07,-2.40, 50.85, -17.64, 2.20, 1.76, 8.19, repro,
2001-01-08,-4.55, 49.35, -11.55, 2.28, 1.82, 8.57, repro,
2001-01-09,-1.91, 50.82, -13.33, 2.12, 1.70, 7.87, repro,
2001-01-10,-4.43, 50.08, -17.39, 2.17, 1.73, 7.99, repro,
2001-01-11,-5.18, 49.86, -12.80, 2.11, 1.74, 7.98, repro,
2001-01-12,2.28, 50.11, 0.99, 2.10, 1.71, 7.83, repro,
2001-01-13,-2.47, 49.60, 6.01, 2.20, 1.75, 8.15, repro,
2001-01-14,-4.57, 49.39, -9.42, 2.42, 1.87, 8.81, repro,
2001-01-15,-4.87, 49.01, -5.31, 2.24, 1.77, 8.34, repro,
2001-01-16,-2.23, 49.66, -2.33, 2.37, 1.91, 8.84, repro,
2001-01-17,-3.29, 49.63, -3.70, 2.18, 1.74, 8.11, repro,
2001-01-18,-3.27, 50.99, -11.80, 2.31, 1.76, 8.30, repro,
2001-01-19,-3.40, 49.55, -13.47, 2.20, 1.80, 8.21, repro,
2001-01-20,-3.16, 49.27, -18.31, 2.11, 1.75, 8.02, repro,
2001-01-21,-3.26, 51.27, -13.97, 2.14, 1.70, 7.94, repro,
2001-01-22,-2.25, 49.85, -17.18, 2.11, 1.73, 7.96, repro,
2001-01-23,-3.11, 51.09, -23.67, 2.63, 2.21, 10.14, repro,
2001-01-24,-5.02, 48.20, -22.21, 2.37, 1.78, 8.41, repro,
2001-01-25,-1.71, 51.05, -17.94, 2.43, 1.87, 8.96, repro,
2001-01-26,-5.94, 48.26, -19.57, 2.38, 1.85, 8.85, repro,
2001-01-27,-3.18, 48.82, 0.53, 2.29, 1.83, 8.69, repro,
2001-01-28,-2.83, 49.69, -7.21, 2.28, 1.83, 8.50, repro,
2001-01-29,-7.93, 48.31, -12.03, 2.11, 1.71, 7.76, repro,
2001-01-30,-2.37, 50.09, -22.77, 2.28, 1.78, 8.25, repro,
2001-01-31,-2.94, 48.58, -18.02, 2.19, 1.82, 8.25, repro,
2001-02-01,-2.77, 48.61, -22.66, 2.21, 1.75, 8.03, repro,
2001-02-02,-2.32, 48.53, -29.29, 2.16, 1.73, 7.86, repro,
2001-02-03,-0.73, 48.78, -23.95, 2.11, 1.70, 7.79, repro,
2001-02-04,-1.73, 48.91, -19.12, 2.17, 1.76, 7.99, repro,
2001-02-05,-2.05, 48.29, -22.49, 2.13, 1.73, 7.87, repro,
2001-02-06,-6.55, 48.04, -40.00, 2.14, 1.72, 7.86, repro,
2001-02-07,-2.57, 47.79, -29.12, 2.11, 1.70, 7.77, repro,
2001-02-08,-2.25, 48.33, -26.61, 2.17, 1.81, 8.03, repro,
2001-02-09,-4.59, 49.07, -30.29, 2.14, 1.75, 7.89, repro,
2001-02-10,-3.41, 48.96, -21.88, 2.18, 1.78, 8.03, repro,
2001-02-11,-4.72, 48.14, -22.48, 2.17, 1.81, 7.97, repro,
2001-02-12,0.17, 45.35, -10.53, 2.20, 1.79, 8.04, repro,
2001-02-13,2.10, 48.89, -3.87, 2.10, 1.69, 7.69, repro,
2001-02-14,-1.29, 50.48, -3.16, 2.14, 1.77, 7.87, repro,
2001-02-15,-4.88, 47.46, -21.90, 2.16, 1.76, 7.99, repro,
2001-02-16,-2.28, 47.52, -19.84, 2.18, 1.74, 7.95, repro,
2001-02-17,-7.31, 48.91, -25.92, 2.18, 1.71, 7.91, repro,
2001-02-18,-6.65, 47.08, -27.56, 2.16, 1.74, 7.84, repro,
2001-02-19,-5.38, 47.81, -24.00, 2.33, 1.79, 8.28, repro,
2001-02-20,-5.94, 45.10, -25.04, 2.24, 1.85, 8.22, repro,
2001-02-21,-6.34, 46.93, -24.57, 2.24, 1.84, 8.13, repro,
2001-02-22,-5.41, 45.04, -32.93, 2.12, 1.73, 7.84, repro,
2001-02-23,-3.98, 46.11, -7.52, 2.16, 1.79, 7.92, repro,
2001-02-24,-4.22, 47.24, -11.86, 2.33, 1.95, 8.46, repro,
2001-02-25,-5.76, 48.56, -45.37, 2.21, 1.82, 8.12, repro,
2001-02-26,-2.45, 48.42, -23.96, 2.33, 2.03, 8.65, repro,
2001-02-27,-2.50, 46.46, -26.69, 2.17, 1.77, 8.11, repro,
2001-02-28,-2.68, 47.91, -13.21, 2.25, 1.81, 8.34, repro,
2001-03-01,-3.10, 46.91, -15.84, 2.49, 2.04, 9.18, repro,
2001-03-03,-3.43, 46.33, -21.08, 2.37, 1.91, 8.62, repro,
2001-03-04,-2.74, 49.54, -31.20, 2.20, 1.76, 8.18, repro,
2001-03-05,2.82, 49.41, -21.26, 2.27, 1.89, 8.39, repro,
2001-03-06,-0.66, 47.22, 5.92, 2.13, 1.77, 8.03, repro,
2001-03-07,-3.55, 45.67, -20.66, 2.11, 1.72, 7.88, repro,
2001-03-08,-3.09, 47.62, -22.46, 2.22, 1.77, 8.08, repro,
2001-03-09,1.20, 49.74, -34.99, 2.29, 1.82, 8.50, repro,
2001-03-10,0.51, 46.66, -25.62, 2.30, 1.85, 8.30, repro,
2001-03-11,-1.63, 47.50, -19.46, 2.32, 1.89, 8.49, repro,
2001-03-12,-3.26, 46.08, -26.27, 2.30, 1.88, 8.40, repro,
2001-03-13,-0.66, 47.35, -24.27, 2.64, 2.09, 9.43, repro,
2001-03-14,-1.84, 48.48, -22.85, 2.13, 1.77, 8.01, repro,
2001-03-15,-4.26, 47.45, -19.58, 2.16, 1.78, 8.08, repro,
2001-03-16,-3.11, 46.67, -17.55, 2.16, 1.80, 8.02, repro,
2001-03-17,-4.69, 46.98, -24.41, 2.18, 1.78, 7.90, repro,
2001-03-18,-3.59, 48.41, -31.79, 2.14, 1.74, 7.82, repro,
2001-03-19,-4.43, 48.51, -34.77, 2.15, 1.74, 7.86, repro,
2001-03-20,-2.03, 47.91, -36.98, 2.14, 1.72, 7.83, repro,
2001-03-21,-5.62, 47.86, -27.67, 2.14, 1.73, 7.81, repro,
2001-03-22,-3.58, 47.61, -26.56, 2.13, 1.71, 7.76, repro,
2001-03-23,-4.70, 48.33, -25.34, 2.12, 1.72, 7.82, repro,
2001-03-24,-4.81, 48.14, -28.84, 2.14, 1.74, 7.84, repro,
2001-03-25,-8.43, 45.70, -24.50, 2.12, 1.72, 7.77, repro,
2001-03-26,-3.92, 47.79, -28.89, 2.18, 1.75, 7.91, repro,
2001-03-27,-2.84, 47.60, -18.03, 2.25, 1.76, 8.11, repro,
2001-03-28,-3.10, 47.88, -22.51, 2.25, 1.77, 8.17, repro,
2001-03-29,-3.43, 48.73, -26.35, 2.12, 1.73, 7.79, repro,
2001-03-30,-3.76, 49.01, -26.88, 2.10, 1.72, 7.77, repro,
2001-03-31,-3.13, 47.54, -28.83, 2.14, 1.76, 7.98, repro,
2001-04-01,-2.59, 46.48, -17.93, 2.10, 1.72, 7.76, repro,
2001-04-02,-9.75, 43.95, -42.85, 2.11, 1.72, 7.75, repro,
2001-04-03,-9.53, 45.92, -43.49, 2.17, 1.77, 7.89, repro,
2001-04-04,-3.50, 47.72, -25.05, 2.13, 1.77, 7.94, repro,
2001-04-05,-0.76, 48.33, -23.89, 2.13, 1.78, 7.91, repro,
2001-04-06,-2.19, 49.16, -21.41, 2.13, 1.74, 7.88, repro,
2001-04-07,-7.40, 44.67, -17.99, 2.14, 1.78, 7.95, repro,
2001-04-08,-5.13, 46.28, -8.62, 2.16, 1.78, 7.97, repro,
2001-04-09,-1.69, 47.44, -28.12, 2.16, 1.78, 7.98, repro,
2001-04-10,-1.85, 47.90, -22.72, 2.24, 1.81, 8.20, repro,
2001-04-11,-2.93, 48.42, -24.48, 2.21, 1.83, 8.27, repro,
2001-04-12,-2.43, 47.84, -25.99, 2.14, 1.76, 8.01, repro,
2001-04-13,-5.52, 46.97, -31.00, 2.10, 1.72, 7.77, repro,
2001-04-14,-2.09, 47.88, -29.98, 2.14, 1.81, 7.97, repro,
2001-04-15,-1.27, 49.06, -23.33, 2.18, 1.87, 8.17, repro,
2001-04-16,-4.89, 48.50, -32.34, 2.19, 1.89, 8.23, repro,
2001-04-17,-10.68, 42.98, -32.13, 2.24, 1.81, 8.29, repro,
2001-04-18,-6.51, 45.17, -30.33, 2.23, 1.79, 8.24, repro,
2001-04-19,-9.31, 46.81, -36.97, 2.09, 1.69, 7.72, repro,
2001-04-20,-5.54, 45.56, -22.10, 2.10, 1.73, 7.84, repro,
2001-04-21,-2.07, 46.54, -22.81, 2.09, 1.70, 7.76, repro,
2001-04-22,-1.96, 48.04, -23.76, 2.18, 1.81, 8.10, repro,
2001-04-23,-0.99, 48.69, -24.95, 2.16, 1.76, 7.98, repro,
2001-04-24,-1.08, 47.37, -25.89, 2.41, 1.85, 8.60, repro,
2001-04-25,-1.24, 47.39, -16.96, 2.23, 1.84, 8.24, repro,
2001-04-26,-1.81, 46.60, -24.26, 2.10, 1.69, 7.73, repro,
2001-04-27,-2.85, 48.13, -21.36, 2.09, 1.70, 7.74, repro,
2001-04-28,-9.32, 43.98, -25.67, 2.11, 1.70, 7.73, repro,
2001-04-29,-2.81, 47.36, -17.49, 2.13, 1.72, 7.82, repro,
2001-04-30,-1.25, 46.68, -23.48, 2.19, 1.83, 8.12, repro,
2001-05-01,-2.32, 47.21, -25.17, 2.14, 1.79, 7.85, repro,
2001-05-02,-4.62, 47.21, -20.83, 2.08, 1.68, 7.67, repro,
2001-05-03,-0.38, 48.44, -22.68, 2.06, 1.68, 7.61, repro,
2001-05-04,-1.41, 47.74, -26.17, 2.07, 1.68, 7.61, repro,
2001-05-05,-2.93, 48.27, -24.21, 2.07, 1.68, 7.67, repro,
2001-05-06,-0.89, 46.79, -22.22, 2.06, 1.69, 7.62, repro,
2001-05-07,-2.31, 47.04, -18.22, 2.09, 1.73, 7.72, repro,
2001-05-08,-1.61, 48.09, -22.76, 2.09, 1.74, 7.73, repro,
2001-05-09,-2.58, 47.42, -19.24, 2.07, 1.69, 7.66, repro,
2001-05-10,-2.41, 47.27, -29.15, 2.07, 1.69, 7.67, repro,
2001-05-11,-2.12, 46.80, -26.25, 2.13, 1.71, 7.82, repro,
2001-05-12,-4.32, 47.95, -17.46, 2.09, 1.73, 7.79, repro,
2001-05-13,-1.96, 46.45, -23.56, 2.11, 1.74, 7.85, repro,
2001-05-14,-1.82, 48.64, -21.80, 2.07, 1.69, 7.70, repro,
2001-05-15,-3.65, 47.24, -24.73, 2.08, 1.69, 7.74, repro,
2001-05-16,-3.25, 48.18, -22.00, 2.10, 1.75, 7.83, repro,
2001-05-17,-2.36, 47.19, -23.13, 2.16, 1.82, 8.12, repro,
2001-05-18,-1.52, 46.12, -15.90, 2.08, 1.69, 7.71, repro,
2001-05-19,-1.21, 47.52, -19.19, 2.07, 1.69, 7.67, repro,
2001-05-20,-1.73, 48.18, -20.60, 2.06, 1.69, 7.69, repro,
2001-05-21,-1.15, 48.13, -15.16, 2.05, 1.68, 7.60, repro,
2001-05-22,-1.19, 47.89, -13.14, 2.17, 1.84, 8.38, repro,
2001-05-23,-0.85, 48.49, -20.64, 2.07, 1.69, 7.71, repro,
2001-05-24,-1.16, 47.36, -14.24, 2.06, 1.70, 7.69, repro,
2001-05-25,-0.50, 47.23, -14.90, 2.08, 1.69, 7.64, repro,
2001-05-26,-2.33, 48.00, -20.85, 2.07, 1.68, 7.57, repro,
2001-05-27,-3.64, 47.70, -19.12, 2.08, 1.71, 7.68, repro,
2001-05-28,-0.14, 49.09, -11.89, 2.11, 1.74, 7.76, repro,
2001-05-29,-1.18, 47.93, -12.38, 2.13, 1.71, 7.90, repro,
2001-05-30,-0.37, 48.52, -14.52, 2.13, 1.73, 7.90, repro,
2001-05-31,-0.17, 47.99, -18.45, 2.07, 1.70, 7.69, repro,
2001-06-01,-2.95, 46.45, -25.84, 2.09, 1.71, 7.71, repro,
2001-06-02,-6.41, 43.26, -24.74, 2.10, 1.76, 7.85, repro,
2001-06-03,-1.21, 48.90, 2.13, 2.08, 1.71, 7.76, repro,
2001-06-04,-1.77, 48.22, -11.26, 2.12, 1.75, 7.82, repro,
2001-06-05,-0.11, 47.74, -9.00, 2.07, 1.70, 7.67, repro,
2001-06-06,0.68, 47.15, -16.68, 2.13, 1.72, 7.86, repro,
2001-06-07,1.54, 47.58, -14.89, 2.09, 1.75, 7.70, repro,
2001-06-08,-0.21, 49.71, -18.07, 2.20, 1.74, 8.04, repro,
2001-06-09,0.29, 49.54, -7.20, 2.12, 1.70, 7.84, repro,
2001-06-10,-1.35, 50.49, -18.11, 2.13, 1.70, 7.84, repro,
2001-06-11,-0.29, 49.11, -16.45, 2.13, 1.72, 7.88, repro,
2001-06-12,-2.37, 48.25, -13.80, 2.17, 1.75, 8.04, repro,
2001-06-13,-2.24, 49.07, -15.37, 2.10, 1.73, 7.80, repro,
2001-06-14,0.06, 47.91, -15.58, 2.11, 1.70, 7.80, repro,
2001-06-15,-1.37, 48.10, -21.44, 2.17, 1.74, 7.90, repro,
2001-06-16,0.42, 48.78, -18.96, 2.13, 1.70, 7.81, repro,
2001-06-17,-1.73, 49.05, -25.58, 2.14, 1.73, 7.81, repro,
2001-06-18,-1.63, 48.09, -23.50, 2.11, 1.71, 7.81, repro,
2001-06-19,-0.35, 48.40, -25.29, 2.12, 1.73, 7.69, repro,
2001-06-20,2.33, 48.47, -19.49, 2.15, 1.74, 7.92, repro,
2001-06-21,0.96, 49.34, -13.53, 2.11, 1.73, 7.76, repro,
2001-06-22,-0.70, 48.79, -17.66, 2.07, 1.69, 7.64, repro,
2001-06-23,0.68, 50.45, -19.97, 2.17, 1.77, 7.94, repro,
2001-06-24,-2.75, 52.11, -15.58, 2.08, 1.72, 7.62, repro,
2001-06-25,1.05, 49.44, -20.80, 2.04, 1.67, 7.47, repro,
2001-06-26,-0.79, 51.99, -1.81, 2.07, 1.69, 7.59, repro,
2001-06-27,-8.48, 46.69, -16.20, 2.09, 1.73, 7.72, repro,
2001-06-28,-1.93, 48.71, -7.47, 2.06, 1.70, 7.61, repro,
2001-06-29,1.98, 50.08, -23.13, 2.06, 1.70, 7.58, repro,
2001-06-30,0.26, 48.73, -17.18, 2.03, 1.67, 7.43, repro,
2001-07-01,-0.04, 47.44, -17.45, 2.06, 1.68, 7.55, repro,
2001-07-02,0.98, 49.33, -23.23, 2.07, 1.69, 7.62, repro,
2001-07-03,0.52, 49.07, -14.39, 2.09, 1.76, 7.78, repro,
2001-07-04,0.43, 50.21, -21.10, 2.08, 1.73, 7.78, repro,
2001-07-05,0.27, 47.67, -19.32, 2.14, 1.71, 7.73, repro,
2001-07-06,0.77, 46.26, -12.00, 2.07, 1.68, 7.55, repro,
2001-07-07,1.97, 47.99, -19.66, 2.13, 1.76, 7.83, repro,
2001-07-08,0.05, 48.86, -21.62, 2.07, 1.73, 7.71, repro,
2001-07-09,0.63, 49.09, -31.03, 2.04, 1.68, 7.50, repro,
2001-07-10,2.33, 49.23, -29.78, 2.24, 1.82, 8.16, repro,
2001-07-11,0.78, 50.37, -19.86, 2.06, 1.67, 7.54, repro,
2001-07-12,0.74, 46.68, -24.90, 2.21, 1.74, 8.05, repro,
2001-07-13,2.17, 50.52, -26.25, 2.15, 1.75, 7.91, repro,
2001-07-14,1.79, 47.39, -14.55, 2.07, 1.76, 7.65, repro,
2001-07-15,-0.50, 46.82, -16.17, 2.08, 1.72, 7.64, repro,
2001-07-16,1.18, 49.46, -16.56, 2.05, 1.70, 7.51, repro,
2001-07-17,0.15, 50.03, -0.76, 2.05, 1.67, 7.52, repro,
2001-07-18,0.40, 46.69, -19.54, 2.10, 1.77, 7.76, repro,
2001-07-19,0.22, 48.12, -19.72, 2.04, 1.71, 7.54, repro,
2001-07-20,2.23, 51.37, -17.33, 2.14, 1.79, 7.87, repro,
2001-07-21,3.16, 52.84, -25.48, 2.05, 1.68, 7.50, repro,
2001-07-22,1.21, 48.32, -25.01, 2.06, 1.69, 7.57, repro,
2001-07-23,1.50, 48.43, -21.47, 2.09, 1.73, 7.68, repro,
2001-07-24,1.38, 48.67, -16.32, 2.06, 1.69, 7.54, repro,
2001-07-25,1.56, 48.05, -16.16, 2.06, 1.72, 7.55, repro,
2001-07-26,0.34, 48.27, -21.81, 2.16, 1.76, 7.87, repro,
