PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTK
Station name,KY_HWY_DIST_11
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1514555752 North Latitude, -83.7595916707 East Longitude, 243.78546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-03,-3.68, -9.78, 17.11, 1.97, 1.75, 7.74, repro,
2008-06-04,1.07, -9.72, 14.79, 1.90, 1.69, 7.41, repro,
2008-06-05,-1.50, -10.23, 11.19, 1.91, 1.71, 7.49, repro,
2008-06-06,1.19, -11.87, 6.45, 1.93, 1.74, 7.52, repro,
2008-06-07,-0.49, -11.89, 12.25, 2.00, 1.76, 7.78, repro,
2008-06-08,-1.27, -10.69, 11.00, 1.95, 1.77, 7.65, repro,
2008-06-09,-1.88, -10.24, 9.54, 1.94, 1.75, 7.61, repro,
2008-06-10,-0.73, -11.69, 20.39, 2.02, 1.84, 7.99, repro,
2008-06-11,-0.88, -11.51, 10.43, 1.88, 1.69, 7.36, repro,
2008-06-12,2.86, -12.26, -10.49, 2.85, 2.55, 10.95, repro,
2008-06-13,-1.42, -11.67, -1.82, 1.93, 1.71, 7.46, repro,
2008-06-14,-2.56, -11.11, 19.90, 2.00, 1.80, 7.90, repro,
2008-06-15,-1.69, -9.83, 11.97, 1.95, 1.77, 7.65, repro,
2008-06-16,-4.62, -11.92, 9.62, 2.03, 1.87, 7.88, repro,
2008-06-17,1.92, -13.65, 1.80, 2.72, 2.72, 11.45, repro,
2008-06-18,-1.86, -8.72, 3.33, 1.93, 1.70, 7.51, repro,
2008-06-19,-4.74, -8.65, 18.28, 1.97, 1.73, 7.64, repro,
2008-06-20,-3.04, -10.66, 11.98, 1.98, 1.76, 7.66, repro,
2008-06-21,-1.66, -11.21, 7.69, 1.91, 1.67, 7.34, repro,
2008-06-22,-3.23, -14.16, 11.15, 1.98, 1.78, 7.74, repro,
2008-06-23,-2.90, -11.69, 16.47, 1.93, 1.71, 7.45, repro,
2008-06-24,-1.88, -12.29, -3.04, 1.95, 1.72, 7.59, repro,
2008-06-25,-0.44, -8.64, 10.97, 1.92, 1.69, 7.42, repro,
2008-06-26,-1.16, -9.13, 15.53, 2.01, 1.73, 7.70, repro,
2008-06-27,2.00, -12.43, 2.64, 2.55, 2.38, 10.11, repro,
2008-06-28,-2.81, -12.41, 9.54, 2.10, 1.75, 8.18, repro,
2008-06-29,-0.02, -12.24, 3.29, 2.04, 1.78, 7.89, repro,
2008-06-30,-0.27, -9.41, 16.15, 2.00, 1.77, 7.79, repro,
2008-07-01,-2.99, -9.72, 20.84, 1.93, 1.71, 7.42, repro,
2008-07-02,-2.72, -8.39, 12.42, 1.95, 1.72, 7.48, repro,
2008-07-03,-4.02, -11.00, 9.31, 1.94, 1.70, 7.50, repro,
2008-07-04,-2.26, -10.77, 11.69, 1.95, 1.71, 7.59, repro,
2008-07-05,-1.01, -10.71, 14.44, 2.03, 1.81, 7.92, repro,
2008-07-06,-0.87, -13.32, 8.57, 1.95, 1.72, 7.57, repro,
2008-07-07,-1.29, -13.13, 16.15, 2.10, 1.78, 8.15, repro,
2008-07-08,-2.45, -11.24, 17.50, 2.08, 1.83, 8.25, repro,
2008-07-09,-0.75, -9.95, 15.14, 2.01, 1.73, 7.97, repro,
2008-07-10,-2.74, -10.52, 22.10, 2.01, 1.80, 7.87, repro,
2008-07-11,-3.68, -11.00, 16.43, 1.97, 1.77, 7.71, repro,
2008-07-12,-6.16, -12.81, 7.47, 2.30, 1.96, 8.74, repro,
2008-07-13,-5.17, -15.17, 2.59, 2.34, 2.06, 9.25, repro,
2008-07-14,-5.02, -11.34, 13.82, 1.93, 1.70, 7.43, repro,
2008-07-15,-2.12, -9.33, 17.05, 1.95, 1.74, 7.59, repro,
2008-07-16,-3.92, -12.00, 11.45, 1.91, 1.70, 7.46, repro,
2008-07-17,-3.01, -11.07, 16.07, 1.94, 1.70, 7.48, repro,
2008-07-18,-0.70, -7.19, -3.22, 1.96, 1.75, 7.74, repro,
2008-07-19,-2.95, -10.80, 8.60, 1.95, 1.76, 7.69, repro,
2008-07-20,-1.53, -6.93, 22.95, 2.20, 1.99, 8.80, repro,
2008-07-21,-1.42, -9.41, 24.74, 2.01, 1.77, 8.04, repro,
2008-07-22,-4.45, -11.72, 18.50, 2.01, 1.77, 7.92, repro,
2008-07-23,-0.95, -17.23, 7.77, 2.01, 1.79, 8.04, repro,
2008-07-24,-7.45, -9.72, -1.60, 2.03, 1.76, 7.89, repro,
2008-07-25,-1.53, -10.48, 20.20, 1.92, 1.71, 7.50, repro,
2008-07-26,-2.19, -10.50, 19.03, 1.91, 1.71, 7.47, repro,
2008-07-27,-3.36, -13.74, 12.01, 2.09, 1.89, 8.07, repro,
2008-07-28,-6.02, -14.95, 17.29, 2.09, 1.88, 8.20, repro,
2008-07-29,0.68, -11.47, 14.40, 1.98, 1.79, 7.67, repro,
2008-07-30,-0.85, -13.92, 21.43, 2.19, 1.97, 8.31, repro,
2008-07-31,-1.95, -11.75, 33.58, 1.96, 1.73, 7.66, repro,
2008-08-01,-1.41, -10.52, 19.20, 1.91, 1.68, 7.38, repro,
2008-08-02,-2.82, -10.67, 15.48, 1.95, 1.70, 7.57, repro,
2008-08-03,-7.91, -11.44, 4.56, 2.02, 1.77, 7.95, repro,
2008-08-04,-4.19, -11.47, 11.67, 1.96, 1.72, 7.61, repro,
2008-08-05,-6.67, -11.44, 7.22, 1.92, 1.71, 7.48, repro,
2008-08-06,-4.35, -12.52, 20.02, 1.96, 1.76, 7.76, repro,
2008-08-07,-0.66, -8.29, 12.41, 2.04, 1.79, 8.01, repro,
2008-08-08,-2.20, -11.29, 15.74, 2.02, 1.81, 8.08, repro,
2008-08-09,-3.76, -9.71, 7.61, 1.94, 1.75, 7.71, repro,
2008-08-10,-10.13, -11.19, 21.19, 2.05, 1.85, 8.22, repro,
2008-08-11,-1.26, -10.44, 12.08, 2.12, 1.81, 8.26, repro,
2008-08-12,-1.76, -10.59, 20.34, 1.94, 1.73, 7.57, repro,
2008-08-13,-0.39, -8.35, 21.80, 1.96, 1.76, 7.75, repro,
2008-08-14,-0.78, -10.84, 13.13, 1.98, 1.77, 7.75, repro,
2008-08-15,-1.27, -10.97, 4.44, 1.97, 1.77, 7.76, repro,
2008-08-16,-2.18, -10.12, 13.31, 1.93, 1.73, 7.57, repro,
2008-08-17,-3.83, -10.56, 2.28, 1.95, 1.76, 7.69, repro,
2008-08-18,-4.21, -10.35, 17.78, 1.95, 1.75, 7.72, repro,
2008-08-19,-1.87, -10.66, 19.65, 1.98, 1.78, 7.86, repro,
2008-08-20,0.25, -9.05, 12.15, 1.97, 1.75, 7.75, repro,
2008-08-21,-0.83, -12.38, 19.25, 1.95, 1.76, 7.74, repro,
2008-08-22,-3.48, -10.80, 11.06, 1.95, 1.76, 7.74, repro,
2008-08-23,-4.54, -9.88, 2.87, 1.99, 1.77, 7.85, repro,
2008-08-24,-4.73, -10.21, 22.89, 1.99, 1.77, 7.90, repro,
2008-08-25,0.28, -11.58, 8.44, 1.99, 1.78, 7.87, repro,
2008-08-26,-3.19, -12.92, 7.92, 1.98, 1.76, 7.79, repro,
2008-08-27,-1.24, -12.16, 7.40, 2.02, 1.81, 8.01, repro,
2008-08-28,-0.41, -11.44, 21.45, 2.07, 1.88, 8.28, repro,
2008-08-29,-1.33, -10.99, 17.36, 2.01, 1.78, 8.00, repro,
2008-08-30,-3.16, -9.90, 3.47, 2.03, 1.84, 8.05, repro,
2008-08-31,-1.60, -11.91, 8.30, 2.05, 1.81, 8.05, repro,
2008-09-01,-2.89, -10.44, 14.19, 2.00, 1.75, 7.80, repro,
2008-09-02,-0.38, -10.54, -2.22, 2.09, 1.85, 8.18, repro,
2008-09-03,-11.33, -11.31, -10.68, 2.03, 1.83, 8.08, repro,
2008-09-04,-13.23, -7.63, -5.75, 2.27, 1.97, 8.81, repro,
2008-09-05,-11.20, -7.35, -9.26, 2.10, 1.83, 8.18, repro,
2008-09-06,0.15, -11.04, 10.95, 1.97, 1.77, 7.78, repro,
2008-09-07,-4.13, -11.22, -4.52, 2.05, 1.79, 7.97, repro,
2008-09-08,-6.85, -8.48, -1.74, 2.10, 1.85, 8.36, repro,
2008-09-09,-1.42, -8.85, 8.23, 2.05, 1.85, 8.25, repro,
2008-09-10,-4.36, -10.00, 2.34, 2.06, 1.81, 7.99, repro,
2008-09-11,-7.32, -8.81, -2.33, 2.12, 1.83, 8.12, repro,
2008-09-12,-3.32, -12.81, 23.42, 2.34, 2.01, 8.79, repro,
2008-09-13,-2.41, -9.60, 11.87, 2.05, 1.80, 7.98, repro,
2008-09-14,-2.64, -10.42, 9.65, 2.01, 1.80, 7.89, repro,
2008-09-15,-5.24, -11.11, -0.45, 2.05, 1.84, 8.11, repro,
2008-09-16,-3.95, -9.45, 15.83, 2.00, 1.78, 7.91, repro,
2008-09-17,-4.00, -9.96, 9.46, 2.02, 1.81, 7.99, repro,
2008-09-18,-1.05, -8.36, 10.53, 2.03, 1.83, 8.06, repro,
2008-09-19,-0.43, -5.87, 9.43, 2.00, 1.83, 7.86, repro,
2008-09-20,-2.04, -3.63, 11.55, 1.92, 1.74, 7.55, repro,
2008-09-21,-4.24, -9.85, 9.38, 1.95, 1.73, 7.64, repro,
2008-09-22,-1.05, -9.70, 11.10, 1.94, 1.74, 7.61, repro,
2008-09-23,-2.11, -7.63, 16.93, 1.94, 1.74, 7.60, repro,
2008-09-24,-1.89, -7.74, 16.64, 1.97, 1.76, 7.66, repro,
2008-09-25,1.37, -6.67, 12.99, 1.92, 1.72, 7.50, repro,
2008-09-26,-2.03, -7.99, 22.69, 1.94, 1.73, 7.54, repro,
2008-09-27,-3.35, -10.77, 14.15, 1.96, 1.74, 7.57, repro,
2008-09-28,-2.83, -10.30, 17.31, 1.93, 1.74, 7.54, repro,
2008-09-29,-1.72, -9.40, 16.01, 1.95, 1.76, 7.68, repro,
2008-09-30,-2.54, -8.10, 24.12, 1.93, 1.74, 7.63, repro,
2008-10-01,-3.86, -7.24, 12.49, 1.93, 1.72, 7.52, repro,
2008-10-02,-0.68, -6.38, 19.06, 1.95, 1.73, 7.55, repro,
2008-10-03,-1.76, -4.47, 18.02, 1.98, 1.75, 7.65, repro,
2008-10-04,-0.60, -5.54, 19.39, 1.92, 1.72, 7.55, repro,
2008-10-05,-0.24, -6.70, 13.94, 1.94, 1.73, 7.57, repro,
2008-10-06,-2.06, -7.84, 15.85, 1.94, 1.73, 7.55, repro,
2008-10-07,-4.53, -8.57, 11.85, 1.94, 1.72, 7.48, repro,
2008-10-08,-2.28, -9.83, 6.81, 1.95, 1.73, 7.55, repro,
2008-10-09,-2.64, -10.73, 26.45, 1.92, 1.68, 7.40, repro,
2008-10-10,-1.41, -10.36, 17.56, 1.92, 1.70, 7.45, repro,
2008-10-11,-1.71, -9.53, 12.79, 1.90, 1.70, 7.40, repro,
2008-10-12,-4.23, -7.13, 11.70, 1.91, 1.69, 7.42, repro,
2008-10-13,-2.92, -8.61, 7.46, 1.88, 1.67, 7.26, repro,
2008-10-14,-2.47, -9.54, 7.99, 1.89, 1.67, 7.30, repro,
2008-10-15,-3.82, -11.87, 13.01, 1.96, 1.73, 7.58, repro,
2008-10-16,-4.76, -11.10, 21.58, 1.95, 1.75, 7.58, repro,
2008-10-17,-2.66, -10.05, 19.24, 1.91, 1.71, 7.39, repro,
2008-10-18,-2.57, -6.70, 14.16, 1.87, 1.68, 7.25, repro,
2008-10-19,-1.42, -2.94, 14.49, 1.86, 1.67, 7.24, repro,
2008-10-20,-2.01, -4.39, 16.39, 1.90, 1.69, 7.38, repro,
2008-10-21,-3.23, -9.17, 18.71, 1.90, 1.69, 7.40, repro,
2008-10-22,-2.23, -6.30, 15.03, 1.93, 1.72, 7.47, repro,
2008-10-23,-0.08, -2.87, 13.58, 1.92, 1.71, 7.41, repro,
2008-10-24,-2.63, -7.37, 2.35, 1.93, 1.72, 7.55, repro,
2008-10-25,-4.54, -8.23, 12.75, 1.92, 1.71, 7.53, repro,
2008-10-26,-4.94, -4.21, 22.25, 2.59, 2.20, 9.85, repro,
2008-10-27,14.94, -24.18, -21.60, 15.97, 19.68, 93.34, repro,
2008-10-28,-11.59, -2.30, 58.18, 19.22, 13.53, 126.65, repro,
2008-10-29,-3.20, -7.89, 4.18, 2.87, 2.65, 11.34, repro,
2008-10-30,-0.84, -1.23, 9.71, 1.92, 1.71, 7.46, repro,
2008-10-31,-3.27, -3.12, 17.73, 1.89, 1.69, 7.38, repro,
2008-11-01,-1.13, -5.08, 20.68, 1.90, 1.69, 7.37, repro,
2008-11-02,-2.80, -5.54, 13.89, 1.92, 1.71, 7.44, repro,
2008-11-03,-3.91, -3.37, 13.71, 1.92, 1.72, 7.48, repro,
2008-11-04,-3.40, -3.89, 9.28, 1.91, 1.70, 7.38, repro,
2008-11-05,-2.18, -6.30, 25.11, 1.90, 1.73, 7.44, repro,
2008-11-06,-0.56, -6.90, 25.04, 1.95, 1.74, 7.58, repro,
2008-11-07,-2.48, -7.58, 21.44, 1.92, 1.71, 7.46, repro,
2008-11-08,-3.01, -7.62, 21.91, 1.92, 1.71, 7.47, repro,
2008-11-09,-4.24, -3.29, 24.02, 1.89, 1.70, 7.35, repro,
2008-11-10,-4.31, -6.36, 19.20, 1.91, 1.72, 7.42, repro,
2008-11-11,-1.69, -5.74, 26.55, 1.92, 1.70, 7.40, repro,
2008-11-12,-2.73, -5.36, 27.42, 2.10, 1.85, 8.04, repro,
2008-11-13,-2.36, -7.52, 18.55, 1.97, 1.76, 7.67, repro,
2008-11-14,-1.85, -7.45, 17.84, 1.94, 1.71, 7.52, repro,
2008-11-15,-3.95, -10.14, 5.19, 1.92, 1.72, 7.47, repro,
2008-11-16,-5.94, -5.15, 18.49, 1.92, 1.72, 7.51, repro,
2008-11-17,-0.55, -0.68, 26.36, 1.98, 1.80, 7.80, repro,
2008-11-18,-3.02, -4.28, 18.82, 2.35, 2.11, 9.32, repro,
2008-11-19,0.36, -2.25, 11.30, 1.89, 1.69, 7.33, repro,
2008-11-20,-2.54, -3.72, 9.82, 2.31, 2.12, 9.20, repro,
2008-11-21,-2.23, -6.89, 3.81, 3.19, 2.90, 12.22, repro,
2008-11-22,0.79, -0.90, 9.40, 1.89, 1.70, 7.36, repro,
2008-11-23,2.11, -4.38, 12.54, 1.91, 1.73, 7.55, repro,
2008-11-24,-0.67, -4.17, 5.87, 1.97, 1.77, 7.74, repro,
2008-11-25,0.51, -4.81, 15.23, 1.90, 1.70, 7.37, repro,
2008-11-26,-2.39, -5.52, 9.01, 1.87, 1.69, 7.31, repro,
2008-11-27,-0.67, -3.37, 20.33, 1.90, 1.70, 7.37, repro,
2008-11-28,0.08, -5.39, 18.83, 1.92, 1.72, 7.46, repro,
2008-11-29,-0.74, -6.22, 32.07, 1.92, 1.71, 7.49, repro,
2008-11-30,-3.75, -5.21, 21.24, 1.92, 1.72, 7.47, repro,
2008-12-01,-6.80, -7.03, 30.26, 1.90, 1.72, 7.43, repro,
2008-12-02,-6.82, -5.49, 21.21, 2.05, 1.88, 8.10, repro,
2008-12-03,-2.16, -3.96, 19.65, 1.94, 1.76, 7.70, repro,
2008-12-04,-3.79, -7.25, 6.81, 1.96, 1.73, 7.65, repro,
2008-12-05,-2.77, -5.82, 8.35, 1.89, 1.72, 7.41, repro,
2008-12-06,-0.94, -0.63, 24.00, 1.89, 1.72, 7.47, repro,
2008-12-07,-7.77, -2.52, 17.38, 1.88, 1.71, 7.38, repro,
2008-12-08,-3.50, -4.79, 17.07, 1.91, 1.73, 7.56, repro,
2008-12-09,-2.94, -5.55, 7.63, 1.93, 1.74, 7.59, repro,
2008-12-10,-6.22, -8.15, 11.94, 1.93, 1.72, 7.50, repro,
2008-12-11,-7.11, -8.57, 10.72, 1.98, 1.75, 7.61, repro,
2008-12-12,-1.79, -4.99, 7.38, 1.95, 1.74, 7.55, repro,
2008-12-13,-3.39, -4.23, 20.23, 1.92, 1.70, 7.44, repro,
2008-12-14,-1.88, -5.03, 14.44, 1.92, 1.68, 7.44, repro,
2008-12-15,-2.00, -9.91, 9.84, 1.91, 1.69, 7.47, repro,
2008-12-16,-4.10, -8.42, 5.78, 1.92, 1.70, 7.51, repro,
2008-12-17,-3.71, -7.65, 17.30, 1.95, 1.73, 7.65, repro,
2008-12-18,-5.94, -8.78, 12.51, 1.93, 1.72, 7.58, repro,
2008-12-19,-7.49, -9.62, 10.91, 2.00, 1.81, 7.89, repro,
2008-12-20,-1.04, -7.63, 9.51, 1.93, 1.70, 7.52, repro,
2008-12-21,-5.20, -7.75, 10.89, 2.03, 1.76, 7.72, repro,
2008-12-22,-1.49, -4.45, 9.40, 1.95, 1.78, 7.70, repro,
2008-12-23,-1.16, -3.23, 15.46, 1.95, 1.74, 7.61, repro,
2008-12-24,-2.68, -4.94, 17.90, 1.90, 1.71, 7.46, repro,
2008-12-25,1.37, -5.03, 9.69, 1.90, 1.67, 7.38, repro,
2008-12-26,-1.71, -5.37, 15.69, 1.91, 1.70, 7.51, repro,
2008-12-27,-2.62, -9.49, 7.08, 1.92, 1.69, 7.45, repro,
2008-12-28,-3.23, -11.81, 20.40, 1.96, 1.77, 7.70, repro,
2008-12-29,-1.11, -4.69, 14.04, 1.90, 1.68, 7.37, repro,
2008-12-30,1.65, -5.27, 12.17, 1.90, 1.70, 7.51, repro,
