PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2724349800 North Latitude, -123.1887866865 East Longitude, 1784.09147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-01,0.80, 3.88, -11.47, 2.43, 1.85, 8.49, repro,
2007-11-02,2.45, 3.09, -15.93, 2.49, 1.88, 8.47, repro,
2007-11-03,2.56, 3.48, -14.74, 2.23, 1.74, 7.75, repro,
2007-11-04,1.03, 4.28, -11.43, 2.29, 1.81, 7.97, repro,
2007-11-05,2.22, 2.40, -12.26, 2.28, 1.75, 8.06, repro,
2007-11-06,0.42, 3.27, -14.36, 2.19, 1.70, 7.72, repro,
2007-11-07,2.69, 2.79, -19.15, 2.39, 1.86, 8.67, repro,
2007-11-08,1.09, 2.46, -9.06, 2.35, 1.80, 8.24, repro,
2007-11-09,0.99, 2.30, -6.15, 2.39, 1.96, 8.62, repro,
2007-11-10,3.15, 1.95, -7.13, 2.22, 1.78, 8.02, repro,
2007-11-11,2.07, 2.29, -16.90, 2.22, 1.71, 7.97, repro,
2007-11-12,1.34, 3.78, -13.34, 2.22, 1.66, 7.80, repro,
2007-11-13,3.95, 4.83, -18.80, 2.38, 1.82, 8.24, repro,
2007-11-14,0.97, 3.23, -14.81, 2.34, 1.74, 8.07, repro,
2007-11-15,2.83, 2.00, -9.63, 2.23, 1.69, 7.79, repro,
2007-11-16,1.44, 2.26, -12.74, 2.32, 1.75, 8.18, repro,
2007-11-17,2.88, 3.97, -15.48, 2.18, 1.65, 7.59, repro,
2007-11-18,3.28, 3.17, -16.73, 2.21, 1.68, 7.73, repro,
2007-11-19,1.91, 2.40, -8.77, 2.30, 1.72, 8.05, repro,
2007-11-20,2.25, 1.93, -14.25, 2.23, 1.72, 7.81, repro,
2007-11-21,1.44, 2.11, -13.53, 2.13, 1.65, 7.53, repro,
2007-11-22,1.86, 1.05, -16.45, 2.38, 1.80, 8.27, repro,
2007-11-23,3.22, 2.21, -14.43, 2.14, 1.70, 7.69, repro,
2007-11-24,2.40, 0.73, -12.61, 2.25, 1.73, 7.88, repro,
2007-11-25,1.68, 0.46, -12.60, 2.32, 1.80, 8.15, repro,
2007-11-26,2.38, 1.29, -13.07, 2.16, 1.75, 7.84, repro,
2007-11-27,1.07, 3.36, -16.75, 2.21, 1.71, 7.92, repro,
2007-11-28,1.79, 1.56, -16.29, 2.18, 1.71, 7.90, repro,
2007-11-29,2.73, 1.30, -15.77, 2.21, 1.70, 7.82, repro,
2007-11-30,2.02, 0.08, -13.22, 2.11, 1.64, 7.51, repro,
2007-12-01,1.28, 0.18, -7.07, 2.14, 1.71, 7.71, repro,
2007-12-02,3.24, 2.01, -6.99, 2.13, 1.67, 7.58, repro,
2007-12-03,7.79, 2.79, -1.32, 2.25, 1.83, 8.26, repro,
2007-12-04,3.89, 4.64, -18.40, 2.22, 1.81, 7.96, repro,
2007-12-05,2.10, 1.18, -20.58, 2.21, 1.78, 8.08, repro,
2007-12-06,1.51, -0.08, -9.87, 2.23, 1.78, 8.02, repro,
2007-12-07,2.18, 1.15, -12.35, 2.40, 1.94, 8.62, repro,
2007-12-08,1.56, 1.14, -12.83, 2.22, 1.74, 7.91, repro,
2007-12-09,0.56, 1.86, -11.98, 2.15, 1.75, 7.84, repro,
2007-12-10,1.09, 1.22, -11.22, 2.23, 1.79, 8.03, repro,
2007-12-11,1.65, 0.14, -10.60, 2.27, 1.79, 7.99, repro,
2007-12-12,0.63, 0.43, -14.22, 2.24, 1.71, 7.87, repro,
2007-12-13,1.07, 2.04, -14.92, 2.39, 1.81, 8.51, repro,
2007-12-14,1.55, 1.91, -10.67, 2.31, 1.75, 8.22, repro,
2007-12-15,2.28, 3.71, -9.83, 2.25, 1.70, 7.83, repro,
2007-12-16,3.96, 2.58, -14.88, 2.38, 1.75, 8.16, repro,
2007-12-17,1.26, 1.67, 2.59, 2.65, 1.87, 8.90, repro,
2007-12-18,4.69, 2.68, -11.62, 2.25, 1.75, 8.11, repro,
2007-12-19,1.66, 2.56, -4.67, 2.31, 1.84, 8.62, repro,
2007-12-20,4.49, 3.73, -7.94, 2.27, 1.76, 8.24, repro,
2007-12-21,1.78, 4.26, -14.87, 2.23, 1.76, 8.15, repro,
2007-12-22,0.01, 1.34, -16.72, 2.41, 1.96, 8.73, repro,
2007-12-23,0.20, 2.64, -16.86, 2.38, 1.79, 8.44, repro,
2007-12-24,2.90, 3.08, -11.49, 2.19, 1.70, 7.92, repro,
2007-12-25,2.53, 2.80, -12.90, 2.24, 1.69, 7.81, repro,
2007-12-26,2.68, 1.96, -19.64, 2.24, 1.75, 7.88, repro,
2007-12-27,1.51, 3.11, -13.89, 2.28, 1.71, 7.95, repro,
2007-12-28,0.85, 0.25, -10.36, 2.69, 2.04, 9.58, repro,
2007-12-29,1.98, 6.71, -17.88, 2.75, 2.19, 10.28, repro,
2007-12-30,-0.48, 4.94, -11.61, 2.27, 1.78, 8.38, repro,
2007-12-31,0.58, 2.86, -12.99, 2.41, 1.82, 8.64, repro,
2008-01-01,0.67, 2.17, -8.63, 2.39, 1.86, 8.55, repro,
2008-01-02,2.78, 1.43, -8.80, 2.29, 1.72, 8.06, repro,
2008-01-03,2.11, 2.01, -9.37, 2.46, 1.85, 8.74, repro,
2008-01-04,3.56, 2.16, -10.02, 2.59, 1.94, 9.39, repro,
2008-01-05,2.64, 4.20, -5.22, 2.65, 1.91, 9.37, repro,
2008-01-06,3.59, 1.63, -5.21, 2.27, 1.70, 8.17, repro,
2008-01-07,3.33, 4.93, -19.59, 2.31, 1.77, 8.51, repro,
2008-01-08,2.14, 5.31, -10.90, 2.34, 1.80, 8.51, repro,
2008-01-09,1.49, 4.20, -8.45, 2.21, 1.69, 8.00, repro,
2008-01-10,1.79, 6.15, -13.89, 2.29, 1.74, 8.28, repro,
2008-01-11,1.31, 3.37, -12.73, 2.37, 1.79, 8.32, repro,
2008-01-12,0.81, 3.98, -16.22, 2.31, 1.77, 8.09, repro,
2008-01-13,1.65, 3.83, -24.93, 2.18, 1.65, 7.62, repro,
2008-01-14,1.08, 3.44, -18.18, 2.38, 1.77, 8.31, repro,
2008-01-15,2.76, 3.56, -22.08, 2.25, 1.72, 8.10, repro,
2008-01-16,0.92, 1.94, -25.61, 2.32, 1.74, 8.18, repro,
2008-01-17,-0.07, 2.41, -16.59, 2.35, 1.75, 8.53, repro,
2008-01-18,1.12, 2.94, -19.43, 2.22, 1.72, 7.91, repro,
2008-01-19,1.41, 4.30, -27.43, 2.29, 1.69, 8.04, repro,
2008-01-20,0.91, 5.47, -27.33, 2.32, 1.69, 8.04, repro,
2008-01-21,0.47, 4.01, -18.22, 2.36, 1.76, 8.42, repro,
2008-01-22,2.16, 5.81, -23.07, 2.43, 1.80, 8.32, repro,
2008-01-23,1.76, 4.33, -16.99, 2.41, 1.85, 8.50, repro,
2008-01-24,0.60, 4.22, -15.17, 2.30, 1.70, 7.86, repro,
2008-01-25,1.89, 2.35, -14.67, 2.22, 1.68, 7.74, repro,
2008-01-26,-1.56, 2.57, -8.28, 2.36, 1.73, 8.17, repro,
2008-01-27,1.79, 4.16, -7.12, 2.39, 1.83, 8.55, repro,
2008-01-28,2.64, 3.28, -16.20, 2.34, 1.82, 8.33, repro,
2008-01-29,3.17, 5.13, -23.40, 2.72, 2.27, 9.79, repro,
2008-01-30,1.16, 4.66, -17.41, 2.89, 2.18, 10.36, repro,
2008-01-31,4.23, 6.18, -20.85, 2.44, 1.90, 9.13, repro,
2008-02-01,5.25, 7.68, -18.13, 2.49, 1.88, 8.82, repro,
2008-02-02,5.45, 6.74, -14.04, 2.38, 1.88, 8.88, repro,
2008-02-03,4.58, 6.02, -9.64, 2.24, 1.78, 8.14, repro,
2008-02-04,4.88, 8.50, -22.72, 2.31, 1.88, 8.42, repro,
2008-02-05,3.04, 5.89, -30.37, 2.41, 2.02, 9.16, repro,
2008-02-06,2.13, 3.21, -21.99, 2.40, 1.94, 8.95, repro,
2008-02-07,0.62, 5.92, -25.17, 2.31, 1.81, 8.55, repro,
2008-02-08,2.95, 5.00, -28.90, 2.26, 1.81, 8.56, repro,
2008-02-09,-0.26, 5.29, -23.70, 2.37, 1.86, 8.52, repro,
2008-02-10,1.70, 5.21, -24.37, 2.46, 1.81, 8.79, repro,
2008-02-11,0.79, 4.58, -20.03, 2.26, 1.71, 8.10, repro,
2008-02-12,-0.66, 4.43, -16.09, 2.18, 1.64, 7.70, repro,
2008-02-13,0.80, 3.58, -23.57, 2.31, 1.77, 8.38, repro,
2008-02-14,1.05, 2.86, -17.74, 2.32, 1.74, 8.06, repro,
2008-02-15,3.57, 6.36, -29.34, 2.32, 1.78, 8.09, repro,
2008-02-16,1.17, 3.90, -20.57, 2.47, 1.85, 8.75, repro,
2008-02-17,2.20, 4.69, -26.19, 2.45, 1.83, 8.41, repro,
2008-02-18,0.66, 4.26, -24.83, 2.46, 1.89, 8.62, repro,
2008-02-19,1.52, 5.97, -25.90, 2.20, 1.69, 7.76, repro,
2008-02-20,2.82, 4.50, -22.84, 2.32, 1.75, 8.17, repro,
2008-02-21,2.98, 4.94, -18.74, 2.31, 1.75, 8.10, repro,
2008-02-22,2.34, 3.94, -23.24, 2.27, 1.67, 7.78, repro,
2008-02-23,2.25, 4.11, -14.69, 2.14, 1.64, 7.53, repro,
2008-02-24,1.30, 3.75, -12.57, 2.21, 1.71, 7.95, repro,
2008-02-25,1.98, 6.36, -30.45, 2.49, 1.95, 9.08, repro,
2008-02-26,1.68, 4.58, -31.29, 2.26, 1.75, 8.05, repro,
2008-02-27,1.49, 4.14, -27.70, 2.35, 1.75, 8.20, repro,
2008-02-28,3.25, 4.64, -31.46, 2.28, 1.69, 7.78, repro,
2008-02-29,1.06, 4.07, -15.90, 2.46, 1.89, 8.54, repro,
2008-03-01,1.13, 5.47, -30.45, 2.67, 2.15, 9.83, repro,
2008-03-02,0.63, 5.26, -22.54, 2.39, 1.83, 8.48, repro,
2008-03-03,2.61, 4.24, -33.42, 2.55, 1.93, 9.04, repro,
2008-03-04,0.42, 3.66, -21.58, 2.51, 1.97, 9.13, repro,
2008-03-05,1.37, 3.66, -18.80, 2.61, 2.03, 9.29, repro,
2008-03-06,-0.94, 3.78, -18.92, 2.39, 1.79, 8.26, repro,
2008-03-07,-0.23, 4.11, -20.37, 2.51, 1.96, 8.70, repro,
2008-03-08,-1.03, 2.80, -10.22, 2.32, 1.82, 8.40, repro,
2008-03-09,-0.05, 3.41, -19.32, 2.39, 1.84, 8.54, repro,
2008-03-10,1.87, 2.60, -26.22, 2.26, 1.77, 8.24, repro,
2008-03-11,2.02, 3.36, -21.85, 2.39, 1.82, 8.60, repro,
2008-03-12,0.01, 3.65, -18.61, 2.33, 1.76, 8.20, repro,
2008-03-13,1.25, 4.68, -16.35, 2.25, 1.77, 8.12, repro,
2008-03-14,2.02, 2.55, -12.78, 2.61, 1.98, 9.21, repro,
2008-03-15,1.91, 3.74, -22.96, 2.46, 1.95, 8.94, repro,
2008-03-16,-0.09, 3.21, -17.23, 2.47, 1.99, 9.07, repro,
2008-03-17,-0.34, 3.03, -21.13, 2.74, 2.22, 10.51, repro,
2008-03-18,-2.63, 1.25, -16.18, 2.35, 1.94, 8.55, repro,
2008-03-19,0.08, 2.99, -16.19, 2.40, 1.87, 8.44, repro,
2008-03-20,0.27, 2.11, -17.95, 2.46, 1.93, 8.79, repro,
2008-03-21,0.49, 4.99, -26.32, 2.55, 1.94, 9.02, repro,
2008-03-22,1.16, 3.28, -24.97, 2.65, 2.04, 9.34, repro,
2008-03-23,-0.48, 2.45, -14.83, 2.49, 1.90, 8.74, repro,
2008-03-24,1.67, 3.85, -22.70, 2.26, 1.79, 8.05, repro,
2008-03-25,2.05, 6.21, -28.76, 2.72, 2.11, 9.44, repro,
2008-03-26,1.15, 2.43, -21.26, 2.72, 2.18, 9.90, repro,
2008-03-27,1.62, 1.58, -16.15, 2.42, 2.00, 8.85, repro,
2008-03-28,3.82, 3.37, -29.47, 2.81, 2.24, 10.16, repro,
2008-03-29,1.39, 3.89, -21.25, 2.68, 2.22, 9.69, repro,
2008-03-30,1.43, 3.22, -21.00, 2.98, 2.34, 10.60, repro,
2008-03-31,2.00, 3.17, -20.79, 2.57, 1.98, 9.09, repro,
2008-04-01,1.03, 2.04, -14.20, 2.72, 2.08, 9.60, repro,
2008-04-02,0.42, 3.07, -15.38, 2.62, 1.95, 9.24, repro,
2008-04-03,0.06, 3.33, -17.66, 2.30, 1.79, 8.14, repro,
2008-04-04,0.65, 3.17, -16.60, 2.56, 1.97, 8.95, repro,
2008-04-05,1.13, 1.77, -9.29, 2.53, 1.90, 8.74, repro,
2008-04-06,1.31, 2.52, -19.03, 2.72, 2.07, 9.54, repro,
2008-04-07,0.66, 2.20, -18.34, 2.36, 1.84, 8.35, repro,
2008-04-08,1.39, 3.97, -25.49, 2.65, 2.03, 9.50, repro,
2008-04-09,-1.21, 2.95, -15.06, 2.71, 2.05, 9.39, repro,
2008-04-10,-0.18, 2.21, -13.01, 2.56, 2.08, 9.41, repro,
2008-04-11,-0.10, 1.96, -18.82, 2.91, 2.33, 10.84, repro,
2008-05-01,2.13, 2.99, -10.96, 2.48, 1.84, 8.76, repro,
2008-05-02,-0.11, 2.49, -11.25, 2.34, 1.77, 8.33, repro,
2008-05-03,1.22, 1.68, -17.45, 2.38, 1.77, 8.46, repro,
2008-05-04,0.23, 3.34, -15.83, 2.32, 1.71, 8.13, repro,
2008-05-05,-0.24, 2.06, -11.70, 2.55, 1.88, 8.81, repro,
2008-05-06,-0.64, 2.61, -17.52, 2.59, 2.00, 9.13, repro,
2008-05-07,0.84, 1.39, -10.65, 2.36, 1.85, 8.74, repro,
2008-05-08,0.13, 1.66, -15.85, 2.21, 1.69, 7.90, repro,
2008-05-09,1.62, 1.68, -14.06, 2.21, 1.70, 7.94, repro,
2008-05-10,1.16, 3.24, -10.35, 2.29, 1.72, 8.15, repro,
2008-05-11,0.43, 2.92, -15.60, 2.42, 1.83, 8.67, repro,
2008-05-12,-0.36, 2.01, -6.03, 2.43, 1.87, 8.81, repro,
2008-05-13,0.12, 2.92, -8.81, 2.38, 1.74, 8.35, repro,
2008-05-14,-0.13, 2.29, -15.12, 2.18, 1.65, 7.75, repro,
2008-05-15,2.91, 3.21, -22.76, 2.39, 1.76, 8.38, repro,
2008-05-16,1.36, 2.17, -14.24, 2.30, 1.69, 8.24, repro,
2008-05-17,-0.01, 2.90, -17.47, 2.35, 1.76, 8.30, repro,
2008-05-18,-0.22, 1.92, -11.25, 2.35, 1.75, 8.17, repro,
2008-05-19,0.07, 0.88, -3.48, 2.35, 1.79, 8.52, repro,
2008-05-20,1.52, 2.41, -9.80, 2.27, 1.70, 7.93, repro,
2008-05-21,2.15, 1.75, -7.61, 2.16, 1.65, 7.75, repro,
2008-05-22,1.59, 1.14, -9.82, 2.45, 1.85, 8.87, repro,
2008-05-23,1.65, 3.59, 0.15, 2.22, 1.76, 8.18, repro,
2008-05-24,0.73, 1.90, -9.03, 2.47, 1.97, 9.02, repro,
2008-05-25,0.29, 2.65, -3.39, 2.35, 1.84, 8.57, repro,
2008-05-26,0.21, 2.05, -8.80, 2.21, 1.69, 7.92, repro,
2008-05-27,-0.23, 2.26, -9.47, 2.32, 1.75, 8.36, repro,
2008-05-28,1.64, 3.86, -15.98, 2.47, 1.95, 9.14, repro,
2008-05-29,0.74, 2.60, -9.95, 2.54, 2.00, 9.38, repro,
2008-05-30,-0.74, 2.24, -14.37, 2.48, 1.86, 8.81, repro,
2008-05-31,0.38, 1.96, -9.15, 2.25, 1.76, 8.11, repro,
2008-06-01,-0.57, 1.09, -10.35, 2.26, 1.67, 7.99, repro,
2008-06-02,0.72, 3.69, -15.02, 2.26, 1.68, 8.08, repro,
2008-06-03,1.26, 3.24, -10.73, 2.34, 1.72, 8.25, repro,
2008-06-04,0.51, 1.57, -1.34, 2.22, 1.69, 7.97, repro,
2008-06-05,1.11, 2.50, -11.97, 2.44, 1.85, 8.38, repro,
2008-06-06,-0.33, 0.96, -5.06, 2.50, 1.99, 9.05, repro,
2008-06-07,0.03, 1.44, -5.62, 2.39, 1.85, 8.66, repro,
2008-06-08,2.09, 4.55, -16.41, 2.62, 2.06, 9.56, repro,
2008-06-09,1.42, 2.19, -8.72, 2.27, 1.74, 8.10, repro,
2008-06-10,-0.11, 1.79, -3.13, 2.35, 1.78, 8.42, repro,
2008-06-11,2.91, 3.88, -20.36, 2.42, 1.83, 8.63, repro,
2008-06-12,0.67, 3.07, -11.46, 2.24, 1.67, 7.99, repro,
2008-06-13,1.42, 3.82, -17.34, 2.32, 1.76, 8.45, repro,
2008-06-14,2.40, 3.10, -13.29, 2.57, 1.96, 9.26, repro,
2008-06-15,2.04, 3.23, -8.57, 2.40, 1.78, 8.60, repro,
2008-06-16,0.78, 1.15, -7.03, 2.42, 1.77, 8.33, repro,
2008-06-17,2.56, 1.55, -14.39, 2.25, 1.68, 7.95, repro,
2008-06-18,2.77, 3.30, -16.97, 2.51, 1.95, 9.18, repro,
2008-06-19,0.33, 4.78, -15.76, 2.18, 1.64, 7.74, repro,
2008-06-20,1.75, 3.20, -10.47, 2.34, 1.77, 8.41, repro,
2008-06-21,3.79, 3.56, -13.39, 2.53, 1.87, 9.18, repro,
2008-06-22,2.13, 3.15, -16.68, 2.50, 1.91, 8.90, repro,
2008-06-23,1.58, 3.56, -7.93, 2.44, 1.87, 8.68, repro,
2008-06-24,1.07, 2.98, -12.77, 2.24, 1.73, 8.04, repro,
2008-06-25,1.29, 3.95, -9.24, 2.56, 1.91, 9.22, repro,
2008-06-26,3.43, 2.93, -9.18, 2.28, 1.80, 8.44, repro,
2008-06-27,0.02, 3.27, -10.52, 2.26, 1.69, 8.01, repro,
2008-06-28,2.34, 3.60, -20.05, 2.48, 1.91, 9.19, repro,
2008-06-29,2.52, 4.92, -18.87, 2.22, 1.68, 7.88, repro,
2008-06-30,1.28, 1.70, -10.59, 2.33, 1.77, 8.47, repro,
2008-07-01,0.86, 2.55, -12.61, 2.42, 1.82, 8.56, repro,
2008-07-02,2.80, 4.17, -13.70, 2.32, 1.79, 8.43, repro,
2008-07-03,1.00, 1.43, -7.76, 2.26, 1.67, 8.00, repro,
2008-07-04,0.48, 1.77, -9.93, 2.53, 1.95, 9.20, repro,
2008-07-05,2.88, 1.56, -10.66, 2.29, 1.73, 8.29, repro,
2008-07-06,3.92, 1.36, -7.73, 2.19, 1.66, 7.91, repro,
2008-07-07,1.69, 2.52, -6.07, 2.44, 1.78, 8.66, repro,
2008-07-08,1.12, 2.40, -9.47, 2.42, 1.78, 8.57, repro,
2008-07-09,2.37, 3.98, -10.42, 2.43, 1.81, 8.55, repro,
2008-07-10,1.59, 0.47, -1.67, 2.47, 1.76, 8.30, repro,
2008-07-11,1.81, 2.26, -7.43, 2.56, 2.07, 9.29, repro,
2008-07-12,2.33, 2.41, -6.29, 2.42, 1.85, 8.64, repro,
2008-07-13,1.46, 2.73, -0.47, 2.30, 1.68, 8.27, repro,
2008-07-14,2.09, 2.37, -7.68, 2.36, 1.76, 8.46, repro,
2008-07-15,2.51, 2.98, -8.89, 2.24, 1.68, 7.83, repro,
2008-07-16,1.94, 1.56, -9.12, 2.31, 1.75, 8.32, repro,
2008-07-17,2.47, 2.95, -9.14, 2.48, 1.84, 8.80, repro,
2008-07-18,0.58, 2.47, -6.02, 2.37, 1.73, 8.49, repro,
2008-07-19,1.97, 3.53, -3.53, 2.51, 1.86, 9.11, repro,
2008-07-20,2.02, 1.17, -4.38, 2.37, 1.81, 8.33, repro,
2008-07-21,2.55, 3.10, -1.41, 2.50, 1.95, 9.02, repro,
2008-07-22,0.29, 2.51, -4.56, 2.45, 1.87, 8.55, repro,
2008-07-23,-0.10, 2.32, 2.38, 2.28, 1.68, 8.00, repro,
2008-07-24,2.14, 1.26, -3.82, 2.35, 1.76, 8.50, repro,
2008-07-25,2.53, 3.24, -6.73, 2.45, 1.83, 8.63, repro,
2008-07-26,1.06, 2.60, -0.36, 2.24, 1.71, 7.99, repro,
2008-07-27,0.85, 0.95, -1.60, 2.32, 1.73, 8.06, repro,
2008-07-28,0.78, 2.18, 6.67, 2.37, 1.78, 8.26, repro,
2008-07-29,1.43, 3.70, 6.10, 2.35, 1.72, 8.40, repro,
2008-07-30,2.98, 4.48, -3.26, 2.50, 1.84, 9.11, repro,
2008-07-31,0.24, 3.19, -2.16, 2.31, 1.72, 8.35, repro,
2008-08-01,-1.20, 1.27, 4.25, 2.27, 1.66, 7.86, repro,
2008-08-02,0.97, 1.32, 2.13, 2.30, 1.78, 8.30, repro,
2008-08-03,1.59, 2.15, -4.97, 2.54, 1.95, 8.98, repro,
2008-08-04,2.98, 2.61, -0.03, 2.45, 1.85, 8.66, repro,
2008-08-05,0.67, 3.94, -2.47, 2.32, 1.74, 8.24, repro,
2008-08-06,-0.32, 1.85, 1.92, 2.26, 1.67, 7.98, repro,
2008-08-07,3.22, 1.55, -10.98, 2.37, 1.75, 8.17, repro,
2008-08-08,0.21, 1.37, 4.01, 2.56, 1.91, 9.13, repro,
2008-08-09,0.57, 2.75, 2.56, 2.35, 1.72, 8.05, repro,
2008-08-10,1.84, 2.00, -1.11, 2.47, 1.74, 8.29, repro,
2008-08-11,0.93, 0.99, 0.44, 2.27, 1.67, 7.97, repro,
2008-08-12,-0.27, 1.71, 0.19, 2.41, 1.75, 8.35, repro,
2008-08-13,1.33, 2.19, 0.34, 2.38, 1.80, 8.57, repro,
2008-08-14,0.17, 1.32, 2.33, 2.39, 1.73, 8.48, repro,
2008-08-15,1.06, 3.18, -4.96, 2.31, 1.74, 8.20, repro,
2008-08-16,-0.08, 1.74, -0.27, 2.22, 1.64, 7.78, repro,
2008-08-17,0.93, 2.42, 1.66, 2.23, 1.65, 7.89, repro,
2008-08-18,1.97, 2.19, 0.07, 2.26, 1.67, 8.00, repro,
2008-08-19,0.89, 0.65, -1.22, 2.40, 1.79, 8.56, repro,
2008-08-20,0.33, 1.33, 4.69, 2.33, 1.68, 8.28, repro,
2008-08-21,4.24, 0.10, 1.46, 2.41, 1.78, 8.51, repro,
2008-08-22,1.79, 1.21, 1.27, 2.24, 1.63, 7.77, repro,
2008-08-23,0.94, 1.82, 3.02, 2.33, 1.71, 8.20, repro,
2008-08-24,0.42, 2.21, -9.12, 2.36, 1.72, 8.37, repro,
2008-08-25,1.71, 2.04, 0.93, 2.38, 1.80, 8.54, repro,
2008-08-26,-0.17, 0.23, 8.77, 2.35, 1.78, 8.41, repro,
2008-08-27,1.60, 1.93, 7.32, 2.31, 1.70, 8.09, repro,
2008-08-28,0.32, 1.82, 2.80, 2.43, 1.78, 8.37, repro,
2008-08-29,-0.33, -0.34, -0.10, 2.72, 2.29, 10.38, repro,
2008-08-30,-0.46, 1.41, 10.19, 2.28, 1.70, 8.02, repro,
2008-08-31,0.64, 0.38, 4.50, 2.38, 1.83, 8.43, repro,
2008-09-01,0.03, 1.83, -0.14, 2.32, 1.72, 8.13, repro,
2008-09-02,0.32, 2.15, -7.11, 2.26, 1.65, 7.85, repro,
2008-09-03,1.56, 1.74, -0.83, 2.40, 1.75, 8.49, repro,
2008-09-04,0.65, 1.81, -2.30, 2.41, 1.81, 8.54, repro,
2008-09-05,0.37, 1.99, -4.19, 2.26, 1.73, 8.01, repro,
2008-09-06,2.52, 1.60, -0.72, 2.45, 1.84, 8.72, repro,
2008-09-07,1.64, 0.54, -5.17, 2.24, 1.67, 7.94, repro,
2008-09-08,0.72, 2.79, -10.97, 2.25, 1.66, 7.89, repro,
2008-09-09,-1.30, 1.00, 4.82, 2.31, 1.68, 8.08, repro,
