PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5852464252 North Latitude, -124.0615711362 East Longitude, 22.92619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-30,-1.01, -0.16, -9.18, 2.08, 1.53, 6.84, repro,
2007-03-31,-1.52, -0.39, -1.38, 2.06, 1.52, 6.75, repro,
2007-04-01,-1.11, -0.94, -0.65, 2.07, 1.54, 6.82, repro,
2007-04-02,-2.55, -1.09, -0.10, 2.08, 1.54, 6.86, repro,
2007-04-03,-0.66, -0.99, -5.00, 2.13, 1.58, 7.04, repro,
2007-04-04,-2.15, -1.43, -11.91, 2.12, 1.58, 7.03, repro,
2007-04-05,-2.37, -1.75, -3.49, 2.14, 1.61, 7.09, repro,
2007-04-06,-0.92, -1.72, -1.98, 2.14, 1.59, 7.01, repro,
2007-04-07,-2.03, -2.38, 3.51, 2.14, 1.57, 7.05, repro,
2007-04-08,-1.70, -1.30, 2.18, 2.08, 1.54, 6.86, repro,
2007-04-09,-1.05, -3.61, 7.34, 2.10, 1.55, 6.91, repro,
2007-04-10,-0.70, -0.62, -1.20, 2.12, 1.56, 6.98, repro,
2007-04-11,-1.22, -1.57, 6.35, 2.08, 1.52, 6.78, repro,
2007-04-12,-1.47, -0.78, 4.83, 2.13, 1.57, 6.97, repro,
2007-04-13,-1.31, -0.46, 2.36, 2.09, 1.53, 6.83, repro,
2007-04-14,-1.08, -0.89, 3.25, 2.10, 1.54, 6.90, repro,
2007-04-15,-0.93, -1.10, 2.06, 2.09, 1.54, 6.89, repro,
2007-04-16,-1.76, -1.01, -0.25, 2.09, 1.53, 6.85, repro,
2007-04-17,0.06, -1.72, 0.06, 2.08, 1.52, 6.79, repro,
2007-04-18,-0.80, -1.85, 3.55, 2.09, 1.52, 6.81, repro,
2007-04-19,-0.44, -0.91, -2.58, 2.11, 1.53, 6.88, repro,
2007-04-20,-0.81, -1.91, -1.36, 2.09, 1.53, 6.84, repro,
2007-04-21,-0.69, -2.90, 2.06, 2.09, 1.53, 6.84, repro,
2007-04-22,-0.85, -2.08, 5.04, 2.09, 1.53, 6.85, repro,
2007-04-23,-0.66, -1.80, -1.76, 2.13, 1.55, 6.99, repro,
2007-04-24,-1.33, -1.03, -3.52, 2.13, 1.55, 6.96, repro,
2007-04-25,-0.28, -1.25, 1.41, 2.14, 1.55, 7.00, repro,
2007-04-26,-0.92, -0.99, 0.10, 2.10, 1.53, 6.89, repro,
2007-04-27,-2.15, -2.05, -0.42, 2.08, 1.52, 6.83, repro,
2007-04-28,-0.74, -1.62, -0.23, 2.08, 1.53, 6.88, repro,
2007-04-29,-2.44, -1.61, -1.07, 2.10, 1.53, 6.91, repro,
2007-04-30,-1.01, -1.63, -0.98, 2.10, 1.52, 6.88, repro,
2007-05-01,-0.23, -1.63, -0.39, 2.10, 1.53, 6.91, repro,
2007-05-02,-0.64, -0.70, -3.10, 2.17, 1.54, 7.05, repro,
2007-05-03,-1.13, -1.49, -4.76, 2.16, 1.54, 7.04, repro,
2007-05-04,-1.58, -2.18, -1.64, 2.12, 1.52, 6.94, repro,
2007-05-05,-1.55, -1.73, -4.84, 2.14, 1.56, 7.07, repro,
2007-05-06,-1.35, -1.57, -4.71, 2.13, 1.53, 6.90, repro,
2007-05-07,-1.32, -1.50, -1.73, 2.11, 1.52, 6.91, repro,
2007-05-08,-1.47, -2.23, -1.43, 2.12, 1.52, 6.89, repro,
2007-05-09,-1.89, -1.13, 0.35, 2.10, 1.52, 6.89, repro,
2007-05-10,-1.04, -1.66, -1.47, 2.18, 1.58, 7.25, repro,
2007-05-11,-0.17, -1.75, -7.85, 2.21, 1.59, 7.33, repro,
2007-05-12,-1.03, -1.65, 0.04, 2.11, 1.52, 6.90, repro,
2007-05-13,-0.29, -1.22, -3.90, 2.16, 1.57, 7.07, repro,
2007-05-14,-0.83, -1.23, -6.30, 2.15, 1.55, 7.02, repro,
2007-05-15,-0.87, -2.31, -3.32, 2.10, 1.52, 6.87, repro,
2007-05-16,-1.36, -2.10, -5.96, 2.12, 1.53, 6.95, repro,
2007-05-17,-0.68, -2.28, -0.95, 2.16, 1.56, 7.13, repro,
2007-05-18,-0.64, -2.22, -1.49, 2.19, 1.60, 7.21, repro,
2007-05-19,-0.44, -1.19, -1.09, 2.17, 1.57, 7.09, repro,
2007-05-20,-1.18, -2.29, 2.79, 2.18, 1.60, 7.19, repro,
2007-05-21,-1.08, -1.93, -0.63, 2.17, 1.56, 7.05, repro,
2007-05-22,-1.31, -1.08, 0.18, 2.15, 1.55, 7.03, repro,
2007-05-23,-1.39, -1.99, -1.39, 2.14, 1.54, 6.98, repro,
2007-05-24,-1.99, -2.18, -3.26, 2.25, 1.67, 7.43, repro,
2007-05-25,-0.60, -1.71, -3.36, 2.14, 1.52, 6.93, repro,
2007-05-26,-0.70, -1.21, 0.86, 2.17, 1.57, 7.07, repro,
2007-05-27,-2.24, -3.02, 2.00, 2.13, 1.52, 6.90, repro,
2007-05-28,-1.72, -2.23, -0.46, 2.14, 1.54, 6.95, repro,
2007-05-29,0.25, -1.62, -1.82, 2.12, 1.52, 6.90, repro,
2007-05-30,-0.73, -2.30, -3.38, 2.17, 1.53, 6.98, repro,
2007-05-31,-1.22, -1.51, -2.74, 2.17, 1.57, 7.05, repro,
2007-06-01,-1.85, -2.58, 1.34, 2.12, 1.52, 6.89, repro,
2007-06-02,-0.96, -2.99, -1.72, 2.10, 1.51, 6.81, repro,
2007-06-03,-0.34, -1.67, 0.11, 2.12, 1.52, 6.90, repro,
2007-06-04,-0.76, -0.99, 4.25, 2.14, 1.54, 6.96, repro,
2007-06-05,-0.75, -2.20, 9.25, 2.18, 1.54, 7.04, repro,
2007-06-06,-1.03, -1.73, 8.87, 2.12, 1.53, 6.92, repro,
2007-06-07,-0.88, -0.94, 5.19, 2.11, 1.52, 6.84, repro,
2007-06-08,-2.14, -2.15, 0.43, 2.11, 1.53, 6.88, repro,
2007-06-09,-2.10, -1.99, 0.99, 2.17, 1.58, 7.07, repro,
2007-06-10,0.16, -2.41, -0.66, 2.11, 1.53, 6.88, repro,
2007-06-11,0.03, -1.52, 3.38, 2.16, 1.61, 7.12, repro,
2007-06-12,-2.06, -1.56, -3.64, 2.12, 1.55, 6.92, repro,
2007-06-13,-0.78, -1.54, -4.39, 2.15, 1.56, 7.00, repro,
2007-06-14,-0.51, -1.49, -3.21, 2.16, 1.57, 7.05, repro,
2007-06-15,-0.47, -2.19, 0.77, 2.11, 1.53, 6.94, repro,
2007-06-16,-0.94, -1.76, -0.19, 2.11, 1.52, 6.81, repro,
2007-06-17,-0.24, -1.39, -0.82, 2.10, 1.52, 6.80, repro,
2007-06-18,-0.73, -0.87, 3.23, 2.10, 1.52, 6.86, repro,
2007-06-19,-1.09, -1.76, 0.38, 2.11, 1.52, 6.87, repro,
2007-06-20,-0.57, -1.71, -5.14, 2.11, 1.53, 6.93, repro,
2007-06-21,-0.22, -1.61, -0.78, 2.11, 1.53, 6.89, repro,
2007-06-22,0.10, -2.52, -3.29, 2.12, 1.52, 6.86, repro,
2007-06-23,-0.43, -1.38, -3.30, 2.12, 1.53, 6.90, repro,
2007-06-24,-1.03, -1.88, -1.32, 2.14, 1.57, 7.04, repro,
2007-06-25,-1.07, -1.11, -3.01, 2.12, 1.53, 6.93, repro,
2007-06-26,-0.73, -1.69, -1.93, 2.11, 1.54, 6.93, repro,
2007-06-27,-0.97, -2.73, -1.84, 2.11, 1.53, 6.90, repro,
2007-06-28,-1.67, -1.67, -3.64, 2.10, 1.52, 6.85, repro,
2007-06-29,-1.41, -1.02, 2.51, 2.12, 1.53, 6.90, repro,
2007-06-30,-2.19, -1.89, -1.70, 2.11, 1.52, 6.88, repro,
2007-07-01,-0.91, -1.82, 2.14, 2.18, 1.56, 7.04, repro,
2007-07-02,-1.33, -2.05, 1.25, 2.10, 1.52, 6.90, repro,
2007-07-03,-1.52, -1.32, -7.20, 2.11, 1.53, 6.92, repro,
2007-07-04,-0.96, -2.21, -3.74, 2.11, 1.52, 6.87, repro,
2007-07-05,-1.42, -1.57, -4.28, 2.12, 1.53, 6.91, repro,
2007-07-06,0.11, -1.86, -2.20, 2.10, 1.53, 6.86, repro,
2007-07-07,-1.24, -1.29, -4.93, 2.11, 1.53, 6.90, repro,
2007-07-08,-4.08, -1.28, 2.31, 2.11, 1.52, 6.86, repro,
2007-07-09,-2.29, -1.16, -1.55, 2.11, 1.52, 6.86, repro,
2007-07-10,-0.17, -3.44, -1.15, 2.12, 1.53, 6.90, repro,
2007-07-11,-0.48, -1.93, 6.54, 2.12, 1.53, 6.90, repro,
2007-07-12,-1.63, -1.95, 2.10, 2.15, 1.59, 7.12, repro,
2007-07-13,-1.77, -2.95, 0.84, 2.14, 1.58, 7.08, repro,
2007-07-14,-1.00, -2.87, -2.46, 2.11, 1.54, 6.92, repro,
2007-07-15,-2.28, -3.17, 1.08, 2.13, 1.55, 6.98, repro,
2007-07-16,-1.87, -2.44, 8.68, 2.15, 1.60, 7.09, repro,
2007-07-17,-2.90, -4.45, 11.80, 2.12, 1.53, 6.91, repro,
2007-07-18,-2.19, -3.89, 5.34, 2.11, 1.52, 6.88, repro,
2007-07-19,-2.07, -1.82, 2.52, 2.12, 1.53, 6.88, repro,
2007-07-20,-1.62, -2.17, 7.95, 2.15, 1.59, 7.09, repro,
2007-07-21,-1.94, -1.26, 11.70, 2.15, 1.59, 7.05, repro,
2007-07-22,-3.23, -2.02, 11.00, 2.12, 1.53, 6.90, repro,
2007-07-23,-1.29, -2.35, 3.68, 2.16, 1.59, 7.10, repro,
2007-07-24,-1.68, -1.12, 8.30, 2.15, 1.59, 7.11, repro,
2007-07-25,-1.12, -2.62, 8.92, 2.16, 1.59, 7.14, repro,
2007-07-26,-1.38, -2.54, 10.32, 2.11, 1.52, 6.85, repro,
2007-07-27,-1.97, -2.21, 6.20, 2.14, 1.58, 7.05, repro,
2007-07-28,-0.56, -1.95, 1.38, 2.15, 1.58, 7.05, repro,
2007-07-29,-2.00, -1.74, 5.47, 2.15, 1.58, 7.07, repro,
2007-07-30,-0.96, -1.59, 5.57, 2.10, 1.52, 6.87, repro,
2007-07-31,-1.96, -2.08, 3.33, 2.11, 1.52, 6.88, repro,
2007-08-01,-2.06, -1.44, 10.45, 2.09, 1.52, 6.82, repro,
2007-08-02,-1.26, -1.06, 6.87, 2.12, 1.52, 6.86, repro,
2007-08-03,-0.78, -2.35, 6.83, 2.12, 1.53, 6.89, repro,
2007-08-04,-1.21, -2.33, 7.60, 2.12, 1.53, 6.93, repro,
2007-08-05,-0.68, -2.63, 4.42, 2.11, 1.51, 6.85, repro,
2007-08-06,-2.38, -2.42, 14.22, 2.14, 1.55, 6.96, repro,
2007-08-07,-2.10, -2.02, 12.58, 2.15, 1.56, 6.99, repro,
2007-08-08,-0.98, -1.65, 6.21, 2.12, 1.53, 6.87, repro,
2007-08-09,-0.30, -2.46, 5.61, 2.11, 1.53, 6.86, repro,
2007-08-10,-1.58, -2.47, 8.84, 2.12, 1.53, 6.92, repro,
2007-08-11,-2.26, -2.21, 8.45, 2.09, 1.52, 6.84, repro,
2007-08-12,-1.83, -2.90, 5.28, 2.10, 1.52, 6.87, repro,
2007-08-13,-2.28, -2.57, 4.30, 2.10, 1.52, 6.83, repro,
2007-08-14,-1.82, -2.79, 1.13, 2.25, 1.65, 7.34, repro,
2007-08-15,-1.45, -2.81, 4.18, 2.25, 1.66, 7.40, repro,
2007-08-16,-1.30, -3.56, 9.99, 2.19, 1.59, 7.13, repro,
2007-08-17,-3.01, -3.05, 5.29, 2.18, 1.58, 7.05, repro,
2007-08-18,-2.21, -2.46, 7.63, 2.26, 1.62, 7.33, repro,
2007-08-19,-1.48, -2.84, 13.08, 2.26, 1.63, 7.36, repro,
2007-08-20,-1.73, -2.73, 7.28, 2.22, 1.59, 7.17, repro,
2007-08-21,-1.38, -2.96, 3.84, 2.21, 1.58, 7.11, repro,
2007-08-22,-2.64, -2.70, 8.99, 2.21, 1.57, 7.10, repro,
2007-08-23,-1.25, -3.05, 11.75, 2.16, 1.53, 6.93, repro,
2007-08-24,-1.95, -1.85, 9.93, 2.26, 1.61, 7.27, repro,
2007-08-25,-1.24, -1.90, 5.25, 2.21, 1.61, 7.24, repro,
2007-08-26,-0.58, -2.68, 9.40, 2.26, 1.65, 7.37, repro,
2007-08-27,-2.04, -2.77, 3.83, 2.27, 1.64, 7.37, repro,
2007-08-28,-1.85, -2.23, 8.26, 2.21, 1.61, 7.26, repro,
2007-08-29,-1.89, -2.67, 5.41, 2.20, 1.59, 7.17, repro,
2007-08-30,-1.89, -3.71, 8.18, 2.22, 1.60, 7.27, repro,
2007-08-31,-2.35, -3.46, 5.57, 2.21, 1.60, 7.22, repro,
2007-09-01,-1.31, -3.90, 7.41, 2.20, 1.60, 7.15, repro,
2007-09-02,-2.73, -3.26, 12.43, 2.26, 1.65, 7.34, repro,
2007-09-03,-3.92, -3.25, 19.45, 2.31, 1.63, 7.40, repro,
2007-09-04,-2.47, -3.77, 16.81, 2.23, 1.61, 7.27, repro,
2007-09-05,-2.19, -2.77, 10.79, 2.24, 1.64, 7.38, repro,
2007-09-06,-3.30, -3.79, 6.91, 2.21, 1.60, 7.20, repro,
2007-09-07,-3.01, -1.32, 14.23, 2.21, 1.60, 7.19, repro,
2007-09-08,-1.74, -2.97, 10.36, 2.30, 1.69, 7.62, repro,
2007-09-09,-2.92, -3.38, 9.39, 2.31, 1.70, 7.65, repro,
2007-09-10,-2.08, -2.18, 5.09, 2.26, 1.63, 7.43, repro,
2007-09-11,-2.17, -3.09, 6.10, 2.25, 1.63, 7.40, repro,
2007-09-12,-2.51, -3.81, 7.23, 2.26, 1.64, 7.41, repro,
2007-09-13,-1.71, -2.86, 9.82, 2.26, 1.64, 7.41, repro,
2007-09-14,-1.97, -4.56, 11.03, 2.27, 1.65, 7.50, repro,
2007-09-15,-2.14, -3.32, 3.34, 2.31, 1.64, 7.54, repro,
2007-09-16,-1.98, -3.18, 6.77, 2.22, 1.61, 7.25, repro,
2007-09-17,-2.38, -3.29, 8.83, 2.26, 1.64, 7.43, repro,
2007-09-18,-1.69, -2.97, 6.74, 2.17, 1.60, 7.15, repro,
2007-09-19,-1.00, -2.84, 0.68, 2.13, 1.54, 6.95, repro,
2007-09-20,-1.49, -3.89, 12.54, 2.19, 1.58, 7.23, repro,
2007-09-21,-1.75, -2.25, 6.46, 2.23, 1.59, 7.32, repro,
2007-09-22,-1.66, -3.85, 9.70, 2.16, 1.54, 6.98, repro,
2007-09-23,-2.69, -2.94, 13.34, 2.23, 1.57, 7.11, repro,
2007-09-24,-1.97, -1.59, 11.16, 2.27, 1.60, 7.31, repro,
2007-09-25,-2.11, -1.92, 4.19, 2.22, 1.57, 7.21, repro,
2007-09-26,-1.23, -3.02, 9.23, 2.28, 1.58, 7.27, repro,
2007-09-27,-2.36, -2.82, 3.98, 2.21, 1.57, 7.21, repro,
2007-09-28,-2.55, -2.89, 12.78, 2.14, 1.56, 7.00, repro,
2007-09-29,-2.48, -2.89, 10.80, 2.24, 1.62, 7.25, repro,
2007-09-30,-2.43, -3.32, 9.53, 2.16, 1.57, 7.07, repro,
2007-10-01,-2.28, -1.65, 12.09, 2.23, 1.63, 7.27, repro,
2007-10-02,-2.91, -1.84, 13.04, 2.35, 1.70, 7.68, repro,
2007-10-03,-1.16, -1.54, 13.25, 2.21, 1.59, 7.23, repro,
2007-10-04,-2.46, -1.99, 16.87, 2.22, 1.59, 7.22, repro,
2007-10-05,-3.17, -1.90, 13.12, 2.27, 1.67, 7.49, repro,
2007-10-06,-2.15, -1.58, 8.98, 2.23, 1.62, 7.27, repro,
2007-10-07,-2.50, -1.33, 4.48, 2.29, 1.65, 7.42, repro,
2007-10-08,-3.12, -2.12, 11.45, 2.62, 1.82, 8.33, repro,
2007-10-09,-1.96, -1.70, 7.21, 2.46, 1.86, 8.25, repro,
2007-10-10,-2.59, -0.66, 5.92, 2.38, 1.68, 7.67, repro,
2007-10-11,-1.20, -2.21, 5.50, 2.23, 1.62, 7.23, repro,
2007-10-12,-2.18, -1.83, 12.23, 2.28, 1.65, 7.40, repro,
2007-10-13,-2.72, -1.54, 11.49, 2.16, 1.57, 7.08, repro,
2007-10-14,-2.58, -2.61, 9.13, 2.16, 1.57, 7.07, repro,
2007-10-15,-3.99, -2.37, 15.01, 2.17, 1.57, 7.08, repro,
2007-10-16,-1.45, -3.50, 8.35, 2.17, 1.58, 7.17, repro,
2007-10-17,-3.40, -1.76, 15.18, 2.28, 1.62, 7.47, repro,
2007-10-18,-2.32, -1.03, 13.38, 2.17, 1.58, 7.14, repro,
2007-10-19,-3.99, -2.44, 14.49, 2.17, 1.58, 7.11, repro,
2007-10-20,-0.73, -2.21, 8.40, 2.20, 1.62, 7.33, repro,
2007-10-21,-3.16, -0.60, 5.24, 2.17, 1.57, 7.09, repro,
2007-10-22,-2.82, -0.48, 4.45, 2.16, 1.56, 7.15, repro,
2007-10-23,-2.74, -0.63, 4.52, 2.27, 1.66, 7.45, repro,
2007-10-24,-1.80, -0.48, 1.78, 2.27, 1.65, 7.42, repro,
2007-10-25,-3.17, -1.31, 3.47, 2.15, 1.57, 7.05, repro,
2007-10-26,-2.11, -1.35, 1.59, 2.18, 1.62, 7.25, repro,
2007-10-27,-2.69, -1.39, 3.37, 2.15, 1.56, 7.02, repro,
2007-10-28,-1.97, -1.40, 1.74, 2.16, 1.56, 7.07, repro,
2007-10-29,-2.67, -1.35, 0.97, 2.21, 1.62, 7.22, repro,
2007-10-30,-1.01, -1.43, 2.31, 2.23, 1.61, 7.27, repro,
2007-10-31,-2.33, -1.80, 2.48, 2.15, 1.57, 7.08, repro,
2007-11-01,-2.50, -1.17, 1.35, 2.14, 1.55, 7.00, repro,
2007-11-02,-2.39, -1.77, 2.02, 2.12, 1.54, 6.95, repro,
2007-11-03,-2.28, -2.33, -0.01, 2.12, 1.54, 6.92, repro,
2007-11-04,-2.30, -1.27, 7.04, 2.12, 1.55, 6.95, repro,
2007-11-05,-2.24, -1.48, 1.19, 2.12, 1.54, 6.93, repro,
2007-11-06,-1.31, -1.98, -1.86, 2.11, 1.54, 6.94, repro,
2007-11-07,-1.14, -2.67, 3.65, 2.13, 1.54, 6.98, repro,
2007-11-08,-2.60, -2.50, 0.50, 2.17, 1.57, 7.07, repro,
2007-11-09,-1.99, -1.46, 5.84, 2.17, 1.59, 7.12, repro,
2007-11-10,-1.67, -3.31, 0.48, 2.14, 1.55, 7.02, repro,
2007-11-11,-2.28, -2.60, -0.74, 2.13, 1.54, 7.02, repro,
2007-11-12,-0.85, -1.70, 8.89, 2.11, 1.54, 6.94, repro,
2007-11-13,-1.87, -2.36, 3.95, 2.13, 1.54, 7.02, repro,
2007-11-14,-2.05, -1.02, -2.22, 2.16, 1.56, 7.05, repro,
2007-11-15,-0.25, -2.05, -4.28, 2.20, 1.61, 7.28, repro,
2007-11-16,-2.93, -1.40, 1.56, 2.13, 1.55, 6.99, repro,
2007-11-17,-1.59, -2.43, 1.27, 2.12, 1.54, 6.95, repro,
2007-11-18,-2.36, -3.57, -0.07, 2.10, 1.54, 6.93, repro,
2007-11-19,-1.77, -1.66, 5.10, 2.11, 1.54, 6.92, repro,
2007-11-20,-1.01, -0.95, -6.52, 2.13, 1.59, 7.09, repro,
2007-11-21,-2.07, 0.06, -4.24, 2.16, 1.63, 7.25, repro,
2007-11-22,-1.61, -0.71, -7.46, 2.12, 1.56, 6.99, repro,
2007-11-23,-0.99, -0.52, -0.79, 2.15, 1.63, 7.25, repro,
2007-11-24,-0.33, -2.25, 0.48, 2.12, 1.59, 7.06, repro,
2007-11-25,-1.65, -1.67, 0.17, 2.20, 1.68, 7.30, repro,
2007-11-26,-1.30, -2.20, -4.69, 2.22, 1.66, 7.38, repro,
2007-11-27,-1.46, -1.51, 2.69, 2.19, 1.63, 7.22, repro,
2007-11-28,-1.78, -1.42, -5.27, 2.19, 1.64, 7.23, repro,
2007-11-29,-1.39, -0.55, -2.78, 2.13, 1.59, 7.09, repro,
2007-11-30,-1.74, -1.80, -6.55, 2.16, 1.62, 7.11, repro,
2007-12-01,-0.47, -3.09, -7.06, 2.29, 1.74, 7.71, repro,
2007-12-02,-0.68, -3.76, -5.80, 2.16, 1.63, 7.26, repro,
2007-12-03,-2.15, -3.57, -0.41, 2.37, 1.79, 8.04, repro,
2007-12-04,-2.01, -1.00, -1.89, 2.31, 1.79, 7.91, repro,
2007-12-05,-0.83, -0.92, 0.22, 2.23, 1.72, 7.63, repro,
2007-12-06,-0.54, -1.06, 1.93, 2.35, 1.82, 8.03, repro,
2007-12-07,-0.69, -3.20, 0.04, 2.26, 1.73, 7.59, repro,
2007-12-08,-2.82, -1.23, 4.16, 2.22, 1.67, 7.39, repro,
2007-12-09,-0.96, -1.17, 2.06, 2.54, 2.23, 9.37, repro,
2007-12-10,-0.59, -0.72, -1.98, 2.20, 1.69, 7.35, repro,
2007-12-11,-0.85, -0.56, -5.41, 2.24, 1.72, 7.48, repro,
2007-12-12,-1.12, -2.03, -8.04, 2.20, 1.60, 7.22, repro,
2007-12-13,-2.36, -0.95, -9.24, 2.27, 1.66, 7.36, repro,
2007-12-14,-1.10, -1.23, -1.55, 2.18, 1.58, 7.11, repro,
2007-12-15,-1.37, -0.26, 5.52, 2.19, 1.58, 7.17, repro,
2007-12-16,-1.43, -2.14, -1.74, 2.17, 1.58, 7.10, repro,
2007-12-17,-0.61, -1.91, 1.78, 2.22, 1.62, 7.18, repro,
2007-12-18,-1.39, -1.44, 4.64, 2.20, 1.61, 7.22, repro,
2007-12-19,-3.52, -1.58, 7.50, 2.19, 1.62, 7.24, repro,
2007-12-20,-2.00, -1.84, 5.63, 2.18, 1.61, 7.20, repro,
2007-12-21,-2.60, -1.80, -8.48, 2.24, 1.64, 7.39, repro,
2007-12-22,-0.96, -1.78, -3.84, 2.20, 1.65, 7.33, repro,
2007-12-23,-0.78, -0.18, -5.05, 2.21, 1.65, 7.34, repro,
2007-12-24,0.18, 0.97, -1.77, 2.19, 1.60, 7.18, repro,
2007-12-25,-0.94, -0.41, -2.13, 2.17, 1.56, 7.05, repro,
2007-12-26,-1.01, -1.06, 2.31, 2.19, 1.60, 7.21, repro,
2007-12-27,-0.86, 0.33, 1.33, 2.23, 1.62, 7.41, repro,
2007-12-28,-2.35, -1.70, 3.14, 2.25, 1.63, 7.42, repro,
2007-12-29,-1.47, -0.57, 1.13, 2.22, 1.58, 7.21, repro,
2007-12-30,-1.71, -0.89, -1.03, 2.23, 1.62, 7.38, repro,
2007-12-31,-1.10, 0.26, -6.72, 2.17, 1.56, 7.07, repro,
2008-01-01,-1.37, 0.13, -7.92, 2.18, 1.55, 7.09, repro,
2008-01-02,-1.41, -0.92, -4.84, 2.19, 1.55, 7.12, repro,
2008-01-03,-2.53, -1.74, 4.83, 2.15, 1.52, 6.98, repro,
2008-01-04,0.63, -2.53, 0.11, 2.14, 1.52, 6.94, repro,
2008-01-05,-2.26, -2.33, 17.22, 2.15, 1.53, 6.96, repro,
2008-01-06,-2.71, -2.12, 4.86, 2.14, 1.52, 6.94, repro,
2008-01-07,-1.71, -1.01, 8.23, 2.16, 1.52, 6.94, repro,
2008-01-08,-1.62, -1.12, 0.89, 2.21, 1.54, 7.12, repro,
2008-01-09,-1.76, -0.12, -1.14, 2.21, 1.54, 7.10, repro,
2008-01-10,-1.36, -0.43, -0.37, 2.13, 1.53, 6.93, repro,
2008-01-11,-3.15, 0.34, -0.05, 2.14, 1.54, 6.99, repro,
