PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2023-05-15
Release Date, 2023-06-22
Reference position, 43.8205653403 North Latitude, -121.3685063104 East Longitude, 1508.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-23,-2.91, 0.76, -7.75, 2.76, 2.19, 9.95, repro,
2011-10-24,-2.76, 0.23, 5.34, 2.28, 1.69, 7.84, repro,
2011-10-25,0.25, 1.44, -10.72, 2.30, 1.70, 7.91, repro,
2011-10-26,-1.87, 1.69, -9.98, 2.31, 1.71, 7.79, repro,
2011-10-27,-2.03, 1.34, -7.50, 2.24, 1.63, 7.61, repro,
2011-10-28,-0.70, 1.20, 3.19, 2.23, 1.65, 7.63, repro,
2011-11-14,-0.85, -3.76, 4.65, 2.25, 1.68, 7.62, repro,
2011-11-15,-1.07, 0.39, -10.69, 2.28, 1.72, 7.80, repro,
2011-11-16,-1.26, 0.21, -2.22, 2.30, 1.69, 7.86, repro,
2011-11-17,-0.77, 0.73, -0.69, 2.33, 1.70, 7.77, repro,
2011-11-18,-0.38, 1.45, 7.81, 2.48, 1.85, 8.54, repro,
2011-11-19,-0.35, 3.44, 5.12, 2.28, 1.67, 7.78, repro,
2011-11-20,-4.48, 2.42, 5.20, 2.29, 1.67, 7.71, repro,
2011-11-21,-0.51, 0.86, -0.01, 2.31, 1.70, 7.73, repro,
2011-11-22,-0.72, 0.73, 3.70, 2.55, 1.86, 8.57, repro,
2011-11-23,-3.98, -0.61, 2.65, 2.34, 1.73, 7.87, repro,
2011-11-24,-3.22, 1.41, 0.04, 2.33, 1.70, 7.72, repro,
2011-11-25,-4.25, 1.48, 3.28, 2.35, 1.71, 8.09, repro,
2011-11-26,5.87, 1.44, -19.62, 7.13, 5.16, 24.75, repro,
2011-11-27,1.54, -0.32, -1.27, 5.39, 3.72, 20.08, repro,
2011-11-28,0.25, 0.20, -9.23, 2.32, 1.72, 7.91, repro,
2011-11-29,-2.31, 2.48, -12.82, 2.21, 1.66, 7.57, repro,
2011-11-30,-6.42, -2.49, 6.91, 2.80, 1.93, 9.25, repro,
2011-12-01,0.77, 0.93, -29.56, 5.12, 3.54, 17.87, repro,
2011-12-02,0.89, 0.67, -9.75, 2.46, 1.79, 8.18, repro,
2011-12-03,2.79, -1.20, -15.82, 3.92, 3.07, 14.14, repro,
2011-12-04,0.30, 1.48, -16.01, 2.36, 1.73, 8.06, repro,
2011-12-05,0.21, 1.20, -12.01, 2.23, 1.64, 7.56, repro,
2011-12-06,-2.74, 0.95, -7.39, 2.28, 1.69, 7.80, repro,
2011-12-07,-1.08, 1.48, -9.09, 2.31, 1.69, 7.86, repro,
2011-12-08,-0.59, 1.75, -9.75, 2.29, 1.68, 7.83, repro,
2011-12-09,-2.42, 0.87, -1.18, 2.21, 1.63, 7.59, repro,
2011-12-10,-1.98, 0.97, -2.51, 2.21, 1.65, 7.55, repro,
2011-12-11,-4.04, 0.98, 0.69, 2.24, 1.67, 7.60, repro,
2011-12-12,-1.54, 3.41, -5.98, 2.31, 1.64, 7.51, repro,
2011-12-13,-2.04, 1.31, -2.34, 2.41, 1.76, 8.02, repro,
2011-12-14,-1.13, 2.32, -0.56, 2.25, 1.67, 7.74, repro,
2011-12-15,-1.78, 1.30, -1.36, 2.30, 1.68, 7.75, repro,
2011-12-17,-2.43, 1.92, -8.65, 2.32, 1.72, 8.04, repro,
2011-12-18,-1.94, 1.80, -5.59, 2.27, 1.68, 7.68, repro,
2011-12-19,-3.00, 0.91, 0.41, 2.25, 1.66, 7.69, repro,
2011-12-20,-1.22, 0.83, -4.20, 2.31, 1.69, 7.70, repro,
2011-12-21,-0.26, 0.86, -5.36, 2.27, 1.68, 7.56, repro,
2011-12-22,-1.63, 1.87, -12.19, 2.20, 1.60, 7.34, repro,
2011-12-23,-2.70, 2.27, -9.48, 2.34, 1.71, 7.70, repro,
2011-12-24,-2.24, 1.54, -7.57, 2.34, 1.79, 8.02, repro,
2011-12-25,-3.12, 1.18, -7.32, 2.33, 1.73, 7.83, repro,
2011-12-27,-0.59, 1.34, -1.87, 2.38, 1.77, 7.97, repro,
2011-12-28,-3.57, 0.73, 6.53, 2.55, 1.85, 8.33, repro,
2011-12-29,-0.98, 1.91, 1.80, 2.33, 1.74, 7.87, repro,
2011-12-30,-0.63, 1.04, 0.15, 2.42, 1.82, 8.14, repro,
2011-12-31,-1.49, 1.11, -15.32, 2.30, 1.71, 7.72, repro,
2012-01-01,-3.57, 0.15, -8.53, 2.23, 1.62, 7.38, repro,
2012-01-02,1.29, 0.10, 3.21, 3.34, 2.65, 11.26, repro,
2012-01-03,-1.18, 0.23, -3.20, 2.28, 1.69, 7.73, repro,
2012-01-04,-1.76, 0.40, -3.77, 2.46, 1.83, 8.18, repro,
2012-01-05,-2.83, -1.48, 6.29, 2.30, 1.66, 7.61, repro,
2012-01-06,-2.65, 0.71, -3.72, 2.22, 1.63, 7.50, repro,
2012-04-23,0.19, 4.18, -20.83, 3.15, 2.61, 11.51, repro,
2012-04-24,2.60, 3.55, -17.10, 2.96, 2.17, 9.99, repro,
2012-04-25,-3.08, -1.94, -7.15, 2.41, 1.74, 7.95, repro,
2012-04-26,-0.39, 0.20, -9.22, 2.35, 1.76, 8.00, repro,
2012-04-27,-1.65, 2.14, -22.83, 2.33, 1.65, 7.66, repro,
2012-04-28,0.51, 1.66, -24.36, 2.25, 1.64, 7.58, repro,
2012-04-29,2.07, 1.12, -18.95, 2.29, 1.70, 7.73, repro,
2012-04-30,-1.90, 0.01, -10.41, 2.22, 1.67, 7.59, repro,
2012-05-01,0.75, 0.72, -12.22, 2.27, 1.70, 7.78, repro,
2012-05-02,-1.30, 0.79, -8.54, 2.30, 1.72, 7.83, repro,
2012-05-03,0.89, 0.65, -16.68, 2.27, 1.71, 7.87, repro,
2012-05-04,0.72, 1.98, -12.97, 2.24, 1.65, 7.47, repro,
2012-05-05,-0.65, 0.57, -17.59, 2.26, 1.67, 7.63, repro,
2012-05-06,-0.64, -0.03, -19.66, 2.27, 1.69, 7.73, repro,
2012-05-07,-0.86, 0.61, -20.64, 2.30, 1.74, 7.76, repro,
2012-05-08,-0.72, -0.66, -24.02, 2.51, 1.94, 8.63, repro,
2012-05-09,0.84, 0.03, -22.16, 2.29, 1.72, 7.84, repro,
2012-05-10,0.49, 0.76, -12.51, 2.28, 1.70, 7.60, repro,
2012-05-11,0.06, 1.09, -15.67, 2.46, 1.85, 8.15, repro,
2012-05-12,-1.30, 0.14, -13.47, 2.23, 1.65, 7.51, repro,
2012-05-13,-1.83, -0.01, -15.97, 2.26, 1.70, 7.66, repro,
2012-05-14,-0.04, 0.76, -18.84, 2.19, 1.65, 7.49, repro,
2012-05-15,-0.36, 1.62, -6.56, 2.19, 1.63, 7.42, repro,
2012-05-16,0.03, 0.88, -4.89, 2.21, 1.62, 7.45, repro,
2012-05-17,-1.13, -0.21, -7.69, 2.21, 1.61, 7.35, repro,
2012-05-18,-0.12, -1.59, -11.73, 3.07, 2.50, 10.68, repro,
2012-05-19,-1.74, -0.24, -9.81, 2.19, 1.62, 7.29, repro,
2012-05-20,-0.15, 0.79, -8.87, 2.78, 2.21, 9.81, repro,
2012-05-21,0.74, 1.18, -7.93, 2.33, 1.71, 7.71, repro,
2012-05-22,-1.26, -0.35, -2.47, 2.38, 1.73, 8.14, repro,
2012-05-23,-0.72, -1.13, -12.39, 2.25, 1.69, 7.74, repro,
2012-05-24,-1.61, -1.85, 3.77, 2.31, 1.69, 7.77, repro,
2012-05-25,2.18, -1.78, -7.42, 2.38, 1.75, 7.93, repro,
2012-05-26,1.18, 0.40, -5.14, 2.32, 1.72, 7.88, repro,
2012-05-27,2.47, 1.98, -17.27, 4.48, 3.50, 16.08, repro,
2012-05-28,-2.13, -1.39, -8.02, 2.54, 2.10, 8.99, repro,
2012-05-29,-0.09, -0.11, -7.55, 2.18, 1.62, 7.37, repro,
2012-05-30,-0.95, -0.12, -5.65, 2.22, 1.64, 7.52, repro,
2012-05-31,0.55, 2.66, -10.57, 2.22, 1.64, 7.49, repro,
2012-06-01,-1.63, -0.49, -8.78, 2.29, 1.65, 7.58, repro,
2012-06-02,3.73, 1.01, -11.21, 2.50, 1.94, 8.77, repro,
2012-06-03,-0.54, -0.95, 2.49, 2.36, 1.75, 7.87, repro,
2012-06-04,-1.45, -2.44, -1.18, 2.31, 1.72, 7.79, repro,
2012-06-05,0.39, -1.62, -9.74, 2.33, 1.74, 7.84, repro,
2012-06-06,-0.77, 0.57, -5.86, 2.36, 1.69, 7.86, repro,
2012-06-07,-0.52, 0.51, -9.04, 2.43, 1.74, 8.04, repro,
2012-06-08,-0.84, -0.98, -5.31, 2.33, 1.70, 7.74, repro,
2012-06-09,-0.26, -1.91, 2.04, 2.68, 2.06, 9.04, repro,
2012-06-10,0.23, -0.57, -12.21, 2.52, 1.87, 8.46, repro,
2012-06-11,-1.10, 1.07, -17.74, 2.26, 1.64, 7.61, repro,
2012-06-12,-0.74, 0.71, -9.27, 2.30, 1.72, 7.87, repro,
2012-06-13,-0.06, -0.87, -14.84, 2.21, 1.62, 7.47, repro,
2012-06-14,1.09, 0.22, -8.55, 2.34, 1.74, 7.98, repro,
2012-06-15,-0.48, 0.41, -9.65, 2.31, 1.68, 7.81, repro,
2012-06-16,0.32, 0.73, -8.20, 2.30, 1.66, 7.68, repro,
2012-06-17,-1.84, 2.74, -6.31, 2.26, 1.65, 7.75, repro,
2012-06-18,-2.41, 2.63, -5.70, 2.42, 1.81, 8.41, repro,
2012-06-19,-0.50, -1.30, -10.20, 2.24, 1.62, 7.46, repro,
2012-06-20,0.78, -0.06, -1.88, 2.27, 1.71, 7.78, repro,
2012-06-21,-1.06, -0.44, -5.27, 2.23, 1.64, 7.54, repro,
2012-06-22,0.12, -1.98, -6.01, 2.23, 1.62, 7.47, repro,
2012-06-23,-1.27, -0.60, -5.67, 2.28, 1.70, 7.74, repro,
2012-06-24,-2.94, 1.59, -10.01, 3.09, 2.33, 10.54, repro,
2012-06-25,-2.40, -0.44, -8.57, 2.29, 1.66, 7.61, repro,
2012-06-26,-6.51, -3.17, -6.92, 3.79, 3.13, 14.04, repro,
2012-06-27,1.29, 1.10, -9.89, 2.27, 1.64, 7.50, repro,
2012-06-28,0.83, -0.13, -5.84, 2.30, 1.70, 7.77, repro,
2012-06-29,-1.93, -0.99, -4.03, 2.27, 1.66, 7.57, repro,
2012-06-30,-3.15, -3.27, -1.12, 2.76, 2.11, 9.46, repro,
2012-07-01,0.09, -0.17, -14.41, 2.25, 1.66, 7.69, repro,
2012-07-02,1.02, -0.85, -8.41, 2.32, 1.70, 7.78, repro,
2012-07-03,-1.77, 0.18, -1.67, 2.25, 1.63, 7.63, repro,
2012-07-04,0.87, 0.40, -7.07, 2.36, 1.73, 7.89, repro,
2012-07-05,-1.33, -0.73, -1.06, 2.26, 1.69, 7.74, repro,
2012-07-06,-0.44, -0.48, -12.12, 2.29, 1.68, 7.77, repro,
2012-07-07,-0.08, -1.15, -12.34, 2.32, 1.71, 7.93, repro,
2012-07-08,-2.33, -1.36, -4.72, 2.35, 1.77, 8.07, repro,
2012-07-09,-3.02, -0.46, -12.08, 2.25, 1.67, 7.74, repro,
2012-07-10,-1.14, 0.06, -6.71, 2.33, 1.69, 7.73, repro,
2012-07-11,-0.58, -0.26, -8.42, 2.20, 1.63, 7.48, repro,
2012-07-12,-0.93, -2.46, -4.87, 2.22, 1.65, 7.57, repro,
2012-07-13,-2.55, -2.70, -4.07, 2.71, 2.07, 9.21, repro,
2012-07-14,-3.42, -1.28, 1.54, 2.29, 1.67, 7.75, repro,
2012-07-15,-2.77, -3.64, -0.71, 2.58, 2.03, 9.20, repro,
2012-07-16,-0.35, 0.30, -10.40, 2.28, 1.68, 7.78, repro,
2012-07-17,-0.24, -0.19, -5.26, 2.24, 1.65, 7.64, repro,
2012-07-18,2.24, -1.53, -11.04, 2.19, 1.61, 7.41, repro,
2012-07-19,-1.30, -0.26, -4.15, 2.28, 1.65, 7.66, repro,
2012-07-20,-1.06, -1.82, 3.23, 2.23, 1.62, 7.58, repro,
2012-07-21,-1.40, -0.76, -6.52, 2.26, 1.63, 7.53, repro,
2012-07-22,-1.34, 1.00, -3.19, 2.26, 1.64, 7.56, repro,
2012-07-23,2.13, -0.71, -10.72, 2.35, 1.68, 7.78, repro,
2012-07-24,-0.50, 0.48, -9.12, 2.32, 1.69, 7.67, repro,
2012-07-25,-1.38, -0.74, -14.95, 2.47, 1.75, 8.04, repro,
2012-07-26,1.06, -1.94, -7.86, 2.34, 1.67, 7.78, repro,
2012-07-27,-0.79, -3.38, 1.21, 2.23, 1.66, 7.62, repro,
2012-07-28,0.85, 0.62, -4.56, 2.29, 1.68, 7.78, repro,
2012-07-29,2.64, 0.75, -12.91, 2.57, 1.97, 8.73, repro,
2012-07-30,1.06, -1.32, -9.45, 2.28, 1.69, 7.75, repro,
2012-07-31,0.30, 0.05, -12.32, 2.24, 1.64, 7.63, repro,
2012-08-01,-0.23, -2.36, -5.76, 2.59, 1.99, 9.30, repro,
2012-08-02,-1.52, 0.71, -2.66, 2.19, 1.62, 7.47, repro,
2012-08-03,-2.21, -0.17, 1.51, 2.31, 1.69, 7.69, repro,
2012-08-04,-1.53, 0.43, -4.20, 2.26, 1.65, 7.53, repro,
2012-08-05,1.05, 0.87, -5.20, 2.22, 1.62, 7.49, repro,
2012-08-06,0.54, -0.44, -12.40, 2.98, 2.27, 10.11, repro,
2012-08-07,-0.40, -0.76, 5.09, 2.32, 1.68, 7.78, repro,
2012-08-08,-1.43, 1.71, -7.75, 2.29, 1.70, 7.94, repro,
2012-08-09,-1.81, 0.32, 0.21, 2.26, 1.69, 7.70, repro,
2012-08-10,-0.15, 0.11, 1.95, 2.46, 1.78, 8.15, repro,
2012-08-11,0.50, 0.02, -1.67, 2.27, 1.69, 7.72, repro,
2012-08-12,0.76, -0.29, -7.97, 2.35, 1.75, 7.91, repro,
2012-08-13,-0.72, 0.55, 0.43, 2.38, 1.71, 7.92, repro,
2012-08-14,-0.94, 0.45, 4.88, 2.44, 1.80, 8.13, repro,
2012-08-15,-2.04, -0.49, 6.83, 2.38, 1.79, 8.28, repro,
2012-08-16,0.47, 0.39, 2.23, 2.35, 1.71, 7.83, repro,
2012-08-17,0.49, 1.38, -7.71, 2.39, 1.73, 7.94, repro,
2012-08-18,-1.08, 0.68, -1.70, 2.27, 1.66, 7.57, repro,
2012-08-19,-0.56, 0.25, -4.05, 2.27, 1.65, 7.68, repro,
2012-08-20,-3.72, -0.55, -3.24, 2.65, 2.20, 9.56, repro,
2012-08-21,0.24, 0.34, -1.44, 2.21, 1.61, 7.48, repro,
2012-08-22,2.26, -0.91, -2.09, 2.22, 1.62, 7.54, repro,
2012-08-23,2.07, 0.92, -7.64, 2.36, 1.75, 8.13, repro,
2012-08-24,-0.35, 1.39, -5.81, 2.22, 1.63, 7.50, repro,
2012-08-25,0.02, -0.19, 4.89, 2.27, 1.68, 7.54, repro,
2012-08-26,-0.75, 0.90, -3.15, 2.26, 1.67, 7.76, repro,
2012-08-27,-0.60, 1.50, 4.41, 2.26, 1.65, 7.66, repro,
2012-08-28,-0.75, 0.07, -2.78, 2.35, 1.80, 8.18, repro,
2012-08-29,-0.85, 1.06, -10.87, 3.08, 2.64, 11.90, repro,
2012-08-30,-1.99, 0.82, -0.79, 2.37, 1.73, 7.80, repro,
2012-08-31,-0.97, -0.34, 2.96, 2.29, 1.68, 7.65, repro,
2012-09-01,0.38, 2.62, -5.88, 2.27, 1.68, 7.63, repro,
2012-09-02,0.86, 1.00, 2.24, 2.44, 1.88, 8.65, repro,
2012-09-03,-0.80, -0.10, 2.91, 2.40, 1.75, 8.04, repro,
2012-09-04,-0.17, 1.74, -5.75, 2.41, 1.78, 7.96, repro,
2012-09-05,-1.06, 0.78, 4.59, 2.29, 1.67, 7.62, repro,
2012-09-06,-2.31, 3.21, 8.72, 2.25, 1.68, 7.61, repro,
2012-09-07,-1.00, 4.33, -4.59, 2.27, 1.72, 7.85, repro,
2012-09-08,-1.90, 1.11, 2.27, 2.29, 1.69, 7.78, repro,
2012-09-09,-0.20, 1.26, 4.24, 2.45, 1.76, 7.96, repro,
2012-09-10,-1.79, 3.00, 0.72, 2.61, 2.06, 9.10, repro,
2012-09-11,-1.54, 2.49, -0.84, 2.25, 1.70, 7.63, repro,
2012-09-12,-0.69, 3.14, -4.38, 2.34, 1.74, 7.98, repro,
2012-09-13,-2.31, 2.28, -6.72, 2.34, 1.68, 7.78, repro,
2012-09-14,-0.91, 1.43, -6.76, 2.40, 1.79, 8.15, repro,
2012-09-15,1.95, 1.14, 0.23, 2.22, 1.63, 7.52, repro,
2012-09-16,0.11, 0.63, -3.10, 2.40, 1.84, 8.20, repro,
2012-09-17,-1.72, 1.90, -0.83, 2.53, 1.98, 9.04, repro,
2012-09-18,-2.57, 1.30, 2.17, 2.22, 1.62, 7.46, repro,
2012-09-19,-2.74, 1.85, 5.97, 2.24, 1.63, 7.60, repro,
2012-09-20,-1.85, 1.67, 4.61, 2.35, 1.76, 7.94, repro,
2012-09-21,1.85, -0.65, -2.69, 3.04, 2.51, 11.53, repro,
2012-09-22,-1.86, 2.25, 2.58, 2.24, 1.67, 7.56, repro,
2012-09-23,-2.22, 1.50, 1.05, 2.24, 1.65, 7.66, repro,
2012-09-24,-1.04, 1.49, 4.47, 2.48, 1.76, 8.09, repro,
2012-09-25,1.85, 1.33, 2.89, 3.08, 2.69, 12.17, repro,
2012-09-26,1.52, 2.66, -0.02, 2.20, 1.60, 7.40, repro,
2012-09-27,-1.93, 1.51, 4.69, 2.23, 1.67, 7.56, repro,
2012-09-28,-1.18, 1.77, 7.97, 2.25, 1.69, 7.58, repro,
2012-09-29,-0.67, 2.05, 2.02, 2.28, 1.68, 7.65, repro,
2012-09-30,-1.26, 0.76, 4.36, 2.20, 1.62, 7.51, repro,
2012-10-01,-0.10, 1.31, 1.38, 2.23, 1.62, 7.52, repro,
2012-10-02,0.03, 1.98, -0.56, 2.29, 1.73, 7.77, repro,
2012-10-03,-1.13, 2.55, -3.45, 2.16, 1.59, 7.29, repro,
2012-10-04,0.40, 2.36, -2.53, 3.24, 2.35, 11.15, repro,
2012-10-05,-1.68, 2.04, -1.03, 2.27, 1.65, 7.56, repro,
2012-10-06,-0.10, 2.90, -0.45, 2.34, 1.78, 8.03, repro,
2012-10-07,-1.34, 1.63, 7.99, 2.23, 1.65, 7.53, repro,
2012-10-08,-0.46, 0.56, 2.85, 2.22, 1.65, 7.70, repro,
2012-10-09,-1.59, 1.65, 6.18, 2.57, 2.01, 9.18, repro,
2012-10-10,-2.26, 1.26, 6.99, 2.23, 1.62, 7.49, repro,
2012-10-11,-1.50, 1.54, 0.01, 2.27, 1.71, 7.81, repro,
2012-10-12,-3.11, 1.64, 6.79, 2.17, 1.63, 7.60, repro,
2012-10-13,-3.16, 1.33, 10.42, 2.14, 1.58, 7.36, repro,
2012-10-14,-4.11, 0.37, 2.37, 2.25, 1.69, 7.78, repro,
2012-10-15,-3.15, 0.10, 23.64, 2.17, 1.62, 7.46, repro,
2012-10-16,1.03, 0.87, 10.82, 2.29, 1.65, 7.75, repro,
2012-10-17,0.36, -0.59, 1.93, 2.23, 1.68, 7.59, repro,
2012-10-18,0.71, 1.28, 0.60, 2.25, 1.66, 7.59, repro,
2012-10-19,-1.46, -1.01, 9.55, 2.36, 1.77, 8.02, repro,
2012-10-20,-1.91, -1.14, 15.83, 2.34, 1.67, 7.64, repro,
2012-10-21,0.39, 0.20, -0.18, 2.29, 1.62, 7.49, repro,
2012-10-22,-0.90, 1.33, -2.87, 2.46, 1.86, 8.14, repro,
2012-10-23,-1.79, 0.19, 4.68, 2.22, 1.63, 7.45, repro,
2012-10-24,0.31, 1.78, 3.33, 2.34, 1.67, 7.73, repro,
2012-10-25,0.98, 1.39, -6.86, 2.26, 1.67, 7.60, repro,
2012-10-26,-3.00, 0.05, -2.56, 2.43, 1.73, 7.94, repro,
2012-10-27,1.76, 5.91, -0.90, 3.06, 2.13, 9.90, repro,
2012-10-28,-3.85, 1.63, 16.96, 2.38, 1.77, 7.98, repro,
2012-10-29,-2.71, 0.89, 9.58, 2.37, 1.79, 8.12, repro,
2012-10-30,-1.79, -0.42, 3.17, 2.26, 1.70, 7.65, repro,
2012-10-31,0.01, 0.34, 1.79, 2.27, 1.72, 7.63, repro,
2012-11-01,-0.13, -0.16, 6.40, 2.28, 1.73, 7.72, repro,
2012-11-02,-2.06, -0.60, -0.42, 2.22, 1.71, 7.58, repro,
2012-11-03,-2.56, 0.96, 2.60, 2.32, 1.71, 7.77, repro,
2012-11-04,1.06, -0.26, -2.32, 2.75, 1.92, 9.22, repro,
2012-11-05,-0.72, 0.61, -6.59, 2.35, 1.72, 7.96, repro,
2012-11-06,1.51, 1.82, -5.99, 2.44, 1.77, 8.06, repro,
2012-11-07,0.77, 3.11, -10.63, 2.31, 1.69, 7.79, repro,
2012-11-08,-0.28, 1.09, -7.27, 2.34, 1.71, 7.77, repro,
2012-11-09,1.38, 0.58, -14.97, 2.45, 1.85, 8.40, repro,
2012-11-10,-2.44, 1.05, -8.67, 2.36, 1.70, 7.80, repro,
2012-11-11,1.41, 1.50, -8.32, 2.27, 1.67, 7.68, repro,
2012-11-12,0.51, 0.51, 5.06, 2.41, 1.77, 8.20, repro,
2012-11-13,-0.35, 0.17, 3.14, 2.35, 1.71, 7.82, repro,
2012-11-14,-0.26, -0.45, -6.81, 2.46, 1.83, 8.40, repro,
2012-11-15,0.42, 1.38, -11.36, 2.38, 1.72, 7.85, repro,
2012-11-16,-0.22, 0.31, -8.36, 2.42, 1.75, 8.00, repro,
2012-11-17,-1.19, 0.34, -0.30, 2.33, 1.73, 7.87, repro,
