PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0017766109 North Latitude, -119.9518036903 East Longitude, 1567.46245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-17,-0.24, 0.38, 4.52, 2.18, 1.64, 7.21, repro,
2007-12-18,0.15, -1.26, 7.14, 2.16, 1.62, 7.27, repro,
2007-12-19,-0.56, 0.05, -0.76, 2.23, 1.65, 7.44, repro,
2007-12-20,0.55, 1.46, 5.70, 2.22, 1.67, 7.35, repro,
2007-12-21,0.15, 0.27, -2.29, 2.28, 1.76, 7.90, repro,
2007-12-22,0.24, -1.03, -4.75, 2.24, 1.69, 7.63, repro,
2007-12-23,-1.92, 0.92, -12.77, 2.20, 1.66, 7.42, repro,
2007-12-24,-1.53, 1.05, -6.62, 2.17, 1.61, 7.26, repro,
2007-12-25,-0.56, 0.47, -5.27, 2.19, 1.65, 7.36, repro,
2007-12-26,-0.27, 0.10, -1.16, 2.16, 1.60, 7.16, repro,
2007-12-27,-0.05, 1.11, -1.20, 2.20, 1.64, 7.36, repro,
2007-12-28,-0.71, 0.04, -1.23, 2.21, 1.64, 7.39, repro,
2007-12-29,-1.24, 0.74, 4.32, 2.18, 1.61, 7.29, repro,
2007-12-30,-1.88, 0.06, -5.75, 2.22, 1.64, 7.40, repro,
2007-12-31,-0.26, 0.99, -10.70, 2.14, 1.56, 7.07, repro,
2008-01-01,-0.86, 1.32, -12.61, 2.13, 1.56, 7.05, repro,
2008-01-02,-0.35, 1.38, -12.62, 2.14, 1.56, 7.10, repro,
2008-01-03,-0.81, 1.64, 0.64, 2.17, 1.58, 7.24, repro,
2008-01-04,-0.71, 1.55, -0.15, 2.13, 1.54, 7.03, repro,
2008-01-05,-1.09, 0.53, 9.46, 2.16, 1.59, 7.18, repro,
2008-01-06,-1.11, 0.63, 4.63, 2.12, 1.53, 6.97, repro,
2008-01-07,-0.98, 0.86, 2.30, 2.10, 1.53, 6.94, repro,
2008-01-08,-0.94, 0.57, -2.53, 2.16, 1.56, 7.11, repro,
2008-01-09,-1.92, 0.06, 0.55, 2.18, 1.56, 7.19, repro,
2008-01-10,-1.01, 0.34, -4.60, 2.11, 1.55, 7.03, repro,
2008-01-11,-2.34, 0.22, -0.96, 2.11, 1.55, 7.01, repro,
2008-01-12,-1.77, -0.08, -5.43, 2.11, 1.55, 7.01, repro,
2008-01-13,-1.12, 0.41, -13.15, 2.10, 1.54, 6.98, repro,
2008-01-14,-2.57, 0.81, -7.85, 2.10, 1.55, 6.99, repro,
2008-01-15,0.40, 1.16, -2.91, 2.10, 1.54, 6.96, repro,
2008-01-16,0.40, 0.75, -13.40, 2.15, 1.57, 7.12, repro,
2008-01-17,-1.28, 0.48, -10.32, 2.15, 1.57, 7.10, repro,
2008-01-18,0.27, 1.34, -6.19, 2.11, 1.60, 7.15, repro,
2008-01-19,-0.52, 0.46, -13.20, 2.09, 1.54, 6.96, repro,
2008-01-20,-0.11, 1.28, -11.72, 2.10, 1.54, 6.95, repro,
2008-01-21,-0.90, 0.59, -8.12, 2.10, 1.55, 6.97, repro,
2008-01-22,-0.82, 1.44, -7.83, 2.10, 1.55, 6.99, repro,
2008-01-23,-0.79, 1.61, -8.28, 2.10, 1.55, 7.01, repro,
2008-01-24,-0.15, 2.16, -1.74, 2.10, 1.55, 7.00, repro,
2008-01-25,0.22, 1.29, -5.76, 2.09, 1.54, 6.93, repro,
2008-01-26,-0.85, 1.19, -3.92, 2.10, 1.55, 7.01, repro,
2008-01-27,0.56, 2.25, -3.95, 2.09, 1.55, 6.96, repro,
2008-01-28,-0.77, 1.48, 7.19, 2.09, 1.54, 6.95, repro,
2008-01-29,-1.00, 1.57, 2.95, 2.20, 1.66, 7.37, repro,
2008-01-30,-0.67, 1.48, -2.15, 2.19, 1.61, 7.26, repro,
2008-01-31,-0.12, 1.77, -4.14, 2.11, 1.54, 6.95, repro,
2008-02-01,-1.13, 1.22, -5.12, 2.09, 1.55, 6.95, repro,
2008-02-02,-0.96, 1.20, -9.98, 2.08, 1.55, 6.96, repro,
2008-02-03,-0.52, 2.42, -0.41, 2.10, 1.55, 7.00, repro,
2008-02-04,0.30, 1.85, -7.34, 2.09, 1.54, 6.96, repro,
2008-02-05,-1.13, 2.10, -7.34, 2.13, 1.60, 7.08, repro,
2008-02-06,-0.82, 1.76, -5.86, 2.13, 1.61, 7.14, repro,
2008-02-07,-0.38, 1.59, -5.23, 2.12, 1.58, 7.11, repro,
2008-02-08,-1.98, 2.37, -5.05, 2.07, 1.54, 6.90, repro,
2008-02-09,-0.90, 2.72, -7.55, 2.10, 1.56, 7.01, repro,
2008-02-10,-2.63, 2.45, -10.09, 2.10, 1.54, 6.98, repro,
2008-02-11,-0.65, 2.43, -8.52, 2.10, 1.54, 6.93, repro,
2008-02-12,-0.22, 2.08, -10.73, 2.26, 1.72, 7.64, repro,
2008-02-13,0.13, 0.58, -5.00, 2.08, 1.54, 6.90, repro,
2008-02-14,-0.27, 2.54, -10.11, 2.10, 1.54, 6.95, repro,
2008-02-15,-0.26, 2.29, -10.24, 2.10, 1.58, 7.03, repro,
2008-02-16,-0.65, 2.88, -8.27, 2.10, 1.55, 6.97, repro,
2008-02-17,-0.91, 2.92, -6.98, 2.10, 1.56, 7.01, repro,
2008-02-18,-0.90, 2.13, -6.91, 2.08, 1.54, 6.91, repro,
2008-02-19,-1.78, 2.39, -4.58, 2.09, 1.54, 6.92, repro,
2008-02-20,-2.77, 2.63, -6.47, 2.11, 1.56, 6.98, repro,
2008-02-21,-1.37, 3.00, -0.91, 2.09, 1.55, 6.91, repro,
2008-02-22,-1.19, 2.78, -0.32, 2.09, 1.56, 6.97, repro,
2008-02-23,0.31, 3.06, -3.94, 2.13, 1.59, 7.13, repro,
2008-02-24,-0.43, 2.69, 1.94, 2.08, 1.54, 6.88, repro,
2008-02-25,-2.18, 2.42, -8.48, 2.10, 1.55, 6.97, repro,
2008-02-26,-1.01, 2.53, -13.99, 2.09, 1.55, 6.93, repro,
2008-02-27,-0.98, 2.93, -14.58, 2.13, 1.59, 7.13, repro,
2008-02-28,-0.28, 2.85, -11.12, 2.12, 1.59, 7.08, repro,
2008-02-29,-2.03, 1.51, -11.58, 2.10, 1.55, 6.98, repro,
2008-03-01,-1.28, 2.11, -3.83, 2.13, 1.58, 7.12, repro,
2008-03-02,-0.87, 2.57, -10.52, 2.11, 1.55, 6.95, repro,
2008-03-03,-0.75, 2.04, -10.05, 2.10, 1.56, 6.98, repro,
2008-03-04,-1.09, 2.22, -9.33, 2.11, 1.55, 6.99, repro,
2008-03-05,-0.19, 2.25, -11.18, 2.15, 1.65, 7.32, repro,
2008-03-06,-0.93, 2.26, -10.36, 2.14, 1.58, 7.17, repro,
2008-03-07,-1.53, 2.39, -10.09, 2.11, 1.54, 6.92, repro,
2008-03-08,-2.82, 2.79, -12.62, 2.13, 1.59, 7.14, repro,
2008-03-09,-0.69, 2.06, -9.45, 2.13, 1.59, 7.18, repro,
2008-03-10,-1.39, 1.50, -13.20, 2.08, 1.54, 6.93, repro,
2008-03-11,-1.30, 1.90, -7.92, 2.08, 1.54, 6.90, repro,
2008-03-12,-1.19, 1.66, -8.30, 2.11, 1.56, 7.04, repro,
2008-03-13,-4.83, 2.08, -2.50, 2.14, 1.59, 7.14, repro,
2008-03-14,-2.11, 2.08, -4.39, 2.13, 1.59, 7.17, repro,
2008-03-15,-1.30, 2.79, -7.35, 2.12, 1.59, 7.19, repro,
2008-03-16,-0.49, 1.62, -4.30, 2.12, 1.58, 7.08, repro,
2008-03-17,-1.40, 2.50, -4.54, 2.28, 1.76, 7.88, repro,
2008-03-18,-1.11, 1.38, -1.84, 2.15, 1.61, 7.25, repro,
2008-03-19,-1.24, 2.31, -8.15, 2.14, 1.57, 7.10, repro,
2008-03-20,-1.89, 2.82, -10.91, 2.12, 1.58, 7.12, repro,
2008-03-21,0.01, 2.61, -9.49, 2.13, 1.58, 7.12, repro,
2008-03-22,0.64, 1.67, -14.81, 2.11, 1.57, 7.05, repro,
2008-03-23,-1.86, 2.67, -15.50, 2.14, 1.58, 7.14, repro,
2008-03-24,-0.63, 2.25, -7.78, 2.14, 1.58, 7.13, repro,
2008-03-25,-1.51, 1.86, -7.38, 2.15, 1.62, 7.16, repro,
2008-03-26,-1.24, 2.34, -6.89, 2.18, 1.63, 7.36, repro,
2008-03-27,0.30, 0.84, -10.21, 2.15, 1.60, 7.19, repro,
2008-03-28,-0.70, 1.56, -7.66, 2.13, 1.58, 7.04, repro,
2008-03-29,-0.30, 2.85, -2.33, 2.13, 1.55, 7.04, repro,
2008-03-30,0.17, 1.90, -6.33, 2.14, 1.56, 7.10, repro,
2008-03-31,-0.52, 1.47, -9.71, 2.12, 1.57, 7.11, repro,
2008-04-01,-0.46, 2.86, -9.89, 2.11, 1.55, 7.04, repro,
2008-04-02,-0.54, 2.84, -5.26, 2.17, 1.55, 7.12, repro,
2008-04-03,-0.05, 2.35, -9.09, 2.12, 1.54, 6.99, repro,
2008-04-04,-1.93, 1.45, -5.72, 2.13, 1.55, 7.03, repro,
2008-04-05,-2.70, 2.89, -1.39, 2.15, 1.57, 7.20, repro,
2008-04-06,-2.65, 3.51, -6.70, 2.12, 1.57, 7.14, repro,
2008-04-07,-1.63, 3.06, -7.65, 2.11, 1.54, 7.02, repro,
2008-04-08,-0.82, 2.11, -7.96, 2.13, 1.54, 7.06, repro,
2008-04-09,-1.32, 2.50, -4.91, 2.12, 1.54, 7.01, repro,
2008-04-10,-1.62, 2.77, -4.39, 2.14, 1.56, 7.16, repro,
2008-04-11,-1.37, 2.14, -11.96, 2.13, 1.57, 7.20, repro,
2008-04-12,-0.54, 2.86, -11.47, 2.11, 1.54, 7.02, repro,
2008-04-13,-1.04, 2.30, -9.36, 2.12, 1.54, 7.07, repro,
2008-04-14,-1.50, 2.21, -0.07, 2.13, 1.55, 7.11, repro,
2008-04-15,-0.81, 2.33, 0.25, 2.17, 1.62, 7.24, repro,
2008-04-16,-1.94, 1.62, -3.67, 2.18, 1.62, 7.28, repro,
2008-04-17,-1.49, 1.78, -8.43, 2.13, 1.56, 7.14, repro,
2008-04-18,-0.49, 3.20, -10.86, 2.13, 1.54, 7.09, repro,
2008-04-19,-1.15, 2.98, -6.48, 2.13, 1.54, 7.09, repro,
2008-04-20,-1.13, 2.82, -2.47, 2.13, 1.55, 7.15, repro,
2008-04-21,-1.38, 2.59, -6.68, 2.13, 1.56, 7.14, repro,
2008-04-22,-2.47, 2.96, -11.49, 2.14, 1.55, 7.16, repro,
2008-04-23,-2.06, 5.10, -4.93, 2.16, 1.57, 7.25, repro,
2008-04-24,-0.90, 2.92, -8.52, 2.16, 1.57, 7.28, repro,
2008-04-25,-1.26, 2.74, -11.30, 2.14, 1.55, 7.14, repro,
2008-04-26,-0.51, 2.52, -18.03, 2.21, 1.57, 7.20, repro,
2008-04-27,-1.92, 2.34, -11.10, 2.22, 1.58, 7.26, repro,
2008-04-28,-1.97, 2.59, -10.55, 2.25, 1.59, 7.38, repro,
2008-04-29,-1.37, 2.77, -6.79, 2.31, 1.59, 7.44, repro,
2008-04-30,-1.13, 3.42, -6.12, 2.20, 1.59, 7.30, repro,
2008-05-01,0.10, 2.80, -9.26, 2.17, 1.58, 7.24, repro,
2008-05-02,-0.53, 3.10, -9.33, 2.20, 1.61, 7.35, repro,
2008-05-03,-2.48, 2.69, -10.14, 2.19, 1.59, 7.27, repro,
2008-05-04,-2.09, 2.93, -3.14, 2.17, 1.56, 7.19, repro,
2008-05-05,-1.60, 2.22, -12.44, 2.22, 1.59, 7.33, repro,
2008-05-06,-0.46, 2.58, -10.59, 2.20, 1.62, 7.35, repro,
2008-05-07,-0.52, 3.51, -8.99, 2.14, 1.56, 7.12, repro,
2008-05-08,-0.83, 2.41, -5.11, 2.30, 1.65, 7.57, repro,
2008-05-09,-2.28, 2.50, -8.44, 2.18, 1.57, 7.23, repro,
2008-05-10,-1.64, 2.93, -2.93, 2.16, 1.54, 7.13, repro,
2008-05-11,-2.24, 2.84, 4.02, 2.18, 1.56, 7.18, repro,
2008-05-12,-1.19, 3.55, -2.74, 2.19, 1.57, 7.18, repro,
2008-05-13,-1.43, 3.14, -6.59, 2.18, 1.57, 7.18, repro,
2008-05-14,-1.50, 3.52, -11.20, 2.16, 1.54, 7.08, repro,
2008-05-15,-2.01, 3.03, -13.86, 2.17, 1.55, 7.15, repro,
2008-05-16,-1.17, 3.04, -12.30, 2.15, 1.54, 7.04, repro,
2008-05-17,-1.36, 2.79, -8.76, 2.18, 1.56, 7.20, repro,
2008-05-18,-2.37, 4.11, -8.10, 2.17, 1.57, 7.15, repro,
2008-05-19,-0.90, 3.84, -9.90, 2.18, 1.57, 7.19, repro,
2008-05-20,-2.89, 2.68, -4.09, 2.16, 1.56, 7.18, repro,
2008-05-21,-0.75, 3.38, -6.70, 2.16, 1.54, 7.12, repro,
2008-05-22,-0.52, 3.30, -0.78, 2.17, 1.59, 7.28, repro,
2008-05-23,-2.46, 3.41, 1.08, 2.16, 1.57, 7.23, repro,
2008-05-24,-1.96, 2.48, -7.95, 2.13, 1.54, 7.12, repro,
2008-05-25,-2.28, 2.41, -1.70, 2.20, 1.57, 7.37, repro,
2008-05-26,-1.16, 3.23, -5.10, 2.16, 1.58, 7.27, repro,
2008-05-27,-2.48, 3.95, -6.85, 2.13, 1.54, 7.06, repro,
2008-05-28,-1.53, 2.61, -5.88, 2.14, 1.54, 7.10, repro,
2008-05-29,-2.39, 3.00, -6.63, 2.19, 1.59, 7.25, repro,
2008-05-30,-1.67, 3.36, -3.23, 2.14, 1.55, 7.15, repro,
2008-05-31,-1.00, 3.92, -5.22, 2.21, 1.59, 7.30, repro,
2008-06-01,-1.42, 4.32, -4.37, 2.14, 1.54, 7.06, repro,
2008-06-02,-1.82, 4.96, -7.99, 2.13, 1.53, 7.05, repro,
2008-06-03,-3.32, 4.84, -1.23, 2.36, 1.74, 7.84, repro,
2008-06-04,-1.19, 3.29, -2.37, 2.14, 1.54, 7.13, repro,
2008-06-05,-0.74, 4.25, -6.20, 2.13, 1.55, 7.14, repro,
2008-06-06,-2.29, 3.72, -2.03, 2.17, 1.58, 7.21, repro,
2008-06-07,-1.17, 3.05, -2.29, 2.21, 1.62, 7.36, repro,
2008-06-08,-1.74, 3.77, -7.13, 2.19, 1.58, 7.25, repro,
2008-06-09,-2.54, 4.29, -8.74, 2.19, 1.59, 7.29, repro,
2008-06-10,-0.80, 1.78, 1.52, 2.15, 1.55, 7.20, repro,
2008-06-11,-0.12, 4.52, -11.12, 2.14, 1.55, 7.17, repro,
2008-06-12,-0.97, 3.86, -6.87, 2.14, 1.56, 7.18, repro,
2008-06-13,-0.28, 3.90, -9.55, 2.13, 1.54, 7.10, repro,
2008-06-14,-0.58, 3.69, -10.34, 2.22, 1.59, 7.35, repro,
2008-06-15,-1.37, 3.75, -2.33, 2.20, 1.58, 7.32, repro,
2008-06-16,-0.57, 3.72, -9.07, 2.14, 1.55, 7.16, repro,
2008-06-17,-1.37, 4.46, -9.74, 2.16, 1.56, 7.22, repro,
2008-06-18,-1.27, 3.83, -14.77, 2.13, 1.54, 7.09, repro,
2008-06-19,-1.02, 4.02, -9.60, 2.23, 1.65, 7.64, repro,
2008-06-20,-1.00, 3.37, -8.32, 2.15, 1.54, 7.16, repro,
2008-06-21,-2.23, 4.29, -12.04, 2.12, 1.54, 7.11, repro,
2008-06-22,-2.70, 5.00, -13.21, 2.14, 1.56, 7.14, repro,
2008-06-23,-1.19, 3.13, -3.19, 2.13, 1.54, 7.08, repro,
2008-06-24,-0.11, 2.97, -4.57, 2.13, 1.54, 7.06, repro,
2008-06-25,-0.45, 3.91, 1.71, 2.16, 1.54, 7.13, repro,
2008-06-26,-0.27, 3.03, -1.42, 2.16, 1.59, 7.26, repro,
2008-06-27,-1.54, 3.15, -5.34, 2.14, 1.55, 7.13, repro,
2008-06-28,-0.72, 3.41, -9.97, 2.17, 1.60, 7.26, repro,
2008-06-29,-0.44, 3.51, -12.54, 2.14, 1.55, 7.13, repro,
2008-06-30,-1.43, 2.13, -6.11, 2.14, 1.55, 7.12, repro,
2008-07-01,-0.25, 2.34, -9.59, 2.15, 1.55, 7.13, repro,
2008-07-02,-0.38, 2.99, -7.22, 2.14, 1.55, 7.12, repro,
2008-07-03,-0.41, 2.93, -3.75, 2.12, 1.54, 7.08, repro,
2008-07-04,-2.49, 2.85, -9.92, 2.15, 1.55, 7.15, repro,
2008-07-05,0.20, 4.99, -4.92, 2.13, 1.55, 7.11, repro,
2008-07-06,-2.06, 4.17, -8.09, 2.15, 1.54, 7.14, repro,
2008-07-07,-1.30, 4.08, -4.18, 2.17, 1.60, 7.29, repro,
2008-07-08,-0.23, 2.98, -2.95, 2.14, 1.54, 7.09, repro,
2008-07-09,-0.32, 2.77, 0.20, 2.15, 1.59, 7.22, repro,
2008-07-10,-0.78, 3.43, -4.66, 2.19, 1.58, 7.20, repro,
2008-07-11,-0.97, 3.73, -1.29, 2.22, 1.59, 7.29, repro,
2008-07-12,-0.37, 3.15, -5.00, 2.16, 1.55, 7.19, repro,
2008-07-13,-0.90, 3.27, -0.23, 2.21, 1.66, 7.54, repro,
2008-07-14,-0.45, 2.45, -1.87, 2.16, 1.60, 7.29, repro,
2008-07-15,0.11, 3.21, 1.37, 2.15, 1.56, 7.17, repro,
2008-07-16,1.45, 3.92, -9.37, 2.15, 1.56, 7.19, repro,
2008-07-17,-0.66, 2.94, -2.04, 2.15, 1.56, 7.16, repro,
2008-07-18,-0.85, 3.47, 0.49, 2.26, 1.59, 7.37, repro,
2008-07-19,-0.25, 1.82, 0.90, 2.20, 1.57, 7.34, repro,
2008-07-20,0.11, 3.44, 7.69, 2.13, 1.54, 7.07, repro,
2008-07-21,0.81, 3.98, 5.46, 2.15, 1.56, 7.17, repro,
2008-07-22,-1.15, 3.85, 4.49, 2.17, 1.56, 7.26, repro,
2008-07-23,-2.16, 3.81, 2.31, 2.19, 1.55, 7.19, repro,
2008-07-24,-1.38, 2.38, 0.72, 2.13, 1.54, 7.09, repro,
2008-07-25,-0.44, 2.55, -1.15, 2.13, 1.54, 7.08, repro,
2008-07-26,-2.30, 2.83, 1.29, 2.15, 1.55, 7.12, repro,
2008-07-27,-0.54, 4.29, 8.17, 2.13, 1.54, 7.12, repro,
2008-07-28,-1.12, 3.04, 5.54, 2.23, 1.57, 7.25, repro,
2008-07-29,-0.27, 3.63, 4.40, 2.19, 1.54, 7.25, repro,
2008-07-30,-1.04, 4.49, 4.89, 2.19, 1.56, 7.36, repro,
2008-07-31,-1.10, 2.11, 7.58, 2.13, 1.54, 7.10, repro,
2008-08-01,-0.85, 3.11, 5.29, 2.14, 1.54, 7.15, repro,
2008-08-02,-0.62, 3.45, 7.08, 2.13, 1.53, 7.06, repro,
2008-08-03,-1.27, 3.18, 2.90, 2.16, 1.57, 7.18, repro,
2008-08-04,-0.62, 3.80, 1.85, 2.12, 1.53, 7.03, repro,
2008-08-05,-1.39, 1.48, 0.75, 2.12, 1.54, 7.08, repro,
2008-08-06,-1.58, 3.19, -1.11, 2.19, 1.57, 7.24, repro,
2008-08-07,1.03, 1.14, 6.37, 2.36, 1.71, 7.73, repro,
2008-08-08,-2.93, 3.23, -3.40, 2.25, 1.61, 7.42, repro,
2008-08-09,-2.28, 2.58, 2.84, 2.19, 1.54, 7.10, repro,
2008-08-10,-3.16, 3.46, 1.41, 2.18, 1.55, 7.17, repro,
2008-08-11,-0.65, 2.78, -3.45, 2.21, 1.59, 7.30, repro,
2008-08-12,-1.64, 2.48, 1.02, 2.19, 1.56, 7.23, repro,
2008-08-13,-2.39, 3.56, 3.82, 2.20, 1.55, 7.23, repro,
2008-08-14,-1.20, 3.39, -1.35, 2.19, 1.55, 7.17, repro,
2008-08-15,-1.26, 3.71, -0.56, 2.18, 1.55, 7.19, repro,
2008-08-16,-2.19, 2.37, -0.21, 2.18, 1.55, 7.19, repro,
2008-08-17,-1.25, 2.82, 5.44, 2.20, 1.56, 7.22, repro,
2008-08-18,-1.78, 2.86, 5.81, 2.20, 1.56, 7.24, repro,
2008-08-19,-1.18, 3.71, 7.49, 2.21, 1.56, 7.23, repro,
2008-08-20,-1.19, 4.38, -0.12, 2.24, 1.63, 7.43, repro,
2008-08-21,-3.57, 0.40, 3.82, 2.20, 1.57, 7.29, repro,
2008-08-22,0.32, 1.95, 6.13, 2.16, 1.54, 7.10, repro,
2008-08-23,-1.16, 2.60, 2.52, 2.20, 1.55, 7.15, repro,
2008-08-24,-1.24, 1.62, 2.82, 2.22, 1.59, 7.33, repro,
2008-08-25,-1.75, 2.57, 6.77, 2.20, 1.55, 7.18, repro,
2008-08-26,-1.29, 3.16, 5.35, 2.19, 1.56, 7.19, repro,
2008-08-27,-1.26, 3.95, 5.65, 2.19, 1.58, 7.24, repro,
2008-08-28,-1.40, 1.96, 3.04, 2.33, 1.64, 7.49, repro,
2008-08-29,-0.70, 2.90, 2.27, 2.23, 1.59, 7.33, repro,
2008-08-30,-3.86, 2.84, 4.76, 2.24, 1.58, 7.30, repro,
2008-08-31,-0.63, 2.73, 2.94, 2.21, 1.57, 7.24, repro,
2008-09-01,-0.24, 3.29, -1.18, 2.21, 1.58, 7.29, repro,
2008-09-02,-1.54, 2.27, -1.83, 2.21, 1.58, 7.25, repro,
2008-09-03,-0.36, 2.97, 0.98, 2.22, 1.58, 7.25, repro,
2008-09-04,0.20, 3.19, 2.77, 2.35, 1.69, 7.81, repro,
2008-09-05,-0.17, 2.78, -3.27, 2.30, 1.62, 7.45, repro,
2008-09-06,-0.36, 2.52, -0.27, 2.20, 1.58, 7.25, repro,
2008-09-07,-1.10, 3.95, 0.64, 2.19, 1.58, 7.28, repro,
2008-09-08,-1.13, 2.43, 0.36, 2.19, 1.58, 7.23, repro,
2008-09-09,0.76, 2.11, 1.68, 2.27, 1.59, 7.37, repro,
2008-09-10,-0.56, 3.43, -0.43, 2.30, 1.66, 7.61, repro,
2008-09-11,-0.90, 2.56, 3.98, 2.31, 1.67, 7.67, repro,
2008-09-12,0.03, 2.67, 3.80, 2.25, 1.62, 7.44, repro,
2008-09-13,-0.53, 3.41, 3.42, 2.24, 1.61, 7.38, repro,
2008-09-14,-1.28, 2.59, 3.64, 2.20, 1.58, 7.26, repro,
2008-09-15,-0.15, 3.51, 0.90, 2.20, 1.58, 7.28, repro,
2008-09-16,-1.25, 2.40, -1.96, 2.22, 1.60, 7.35, repro,
2008-09-17,-0.90, 2.49, 0.16, 2.36, 1.63, 7.72, repro,
2008-09-18,-0.45, 2.24, -1.41, 2.19, 1.54, 7.14, repro,
2008-09-19,-0.92, 2.61, 1.33, 2.16, 1.55, 7.09, repro,
2008-09-20,-0.83, 3.17, 5.44, 2.20, 1.57, 7.24, repro,
2008-09-21,-0.85, 2.91, 1.12, 2.24, 1.60, 7.36, repro,
2008-09-22,-1.06, 3.34, 2.77, 2.18, 1.55, 7.14, repro,
2008-09-23,-0.03, 3.00, -0.41, 2.17, 1.55, 7.12, repro,
2008-09-24,-0.56, 2.94, -2.17, 2.28, 1.65, 7.54, repro,
2008-09-25,-1.69, 2.96, 4.50, 2.22, 1.58, 7.30, repro,
2008-09-26,-1.06, 3.07, 3.23, 2.20, 1.56, 7.21, repro,
2008-09-27,-1.25, 3.55, -0.12, 2.30, 1.66, 7.65, repro,
