PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHCB
Station name,None
Begin Date, 1996-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3415324572 North Latitude, -121.6425789211 East Longitude, 1261.76668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-27,-2.89, 1.38, 7.02, 2.67, 2.21, 9.65, repro,
1996-08-28,-3.09, 1.83, 5.41, 2.55, 2.10, 9.22, repro,
1996-08-29,-4.63, 2.13, 1.39, 3.49, 2.77, 13.47, repro,
1996-08-30,-4.07, 1.79, 3.19, 2.62, 2.25, 9.48, repro,
1996-08-31,-5.20, 1.25, 5.38, 3.64, 2.81, 13.70, repro,
1996-09-01,-2.58, 1.49, -4.91, 2.63, 2.23, 9.71, repro,
1996-09-03,-5.05, -0.79, 2.32, 2.59, 2.09, 9.73, repro,
1996-09-04,-3.63, 0.68, 1.41, 2.65, 2.17, 9.94, repro,
1996-09-05,-3.24, -1.58, -0.59, 2.52, 2.15, 9.09, repro,
1996-09-06,-3.55, 1.36, -2.76, 2.74, 2.35, 10.29, repro,
1996-09-07,-3.92, 0.06, 0.08, 2.73, 2.23, 10.21, repro,
1996-09-08,-0.91, -0.10, -10.04, 3.84, 3.06, 14.62, repro,
1996-09-09,-4.59, -0.01, -8.52, 3.74, 2.82, 13.21, repro,
1996-09-10,-3.26, 0.20, -4.43, 2.75, 2.30, 10.49, repro,
1996-09-11,-3.07, 0.65, -0.13, 3.16, 2.78, 12.63, repro,
1996-09-12,-5.11, 0.85, 8.80, 3.01, 2.47, 11.07, repro,
1996-09-14,-6.24, -1.07, -0.59, 2.46, 2.01, 9.04, repro,
1996-09-15,-3.77, 1.38, -5.61, 3.07, 2.40, 11.29, repro,
1996-09-16,-4.07, 0.22, 7.39, 4.13, 3.59, 14.82, repro,
1996-09-17,-4.07, 1.23, 0.44, 4.00, 3.02, 14.46, repro,
1996-09-18,-4.03, 2.06, -14.57, 2.91, 2.39, 10.94, repro,
1996-09-19,-3.70, -0.45, -2.67, 2.76, 2.34, 10.64, repro,
1996-09-20,-4.49, -0.70, 3.52, 4.58, 3.69, 17.17, repro,
1996-09-21,-4.96, -0.42, -2.91, 2.51, 2.09, 9.47, repro,
1996-09-22,-4.43, 2.74, -2.43, 2.53, 2.12, 9.19, repro,
1996-09-23,-3.62, 0.75, 1.04, 2.55, 2.21, 9.53, repro,
1996-09-24,-2.91, 1.31, 0.36, 2.59, 2.09, 9.26, repro,
1996-09-25,-5.45, 0.74, -7.40, 2.32, 1.89, 8.30, repro,
1996-09-26,-5.13, 0.27, -5.18, 2.35, 1.97, 8.56, repro,
1996-09-27,-4.68, -0.07, -0.99, 2.36, 2.02, 8.76, repro,
1996-09-28,-5.20, 0.03, -4.16, 2.34, 1.93, 8.36, repro,
1996-09-29,-2.93, 2.55, -3.12, 2.46, 2.04, 8.55, repro,
1996-09-30,-1.56, 0.12, 1.66, 2.49, 2.08, 8.72, repro,
1996-10-01,-3.71, 0.96, 5.91, 2.50, 2.10, 8.78, repro,
1996-10-02,-2.83, 2.43, -1.47, 2.39, 2.00, 8.36, repro,
1996-10-03,-3.44, 3.08, 1.41, 2.43, 2.08, 8.63, repro,
1996-10-04,-3.64, 0.26, 1.43, 2.44, 2.09, 8.60, repro,
1996-10-05,-2.81, 0.42, 2.81, 2.48, 2.09, 8.85, repro,
1996-10-06,-3.03, 0.76, 4.67, 2.46, 2.07, 8.46, repro,
1996-10-07,-2.84, 2.53, 0.80, 2.44, 2.03, 8.46, repro,
1996-10-08,-2.58, 2.35, -3.72, 2.53, 2.03, 8.78, repro,
1996-10-09,-2.28, 1.88, 0.00, 2.49, 2.04, 8.76, repro,
1996-10-10,-3.84, 1.74, 2.06, 2.38, 1.97, 8.33, repro,
1996-10-11,-4.47, 1.13, 7.12, 2.38, 1.97, 8.34, repro,
1996-10-12,-4.59, 0.79, 3.99, 2.38, 1.97, 8.26, repro,
1996-10-13,-6.19, 1.17, 2.76, 2.47, 2.07, 8.84, repro,
1996-10-14,-4.74, 2.45, 5.79, 2.45, 2.08, 8.81, repro,
1996-10-15,-3.80, 1.85, 1.49, 4.26, 3.24, 15.26, repro,
1996-10-16,-5.00, 1.21, 2.75, 2.77, 2.38, 10.20, repro,
1996-10-17,-3.58, -0.10, 2.23, 2.50, 2.10, 8.77, repro,
1996-10-18,-7.70, -1.46, -2.02, 2.25, 1.86, 8.14, repro,
1996-10-19,-7.56, 0.36, 3.66, 2.36, 1.95, 8.55, repro,
1996-10-20,-6.55, -0.58, -2.48, 2.35, 2.03, 8.62, repro,
1996-10-21,-4.00, 0.96, -2.97, 2.36, 1.96, 8.29, repro,
1996-10-22,-4.22, -0.62, -1.25, 2.39, 1.98, 8.39, repro,
1996-10-23,-4.36, 0.03, -0.11, 2.42, 2.00, 8.57, repro,
1996-10-24,-7.08, 0.20, -6.41, 2.28, 1.88, 8.32, repro,
1996-10-25,-3.03, -2.51, 6.81, 2.39, 2.01, 8.62, repro,
1996-10-26,-6.45, -0.93, 2.64, 2.39, 1.99, 8.47, repro,
1996-10-27,-4.93, 1.28, 0.31, 2.41, 2.04, 8.79, repro,
1996-10-28,-4.08, 0.24, -2.48, 2.43, 2.03, 8.57, repro,
1996-10-29,-7.76, -1.88, -4.60, 2.31, 1.92, 8.32, repro,
1996-10-30,-6.05, -1.97, -2.84, 2.38, 1.92, 8.57, repro,
1996-10-31,-3.94, -0.71, 1.69, 2.42, 1.94, 8.50, repro,
1996-11-01,-4.41, 0.25, 0.25, 2.46, 2.06, 8.77, repro,
1996-11-02,-4.24, -0.70, -4.55, 2.63, 2.08, 9.12, repro,
1996-11-03,-3.92, 0.15, -3.52, 2.60, 2.03, 8.95, repro,
1996-11-04,-1.99, -1.58, -8.28, 3.75, 2.72, 12.17, repro,
1996-11-05,-5.23, -0.46, -2.36, 2.59, 2.04, 8.84, repro,
1996-11-06,-5.74, 0.06, -3.65, 2.87, 2.25, 10.03, repro,
1996-11-07,-6.97, -1.06, -6.18, 3.23, 2.63, 11.04, repro,
1996-11-08,-4.90, -0.89, -12.43, 2.46, 2.06, 8.97, repro,
1996-11-09,-4.28, 2.10, -8.62, 2.73, 2.21, 9.67, repro,
1996-11-10,-1.32, 1.42, 2.73, 2.76, 2.18, 9.48, repro,
1996-11-11,-5.33, -0.46, -3.99, 2.74, 2.09, 9.58, repro,
1996-11-12,-4.43, 0.72, -15.13, 2.57, 2.13, 9.04, repro,
1996-11-13,-4.34, 2.42, 1.70, 2.50, 2.07, 8.71, repro,
1996-11-14,-4.13, 1.94, -3.57, 2.42, 1.99, 8.50, repro,
1996-11-15,-6.03, 0.96, 0.76, 2.63, 2.16, 9.14, repro,
1996-11-16,-4.28, 1.23, 2.03, 2.73, 2.24, 9.47, repro,
1996-11-17,-4.84, 1.88, 2.11, 3.61, 2.81, 12.07, repro,
1996-11-18,-4.65, -0.00, -0.37, 2.79, 2.17, 9.62, repro,
1996-11-19,-4.97, -1.25, -14.24, 3.68, 3.21, 13.66, repro,
1996-11-20,-3.00, 0.09, 1.49, 2.70, 2.20, 9.15, repro,
1996-11-21,-2.05, 0.67, -4.98, 2.57, 2.07, 8.82, repro,
1996-11-22,-2.94, 0.85, -3.09, 2.76, 2.15, 9.52, repro,
1996-11-23,-4.42, 3.19, 0.95, 2.68, 2.16, 9.20, repro,
1996-11-24,-2.93, 2.18, -2.01, 2.66, 2.16, 8.98, repro,
1996-11-25,-4.49, 0.46, -7.35, 2.63, 2.05, 8.87, repro,
1996-11-27,-3.10, -0.62, -12.57, 2.68, 2.06, 9.13, repro,
1996-11-28,-2.93, -0.82, 3.95, 2.75, 2.39, 10.33, repro,
1996-11-29,-5.16, -1.58, 3.40, 2.96, 2.38, 10.33, repro,
1996-11-30,-7.74, 0.81, 6.92, 3.06, 2.23, 10.62, repro,
1996-12-01,-3.91, 1.05, 2.16, 2.69, 2.24, 9.45, repro,
1996-12-02,-5.45, -1.21, -4.14, 2.98, 2.27, 10.34, repro,
1996-12-03,-4.73, -0.73, -6.64, 2.57, 2.12, 9.14, repro,
1996-12-04,-3.33, 1.37, -1.98, 2.73, 2.20, 9.26, repro,
1996-12-05,-3.43, 2.00, 10.10, 2.75, 2.13, 9.38, repro,
1996-12-06,-3.14, 0.42, 1.07, 2.96, 2.31, 10.30, repro,
1996-12-07,-2.80, 1.22, -2.56, 2.68, 2.17, 9.41, repro,
1996-12-08,-1.29, -0.72, 3.56, 2.86, 2.30, 9.88, repro,
1996-12-09,0.54, 1.46, 1.16, 2.84, 2.14, 9.62, repro,
1996-12-10,-1.61, 1.04, 0.14, 2.81, 2.08, 9.45, repro,
1996-12-11,-3.07, 0.38, 5.14, 2.52, 2.10, 8.86, repro,
1996-12-12,-1.82, -1.49, -9.13, 2.49, 2.03, 8.69, repro,
1996-12-13,-2.76, 0.61, -2.15, 2.61, 2.08, 9.01, repro,
1996-12-14,-0.88, 1.65, -6.31, 2.56, 2.05, 8.94, repro,
1996-12-15,-3.06, 0.94, -11.97, 2.62, 2.12, 8.97, repro,
1996-12-16,-3.26, 0.60, -9.92, 2.39, 1.94, 8.36, repro,
1996-12-17,-2.74, 1.22, -0.80, 2.93, 2.16, 9.79, repro,
1996-12-18,-2.95, -0.42, -7.86, 2.56, 2.04, 8.91, repro,
1996-12-19,-2.26, 0.42, -3.09, 2.66, 2.13, 9.30, repro,
1996-12-20,-2.82, 0.70, -9.09, 2.58, 2.07, 8.97, repro,
1996-12-21,-3.04, -4.79, -12.31, 2.77, 2.28, 9.98, repro,
1996-12-22,11.94, -8.28, 28.23, 2.57, 2.09, 9.05, repro,
1996-12-23,-3.73, -0.90, -3.25, 2.70, 2.15, 9.27, repro,
1996-12-24,-0.99, -0.23, -5.14, 2.70, 2.09, 9.46, repro,
1996-12-25,-0.76, 0.81, -9.64, 2.62, 2.14, 9.29, repro,
1996-12-26,-1.27, -0.02, -6.79, 2.61, 2.09, 9.02, repro,
1996-12-27,0.59, -0.55, 9.24, 2.65, 2.10, 9.22, repro,
1996-12-28,-1.77, -0.85, 2.67, 2.61, 2.03, 9.03, repro,
1996-12-29,-3.31, 0.20, 0.80, 2.56, 2.08, 9.03, repro,
1996-12-30,-0.12, -1.59, -7.07, 2.69, 2.16, 9.34, repro,
1996-12-31,0.95, 1.58, -1.48, 2.67, 2.19, 9.51, repro,
1997-01-01,1.84, 5.72, -2.63, 2.57, 2.17, 9.14, repro,
1997-01-02,-3.10, 0.78, -2.07, 2.67, 2.30, 9.87, repro,
1997-01-03,-3.69, 1.54, -1.79, 2.74, 2.37, 10.03, repro,
1997-01-04,-1.72, 0.29, -6.95, 2.57, 2.17, 9.25, repro,
1997-01-05,-2.79, 1.50, 0.67, 2.80, 2.47, 10.84, repro,
1997-01-06,-3.37, 0.86, -10.84, 2.85, 2.38, 10.42, repro,
1997-01-07,-6.25, -1.04, -9.40, 2.48, 2.04, 9.00, repro,
1997-01-08,-5.39, -1.73, -12.32, 2.47, 2.09, 8.97, repro,
1997-01-09,-3.49, -0.66, -8.36, 2.85, 2.43, 10.91, repro,
1997-01-10,-4.64, -1.73, -16.29, 2.42, 2.09, 9.09, repro,
1997-01-11,-5.47, -2.41, -11.48, 2.39, 1.99, 8.76, repro,
1997-01-12,-2.40, -1.65, -14.21, 2.46, 2.01, 8.95, repro,
1997-01-13,-6.66, -1.76, -6.59, 2.53, 2.16, 9.56, repro,
1997-01-14,-5.21, -0.76, -11.70, 2.69, 2.35, 10.35, repro,
1997-01-15,-4.36, -2.22, -17.83, 2.62, 2.31, 9.90, repro,
1997-01-16,-3.87, -2.33, -18.47, 2.49, 2.13, 9.17, repro,
1997-01-17,-6.35, -1.80, -17.94, 2.73, 2.28, 10.05, repro,
1997-01-18,-4.35, -1.35, -18.22, 2.58, 2.19, 9.39, repro,
1997-01-19,-4.76, -0.85, -8.47, 2.54, 2.21, 9.38, repro,
1997-01-20,-4.48, -4.22, -18.67, 2.53, 2.28, 9.48, repro,
1997-01-21,-6.76, -3.88, -6.71, 2.53, 2.21, 9.56, repro,
1997-01-22,-2.09, 1.46, -6.02, 2.64, 2.16, 9.59, repro,
1997-01-23,-3.76, -1.47, -13.47, 2.52, 2.10, 9.14, repro,
1997-01-24,-3.55, -1.10, -8.78, 2.80, 2.43, 10.26, repro,
1997-01-25,-2.34, -0.33, -6.50, 2.46, 2.10, 9.12, repro,
1997-01-26,-2.44, -1.33, -23.91, 2.47, 2.13, 9.20, repro,
1997-01-27,-2.02, -1.93, -19.37, 2.91, 2.40, 10.86, repro,
1997-01-28,-3.30, -1.18, -21.97, 2.43, 2.05, 9.05, repro,
1997-01-29,-5.33, -1.04, -20.87, 2.45, 2.10, 9.09, repro,
1997-01-30,-2.99, -0.47, -13.65, 2.48, 2.10, 9.08, repro,
1997-01-31,-2.54, -0.03, -11.13, 2.45, 2.10, 9.13, repro,
1997-02-01,-5.15, 0.04, -10.15, 2.36, 1.97, 8.68, repro,
1997-02-02,-2.18, -1.26, 8.32, 3.04, 2.58, 10.74, repro,
1997-02-03,-1.50, -0.18, 3.81, 3.08, 2.63, 11.01, repro,
1997-02-04,-1.61, -1.22, 2.98, 3.27, 2.63, 11.76, repro,
1997-02-05,-1.88, 0.11, -7.24, 3.12, 2.61, 11.22, repro,
1997-02-06,-2.17, -0.24, -2.12, 3.05, 2.60, 11.07, repro,
1997-02-07,-3.39, -0.82, -4.21, 3.07, 2.62, 11.18, repro,
1997-02-08,-2.96, -1.51, 4.86, 3.04, 2.63, 10.86, repro,
1997-02-09,-1.77, 0.77, 4.88, 2.99, 2.58, 10.71, repro,
1997-02-10,-4.30, -0.39, -4.32, 3.28, 2.69, 11.72, repro,
1997-02-11,-1.16, -0.87, 3.53, 3.04, 2.51, 10.73, repro,
1997-02-12,-2.54, 0.61, 5.71, 2.91, 2.39, 10.15, repro,
1997-02-13,-3.22, -0.95, 4.03, 2.96, 2.45, 10.43, repro,
1997-02-14,-5.44, -0.08, -3.58, 2.98, 2.56, 14.67, repro,
1997-02-15,-3.65, -0.37, -18.99, 3.23, 2.70, 13.82, repro,
1997-02-16,-2.21, 0.64, -9.28, 2.98, 2.60, 13.02, repro,
1997-02-17,-2.23, 1.13, 1.31, 3.09, 2.77, 13.81, repro,
1997-02-18,-2.66, -1.75, 0.25, 3.23, 2.66, 14.35, repro,
1997-02-19,-2.67, -0.50, 1.11, 3.13, 2.66, 13.84, repro,
1997-02-20,-1.99, 0.32, -0.99, 3.10, 2.60, 13.42, repro,
1997-02-21,-3.28, -0.18, -7.43, 3.06, 2.59, 13.40, repro,
1997-02-22,-3.41, -1.31, -11.40, 3.08, 2.60, 13.29, repro,
1997-02-23,-6.67, -4.31, -6.75, 3.13, 2.69, 13.69, repro,
1997-02-24,-8.06, -5.22, -3.24, 2.72, 2.30, 9.87, repro,
1997-02-25,-5.49, -3.57, -14.13, 2.62, 2.26, 9.55, repro,
1997-02-26,-6.03, -3.65, -13.72, 2.55, 2.17, 9.52, repro,
1997-02-27,-6.23, -1.58, -6.16, 2.86, 2.25, 9.87, repro,
1997-02-28,-5.90, -5.03, -7.28, 2.83, 2.42, 10.72, repro,
1997-03-01,-4.90, -1.54, -12.72, 2.91, 2.44, 10.68, repro,
1997-03-02,-6.43, -2.56, -12.64, 2.89, 2.47, 11.27, repro,
1997-03-03,-6.96, 0.98, -8.43, 2.43, 2.04, 9.06, repro,
1997-03-04,-6.46, -3.06, -22.49, 2.57, 2.20, 9.45, repro,
1997-03-05,-4.97, -2.23, -12.52, 2.80, 2.33, 10.19, repro,
1997-03-06,-7.50, -2.83, -8.96, 2.81, 2.35, 10.64, repro,
1997-03-07,-5.93, -2.89, -10.57, 2.34, 2.04, 8.79, repro,
1997-03-08,-2.79, 1.12, -13.42, 2.57, 2.15, 9.30, repro,
1997-03-09,-4.37, 1.58, -9.11, 2.74, 2.25, 9.72, repro,
1997-03-10,-3.99, -0.36, -12.66, 2.87, 2.51, 10.79, repro,
1997-03-11,-6.68, -1.40, -10.27, 2.88, 2.58, 11.44, repro,
1997-03-12,-6.09, -2.06, -14.92, 2.69, 2.24, 10.30, repro,
1997-03-13,-6.11, -2.01, -20.95, 2.66, 2.31, 10.03, repro,
1997-03-15,-5.19, -0.18, -7.35, 2.49, 2.13, 9.60, repro,
1997-03-16,-5.18, -1.28, 2.45, 2.41, 1.99, 8.40, repro,
1997-03-17,-4.63, -3.55, -8.23, 2.31, 1.95, 8.55, repro,
1997-03-18,-4.08, 0.03, -4.75, 2.48, 2.07, 8.90, repro,
1997-03-19,-3.34, 1.44, -9.08, 2.46, 2.04, 8.76, repro,
1997-03-20,-6.63, -1.31, -10.93, 2.30, 1.88, 8.43, repro,
1997-03-21,-5.42, 0.49, -11.44, 2.29, 1.93, 8.38, repro,
1997-03-22,-6.79, -1.88, -14.09, 2.28, 1.88, 8.34, repro,
1997-03-23,-7.31, -1.01, -9.97, 2.28, 1.90, 8.38, repro,
1997-03-24,-2.86, 2.07, -0.96, 2.53, 2.15, 9.86, repro,
1997-03-28,-5.66, -2.03, -5.17, 2.26, 1.90, 8.35, repro,
1997-03-29,-6.29, -0.45, -9.02, 2.28, 1.89, 8.43, repro,
1997-03-30,-4.66, -0.84, -24.23, 2.28, 1.88, 8.33, repro,
1997-03-31,-5.24, -1.61, -13.42, 2.32, 2.00, 8.65, repro,
1997-04-01,-7.75, -3.26, -10.73, 2.30, 1.94, 8.54, repro,
1997-04-02,-5.15, -1.66, -1.10, 2.53, 2.05, 9.09, repro,
1997-04-03,-9.62, -2.38, -10.08, 2.29, 1.92, 8.39, repro,
1997-04-04,-6.14, -2.33, -1.21, 2.34, 1.93, 8.59, repro,
1997-04-05,-6.23, -1.72, -2.46, 2.46, 2.04, 9.12, repro,
1997-04-07,-6.33, -1.35, -10.13, 2.40, 2.00, 8.98, repro,
1997-04-09,-6.06, -0.67, 0.24, 2.57, 2.17, 9.35, repro,
1997-04-10,-6.86, 0.24, -6.31, 2.52, 2.08, 8.89, repro,
1997-04-11,-7.00, -1.42, -12.30, 2.32, 1.93, 8.45, repro,
1997-04-12,-7.88, -0.43, -9.89, 2.36, 2.02, 8.71, repro,
1997-04-13,-8.01, -0.97, -7.85, 2.41, 2.02, 8.99, repro,
1997-04-14,-4.81, -2.56, -4.06, 2.46, 1.99, 8.98, repro,
1997-04-15,-5.80, 0.44, -0.99, 2.57, 2.16, 9.39, repro,
1997-04-17,-7.12, -0.89, -7.75, 2.34, 1.98, 8.69, repro,
1997-04-18,-3.22, 0.81, -4.21, 2.48, 2.12, 9.04, repro,
1997-04-19,-6.95, -2.18, -9.71, 2.34, 1.98, 8.75, repro,
1997-04-21,-6.49, -1.31, -20.17, 2.34, 1.99, 8.76, repro,
1997-04-26,-5.25, -0.48, -4.12, 2.62, 2.18, 9.61, repro,
1997-05-03,-5.26, -0.26, -10.79, 2.39, 2.01, 8.67, repro,
1997-05-04,-3.59, 2.05, -3.02, 2.33, 1.96, 8.54, repro,
1997-05-05,-3.81, 1.00, -8.33, 2.95, 2.39, 10.67, repro,
1997-05-07,-5.03, 1.42, -5.02, 2.45, 2.04, 8.85, repro,
1997-05-08,-7.25, -1.02, -7.71, 2.26, 1.89, 8.38, repro,
1997-05-10,-3.34, 1.60, 0.51, 2.53, 2.18, 9.11, repro,
1997-05-14,-6.08, 0.44, 0.96, 2.26, 1.91, 8.53, repro,
1997-05-22,-6.97, -0.69, 0.97, 2.26, 1.95, 8.52, repro,
1997-05-23,-6.36, 1.55, 1.74, 2.36, 1.99, 8.67, repro,
1997-05-24,-8.02, -0.57, 3.38, 2.27, 1.97, 8.56, repro,
1997-05-25,-7.58, -0.27, 2.74, 2.29, 1.98, 8.62, repro,
1997-05-26,-8.17, -0.47, 7.85, 2.33, 1.96, 8.85, repro,
1997-05-27,-8.23, -0.01, 5.35, 2.38, 2.09, 9.00, repro,
1997-05-28,-6.06, -1.16, -1.08, 2.28, 1.95, 8.60, repro,
1997-05-29,-6.33, 0.42, 2.96, 2.27, 1.92, 8.51, repro,
1997-05-30,-5.71, -0.42, -3.91, 2.29, 1.94, 8.60, repro,
1997-05-31,-8.28, -1.13, 5.17, 2.23, 1.87, 8.35, repro,
1997-06-01,-6.48, -0.73, -4.04, 2.28, 1.93, 8.57, repro,
1997-06-02,-6.60, 0.64, -5.03, 2.30, 1.99, 8.71, repro,
1997-06-03,-5.51, 0.65, 3.52, 2.28, 1.93, 8.51, repro,
1997-06-04,-5.32, 0.14, -3.87, 2.28, 1.94, 8.58, repro,
1997-06-05,-5.88, -0.46, -5.98, 2.24, 1.87, 8.35, repro,
1997-06-06,-9.29, -1.42, 8.93, 2.28, 1.93, 8.55, repro,
1997-06-12,-4.52, 2.35, 9.45, 2.38, 2.02, 8.76, repro,
1997-06-16,-5.64, -0.19, 0.21, 2.38, 1.98, 8.95, repro,
1997-06-22,-6.53, -0.49, 2.15, 2.38, 1.96, 8.83, repro,
1997-06-26,-5.54, -0.83, -6.13, 2.22, 1.90, 8.26, repro,
1997-06-27,-6.88, -1.38, 1.73, 2.31, 1.99, 8.56, repro,
1997-06-28,-6.10, -0.18, 10.94, 2.29, 1.94, 8.55, repro,
1997-06-29,-7.15, -0.74, 4.24, 2.25, 1.89, 8.51, repro,
1997-06-30,-7.45, 0.83, 6.20, 2.24, 1.87, 8.46, repro,
1997-07-01,-6.93, -1.35, -3.99, 2.29, 1.91, 8.62, repro,
1997-07-02,-6.31, 0.17, 9.48, 2.29, 1.94, 8.61, repro,
1997-07-03,-6.45, 0.17, -0.32, 2.22, 1.88, 8.29, repro,
1997-07-04,-5.66, -0.57, 1.00, 2.22, 1.87, 8.32, repro,
1997-07-05,-6.97, -0.10, 0.45, 2.31, 1.92, 8.92, repro,
1997-07-06,-6.54, -0.65, -1.19, 2.24, 1.88, 8.31, repro,
1997-07-09,-6.44, 1.83, 2.97, 2.29, 1.94, 8.51, repro,
1997-07-10,-6.97, 0.03, 1.08, 2.22, 1.87, 8.43, repro,
1997-07-11,-7.57, -1.44, -4.34, 2.24, 1.92, 8.46, repro,
