PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.8302970712 North Latitude, -112.6352515166 East Longitude, 1532.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-13,0.34, 0.15, -8.86, 2.13, 1.55, 6.90, repro,
2008-04-14,1.00, -0.70, -2.63, 2.17, 1.57, 7.08, repro,
2008-04-15,1.58, -0.39, 5.72, 2.19, 1.61, 7.10, repro,
2008-04-16,-0.15, -1.10, 0.67, 2.19, 1.60, 7.04, repro,
2008-04-17,-0.01, -0.59, -3.13, 2.15, 1.54, 6.90, repro,
2008-04-18,-0.37, 0.32, -4.21, 2.29, 1.67, 7.49, repro,
2008-04-19,-0.88, -0.94, 1.65, 2.21, 1.59, 7.19, repro,
2008-04-20,0.43, -0.95, 0.72, 2.15, 1.53, 6.85, repro,
2008-04-21,0.07, -1.04, -1.91, 2.44, 1.79, 7.94, repro,
2008-04-22,-0.70, -1.32, -6.00, 2.28, 1.61, 7.29, repro,
2008-04-23,0.26, -1.34, -5.61, 2.59, 1.88, 8.46, repro,
2008-04-24,0.54, -1.19, -7.13, 2.18, 1.58, 7.04, repro,
2008-04-25,0.32, -1.05, -0.57, 2.18, 1.55, 7.02, repro,
2008-04-26,-0.48, -1.26, -14.38, 2.25, 1.57, 7.04, repro,
2008-04-27,0.11, -0.71, -9.25, 2.26, 1.57, 7.06, repro,
2008-04-28,0.57, 0.45, -7.68, 2.28, 1.58, 7.13, repro,
2008-04-29,2.63, -0.35, 0.83, 2.73, 1.88, 8.50, repro,
2008-04-30,0.35, -0.95, 1.46, 2.21, 1.58, 7.07, repro,
2008-05-01,0.45, -1.47, -1.23, 2.20, 1.56, 6.99, repro,
2008-05-02,0.23, -0.48, -2.57, 2.21, 1.58, 7.04, repro,
2008-05-03,-0.06, -0.34, -2.41, 2.22, 1.58, 7.14, repro,
2008-05-04,0.94, -1.00, -1.80, 2.19, 1.55, 7.01, repro,
2008-05-05,0.58, -0.68, -5.86, 2.22, 1.58, 7.06, repro,
2008-05-06,0.97, -2.17, -6.05, 2.21, 1.57, 7.03, repro,
2008-05-07,0.11, -0.50, -5.97, 2.16, 1.54, 6.88, repro,
2008-05-08,0.71, -0.80, -8.72, 2.19, 1.57, 7.03, repro,
2008-05-09,1.14, -1.04, -3.03, 2.19, 1.55, 7.00, repro,
2008-05-10,1.21, -1.18, -0.31, 2.21, 1.55, 6.99, repro,
2008-05-11,1.26, -0.69, 3.10, 2.30, 1.61, 7.26, repro,
2008-05-12,-0.15, -0.65, 4.43, 2.21, 1.56, 7.00, repro,
2008-05-13,0.83, -0.65, 0.72, 2.24, 1.59, 7.04, repro,
2008-05-14,0.73, -2.27, -5.69, 2.18, 1.54, 6.91, repro,
2008-05-15,1.15, -1.17, -11.91, 2.19, 1.55, 7.00, repro,
2008-05-16,1.08, -0.54, -8.96, 2.19, 1.54, 6.93, repro,
2008-05-17,0.91, -0.81, -8.00, 2.17, 1.54, 6.90, repro,
2008-05-18,-0.57, -0.30, -7.26, 2.22, 1.58, 7.07, repro,
2008-05-19,0.95, -0.88, -3.85, 2.17, 1.54, 6.94, repro,
2008-05-20,-0.71, -1.20, -0.86, 2.17, 1.55, 7.01, repro,
2008-05-21,1.81, -1.06, 1.74, 2.19, 1.55, 7.03, repro,
2008-05-22,1.45, -0.50, 5.53, 2.18, 1.57, 7.05, repro,
2008-05-23,0.92, 0.23, 5.46, 2.18, 1.57, 7.07, repro,
2008-05-24,0.85, -0.90, -6.85, 2.15, 1.53, 6.85, repro,
2008-05-25,0.44, -0.95, -1.39, 2.16, 1.54, 6.96, repro,
2008-05-26,1.12, -0.06, -0.12, 2.18, 1.57, 7.06, repro,
2008-05-27,0.98, 0.92, -6.18, 2.16, 1.53, 6.90, repro,
2008-05-28,1.56, -1.32, -3.31, 2.18, 1.55, 6.99, repro,
2008-05-29,1.15, -0.53, -3.21, 2.22, 1.61, 7.20, repro,
2008-05-30,0.07, -0.15, 0.48, 2.16, 1.55, 6.98, repro,
2008-05-31,-0.85, 0.17, -2.72, 2.16, 1.55, 7.01, repro,
2008-06-01,0.38, 0.80, -4.92, 2.16, 1.55, 6.98, repro,
2008-06-02,1.02, 0.11, -8.52, 2.16, 1.55, 6.98, repro,
2008-06-03,-0.02, -0.31, -0.98, 2.36, 1.70, 7.65, repro,
2008-06-04,0.87, 1.59, 4.14, 2.16, 1.55, 6.94, repro,
2008-06-05,0.11, 0.77, 0.65, 2.16, 1.56, 6.98, repro,
2008-06-06,0.35, 0.45, -3.50, 2.18, 1.58, 7.05, repro,
2008-06-07,0.20, -0.64, -0.35, 2.37, 1.75, 7.67, repro,
2008-06-08,1.51, -0.72, -2.29, 2.20, 1.59, 7.04, repro,
2008-06-09,0.76, 0.02, 3.23, 2.38, 1.73, 7.65, repro,
2008-06-10,1.56, 0.35, 1.01, 2.19, 1.55, 6.98, repro,
2008-06-11,0.66, 0.62, -2.55, 2.16, 1.55, 6.94, repro,
2008-06-12,-0.76, 0.17, -3.00, 2.17, 1.58, 7.07, repro,
2008-06-13,1.49, 0.27, -4.61, 2.23, 1.60, 7.12, repro,
2008-06-14,1.46, 3.71, 1.18, 2.29, 1.61, 7.25, repro,
2008-06-15,0.55, 0.75, 0.77, 2.24, 1.57, 7.10, repro,
2008-06-16,0.41, 0.66, -3.85, 2.16, 1.54, 6.94, repro,
2008-06-17,1.05, 0.43, -2.53, 2.17, 1.58, 7.06, repro,
2008-06-18,-0.21, 1.04, -3.65, 2.18, 1.55, 7.01, repro,
2008-06-19,1.07, -0.12, -8.57, 2.21, 1.60, 7.19, repro,
2008-06-20,1.30, 1.37, -7.37, 2.17, 1.55, 6.96, repro,
2008-06-21,1.15, 0.73, -5.71, 2.18, 1.56, 7.04, repro,
2008-06-22,1.85, 0.94, -16.58, 2.17, 1.56, 6.99, repro,
2008-06-23,-1.09, 0.26, 1.79, 2.17, 1.56, 7.01, repro,
2008-06-24,0.42, 0.91, -2.89, 2.16, 1.54, 6.88, repro,
2008-06-25,2.04, 1.25, -0.81, 2.18, 1.55, 6.95, repro,
2008-06-26,1.40, -0.43, -0.41, 2.19, 1.59, 7.05, repro,
2008-06-27,1.42, 1.45, -1.15, 2.15, 1.54, 6.86, repro,
2008-06-28,1.51, 1.42, -4.46, 2.22, 1.61, 7.11, repro,
2008-06-29,1.30, 0.72, -3.70, 2.17, 1.56, 6.95, repro,
2008-06-30,2.34, 0.73, 2.41, 2.18, 1.56, 7.02, repro,
2008-07-01,0.46, 0.39, 3.89, 2.16, 1.56, 6.95, repro,
2008-07-02,2.70, 1.23, -3.62, 2.15, 1.54, 6.88, repro,
2008-07-03,1.31, 0.67, 4.60, 2.20, 1.58, 7.10, repro,
2008-07-04,1.48, 1.34, -0.53, 2.18, 1.55, 6.98, repro,
2008-07-05,2.07, 0.05, 2.15, 2.17, 1.55, 6.99, repro,
2008-07-06,0.72, 0.41, 7.22, 2.17, 1.54, 6.96, repro,
2008-07-07,2.99, -0.37, 4.36, 2.22, 1.61, 7.07, repro,
2008-07-08,2.65, 1.57, -5.24, 2.15, 1.54, 6.90, repro,
2008-07-09,0.47, 0.74, -5.42, 2.17, 1.54, 6.92, repro,
2008-07-10,1.06, 0.51, 3.82, 2.23, 1.58, 7.11, repro,
2008-07-11,1.27, 1.91, 5.09, 2.26, 1.64, 7.36, repro,
2008-07-12,1.83, -0.55, -0.86, 2.14, 1.54, 6.88, repro,
2008-07-13,1.77, 0.46, 0.05, 2.19, 1.61, 7.06, repro,
2008-07-14,1.20, 0.63, 8.83, 2.18, 1.55, 6.98, repro,
2008-07-15,2.14, 0.08, 1.71, 2.18, 1.56, 7.01, repro,
2008-07-16,3.22, -0.03, -1.17, 2.17, 1.56, 7.00, repro,
2008-07-17,2.73, -1.87, -0.33, 2.16, 1.55, 6.98, repro,
2008-07-18,1.83, 0.79, 1.90, 2.27, 1.59, 7.23, repro,
2008-07-19,2.02, 0.62, 1.93, 2.23, 1.57, 7.10, repro,
2008-07-20,2.73, 1.05, 7.29, 2.17, 1.56, 7.03, repro,
2008-07-21,0.61, 0.90, 6.40, 2.18, 1.55, 6.94, repro,
2008-07-22,2.19, -0.17, 3.50, 2.15, 1.54, 6.91, repro,
2008-07-23,1.38, 0.33, 7.57, 2.19, 1.56, 7.01, repro,
2008-07-24,3.09, 0.59, 3.15, 2.17, 1.55, 6.96, repro,
2008-07-25,1.25, 0.70, 4.26, 2.16, 1.56, 6.97, repro,
2008-07-26,1.08, 0.03, 7.78, 2.17, 1.54, 6.93, repro,
2008-07-27,0.39, -0.42, 7.32, 2.15, 1.54, 6.93, repro,
2008-07-28,1.44, 0.53, 5.33, 2.22, 1.56, 7.05, repro,
2008-07-29,0.32, 0.09, 11.00, 2.21, 1.57, 7.08, repro,
2008-07-30,3.06, 3.92, 10.52, 2.21, 1.57, 7.08, repro,
2008-07-31,1.25, 0.47, 9.18, 2.16, 1.55, 6.96, repro,
2008-08-01,0.87, -0.82, 10.56, 2.14, 1.53, 6.86, repro,
2008-08-02,1.70, -0.68, 11.45, 2.13, 1.53, 6.86, repro,
2008-08-03,0.12, 0.37, 7.07, 2.21, 1.56, 7.09, repro,
2008-08-04,0.94, -1.28, 8.90, 2.17, 1.55, 6.97, repro,
2008-08-05,0.22, 1.02, 9.13, 2.15, 1.54, 6.91, repro,
2008-08-06,0.87, 0.24, 3.97, 2.19, 1.57, 7.03, repro,
2008-08-07,0.55, 0.57, 9.26, 2.22, 1.61, 7.13, repro,
2008-08-08,0.94, 1.01, 1.52, 2.23, 1.61, 7.17, repro,
2008-08-09,0.54, 0.35, 4.81, 2.29, 1.60, 7.25, repro,
2008-08-10,0.38, 0.26, 4.59, 2.23, 1.59, 7.11, repro,
2008-08-11,2.08, 1.23, 1.90, 2.20, 1.56, 7.00, repro,
2008-08-12,1.08, 0.05, 7.47, 2.17, 1.56, 6.94, repro,
2008-08-13,1.14, -0.26, 9.33, 2.17, 1.55, 6.94, repro,
2008-08-14,0.76, 1.12, 3.62, 2.21, 1.56, 7.00, repro,
2008-08-15,0.03, -0.02, 6.25, 2.22, 1.57, 7.06, repro,
2008-08-16,1.74, 0.37, 7.01, 2.19, 1.56, 6.98, repro,
2008-08-17,1.18, 0.19, 5.95, 2.19, 1.56, 6.97, repro,
2008-08-18,0.90, 0.28, 9.44, 2.19, 1.56, 6.98, repro,
2008-08-19,0.43, 0.09, 6.34, 2.20, 1.57, 6.99, repro,
2008-08-20,1.23, 0.11, 9.57, 2.22, 1.56, 7.03, repro,
2008-08-21,3.56, 5.75, 17.11, 2.25, 1.58, 7.14, repro,
2008-08-22,1.35, 1.04, 8.65, 2.19, 1.56, 7.00, repro,
2008-08-23,0.95, 0.67, 5.14, 2.18, 1.55, 6.93, repro,
2008-08-24,0.59, 0.06, 3.62, 2.20, 1.58, 7.05, repro,
2008-08-25,1.10, 0.56, 12.61, 2.20, 1.55, 6.94, repro,
2008-08-26,-0.54, 0.56, 13.55, 2.25, 1.59, 7.13, repro,
2008-08-27,-0.18, 0.41, 13.40, 2.21, 1.58, 7.06, repro,
2008-08-28,-0.03, -0.41, 10.34, 2.34, 1.65, 7.42, repro,
2008-08-29,0.85, 0.56, 6.55, 2.21, 1.58, 7.03, repro,
2008-08-30,1.70, 1.70, 13.31, 2.22, 1.58, 7.05, repro,
2008-08-31,0.34, 0.28, 12.59, 2.22, 1.58, 7.09, repro,
2008-09-01,1.82, 0.13, 7.84, 2.22, 1.58, 7.10, repro,
2008-09-02,0.72, 0.43, -0.40, 2.22, 1.59, 7.08, repro,
2008-09-03,0.87, -0.35, 2.37, 2.22, 1.60, 7.09, repro,
2008-09-04,0.78, 0.27, 5.03, 2.35, 1.66, 7.51, repro,
2008-09-05,1.60, 0.34, 4.94, 2.28, 1.61, 7.22, repro,
2008-09-06,0.70, 0.47, 7.77, 2.22, 1.58, 7.08, repro,
2008-09-07,2.92, 0.89, 1.03, 2.24, 1.59, 7.20, repro,
2008-09-08,1.53, -0.07, 3.84, 2.25, 1.62, 7.21, repro,
2008-09-09,0.83, 0.86, 5.74, 2.25, 1.58, 7.08, repro,
2008-09-10,0.84, 1.05, 8.26, 2.31, 1.67, 7.43, repro,
2008-09-11,2.20, 0.61, 2.10, 2.34, 1.70, 7.57, repro,
2008-09-12,1.33, -0.23, 8.56, 2.41, 1.71, 7.69, repro,
2008-09-13,1.71, -0.05, 8.74, 2.25, 1.62, 7.23, repro,
2008-09-14,0.80, 1.12, 3.65, 2.26, 1.61, 7.22, repro,
2008-09-15,0.47, 1.51, 4.84, 2.25, 1.61, 7.21, repro,
2008-09-16,1.78, 0.53, 2.11, 2.26, 1.63, 7.24, repro,
2008-09-17,1.64, 1.04, 3.78, 2.31, 1.61, 7.25, repro,
2008-09-18,1.58, 0.67, 1.57, 2.19, 1.56, 6.97, repro,
2008-09-19,0.98, 0.03, 4.79, 2.19, 1.55, 6.98, repro,
2008-09-20,0.85, 0.65, 9.86, 2.21, 1.56, 7.05, repro,
2008-09-21,1.00, 1.27, 6.96, 2.22, 1.59, 7.08, repro,
2008-09-22,3.46, 1.63, 0.77, 2.23, 1.59, 7.08, repro,
2008-09-23,2.27, 1.85, 7.12, 2.20, 1.56, 7.01, repro,
2008-09-24,1.89, 1.02, 6.67, 2.29, 1.64, 7.35, repro,
2008-09-25,0.14, 0.61, 3.28, 2.20, 1.56, 7.01, repro,
2008-09-26,-0.31, 0.09, 4.85, 2.19, 1.56, 6.97, repro,
2008-09-27,0.92, 0.99, 3.11, 2.22, 1.59, 7.08, repro,
2008-09-28,1.46, 0.49, 3.43, 2.33, 1.62, 7.36, repro,
2008-09-29,1.96, 1.03, 0.71, 2.31, 1.62, 7.30, repro,
2008-09-30,1.95, 0.39, 1.12, 2.20, 1.56, 6.99, repro,
2008-10-01,1.00, 1.50, 3.72, 2.19, 1.56, 6.95, repro,
2008-10-02,0.23, 1.57, 4.31, 2.28, 1.63, 7.22, repro,
2008-10-03,0.16, -0.06, 6.05, 2.24, 1.59, 7.09, repro,
2008-10-04,1.53, 1.09, 6.99, 2.19, 1.55, 6.97, repro,
2008-10-05,1.35, 0.91, 9.02, 2.21, 1.56, 7.01, repro,
2008-10-21,-5.60, 3.16, -16.48, 4.35, 3.56, 15.98, repro,
2008-10-22,1.55, 1.52, -4.09, 2.15, 1.54, 6.92, repro,
2008-10-23,0.34, 1.13, 2.47, 2.16, 1.53, 6.87, repro,
2008-10-24,-0.29, 0.87, 6.71, 2.14, 1.53, 6.86, repro,
2008-10-25,2.23, -1.21, 8.73, 2.15, 1.53, 6.87, repro,
2008-10-26,-0.01, -0.19, -3.87, 2.14, 1.53, 6.88, repro,
2008-10-27,1.12, 0.27, -4.79, 2.15, 1.54, 6.90, repro,
2008-10-28,0.78, 0.90, -3.27, 2.24, 1.56, 6.99, repro,
2008-10-29,0.81, 0.81, 1.27, 2.25, 1.56, 7.00, repro,
2008-10-30,0.78, 0.66, -2.33, 2.15, 1.53, 6.84, repro,
2008-10-31,0.47, 0.56, -4.04, 2.22, 1.57, 7.09, repro,
2008-11-01,0.88, 0.56, -4.53, 2.17, 1.57, 7.01, repro,
2008-11-02,0.21, 0.57, 5.82, 2.22, 1.59, 7.16, repro,
2008-11-03,1.86, 0.74, 6.84, 2.21, 1.61, 7.12, repro,
2008-11-04,1.80, 0.90, 5.46, 2.24, 1.60, 7.11, repro,
2008-11-05,1.35, 0.13, 8.08, 2.18, 1.56, 7.01, repro,
2008-11-06,-0.20, 0.12, -1.15, 2.18, 1.56, 7.00, repro,
2008-11-07,0.14, 0.61, 0.95, 2.21, 1.60, 7.17, repro,
2008-11-08,0.76, 0.60, -0.86, 2.21, 1.59, 7.14, repro,
2008-11-09,0.51, 0.03, 9.70, 2.20, 1.58, 7.10, repro,
2008-11-10,0.96, 0.24, 4.29, 2.25, 1.62, 7.19, repro,
2008-11-11,0.51, 0.54, 6.17, 2.31, 1.68, 7.68, repro,
2008-11-12,0.22, -1.09, 2.17, 2.16, 1.55, 6.89, repro,
2008-11-13,-1.22, 2.19, 13.07, 2.22, 1.60, 7.11, repro,
2008-11-14,1.89, 0.06, 1.67, 2.25, 1.66, 7.31, repro,
2008-11-15,0.02, 0.13, -5.25, 2.23, 1.63, 7.20, repro,
2008-11-16,-0.67, 0.05, 0.91, 2.25, 1.64, 7.29, repro,
2008-11-17,-0.57, 0.03, -3.23, 2.27, 1.69, 7.42, repro,
2008-11-18,0.18, 0.76, -2.38, 2.29, 1.69, 7.66, repro,
2008-11-19,1.11, 0.88, -5.11, 2.24, 1.65, 7.33, repro,
2008-11-20,0.80, 1.13, -7.06, 2.23, 1.65, 7.26, repro,
2008-11-21,-0.29, 1.46, -1.55, 2.44, 1.81, 8.27, repro,
2008-11-22,0.40, 0.55, 4.11, 2.39, 1.73, 7.84, repro,
2008-11-23,0.11, 0.65, 1.97, 2.32, 1.70, 7.56, repro,
2008-11-24,0.13, 0.30, -4.70, 2.37, 1.74, 7.73, repro,
2008-11-25,0.40, 0.64, -1.56, 2.27, 1.68, 7.40, repro,
2008-11-26,-0.16, 0.49, -3.89, 2.16, 1.55, 6.91, repro,
2008-11-27,0.56, 0.03, 0.02, 2.21, 1.61, 7.15, repro,
2008-11-28,0.81, -0.53, 2.49, 2.26, 1.66, 7.33, repro,
2008-11-29,0.87, -0.93, -1.58, 2.28, 1.74, 7.62, repro,
2008-11-30,0.31, -1.71, 1.93, 2.19, 1.60, 7.08, repro,
2008-12-01,-0.36, -0.26, 2.14, 2.14, 1.55, 6.90, repro,
2008-12-02,0.13, 0.51, 2.94, 2.24, 1.62, 7.18, repro,
2008-12-03,0.58, 0.18, 2.22, 2.20, 1.60, 7.07, repro,
2008-12-04,0.42, 0.00, -2.28, 2.25, 1.70, 7.45, repro,
2008-12-05,-0.83, 1.37, 0.54, 2.21, 1.63, 7.17, repro,
2008-12-06,-0.72, 0.68, 1.72, 2.32, 1.79, 7.77, repro,
2008-12-07,-0.45, 0.04, -1.37, 2.33, 1.78, 7.72, repro,
2008-12-08,1.01, 0.83, 3.79, 2.22, 1.61, 7.18, repro,
2008-12-09,1.51, 0.35, 0.67, 2.20, 1.61, 7.11, repro,
2008-12-10,-0.65, -0.10, -3.52, 2.14, 1.54, 6.85, repro,
2008-12-11,0.67, 0.28, -2.04, 2.32, 1.68, 7.47, repro,
2008-12-12,-0.20, 0.30, 0.88, 2.32, 1.69, 7.62, repro,
2008-12-13,0.50, 0.30, 9.74, 2.21, 1.60, 7.16, repro,
2008-12-14,0.96, 0.92, 7.36, 2.17, 1.56, 6.94, repro,
2008-12-15,0.29, 1.77, 0.93, 2.15, 1.55, 6.89, repro,
2008-12-16,-0.47, 0.89, 6.11, 2.13, 1.53, 6.85, repro,
2008-12-17,-0.41, 0.62, 3.62, 2.19, 1.55, 6.96, repro,
2008-12-18,0.32, 0.86, 3.30, 2.15, 1.53, 6.87, repro,
2008-12-19,0.93, 1.42, 3.05, 2.22, 1.58, 7.09, repro,
2008-12-20,0.13, 1.36, -4.26, 2.13, 1.54, 6.89, repro,
2008-12-21,0.67, 1.50, -4.83, 2.14, 1.54, 6.92, repro,
2008-12-22,1.00, 1.03, 1.62, 2.14, 1.54, 6.91, repro,
2008-12-23,1.01, 0.35, 4.67, 2.15, 1.54, 6.93, repro,
2008-12-24,-0.05, 1.31, 2.46, 2.15, 1.54, 6.90, repro,
2008-12-25,0.31, 1.64, 3.24, 2.14, 1.55, 6.90, repro,
2008-12-26,0.81, 0.18, 3.56, 2.14, 1.54, 6.93, repro,
2008-12-27,0.11, 0.35, 1.31, 2.15, 1.54, 6.91, repro,
2008-12-28,-0.93, 0.12, -1.75, 2.16, 1.53, 6.92, repro,
2008-12-29,-0.37, 0.35, -3.91, 2.15, 1.53, 6.89, repro,
2008-12-30,3.26, 0.62, -2.84, 2.15, 1.56, 7.00, repro,
2008-12-31,-1.06, 0.57, -4.28, 2.14, 1.55, 6.92, repro,
2009-01-01,0.17, -1.56, -8.16, 2.20, 1.58, 7.11, repro,
2009-01-02,0.72, 0.57, 4.31, 2.14, 1.55, 6.92, repro,
2009-01-03,0.36, 0.09, -2.31, 2.15, 1.54, 6.89, repro,
2009-01-04,0.98, 1.31, -4.00, 2.13, 1.54, 6.84, repro,
2009-01-05,-0.08, 1.00, 5.14, 2.13, 1.55, 6.87, repro,
2009-01-06,0.61, 0.22, 5.92, 2.16, 1.57, 6.98, repro,
2009-01-07,-0.86, -2.39, 3.30, 2.15, 1.56, 6.94, repro,
2009-01-08,2.79, 1.12, 1.78, 2.20, 1.59, 7.11, repro,
2009-01-09,0.59, 0.81, -11.55, 2.24, 1.62, 7.26, repro,
2009-01-10,0.95, 0.07, -12.75, 2.13, 1.55, 6.88, repro,
