PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2021-08-28
Reference position, 37.9194046262 North Latitude, -122.1525535990 East Longitude, 262.98354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-04,0.29, 6.49, -0.89, 2.88, 2.24, 11.10, repro,
1996-03-05,-1.81, 6.04, -24.55, 2.84, 2.26, 10.72, repro,
1996-03-06,0.99, 2.59, -25.42, 2.91, 2.24, 11.78, repro,
1996-03-07,3.87, -4.66, -41.79, 2.74, 2.31, 11.26, repro,
1996-03-08,1.40, -5.82, -29.04, 3.04, 2.49, 12.73, repro,
1996-03-09,4.52, -3.76, -29.53, 2.81, 2.27, 11.10, repro,
1996-03-10,4.40, -0.51, -23.87, 2.97, 2.33, 11.80, repro,
1996-03-11,0.28, 3.89, -40.32, 2.68, 2.14, 10.38, repro,
1996-03-12,1.09, 3.03, -19.29, 2.72, 2.13, 10.79, repro,
1996-03-13,-1.04, 3.31, -12.90, 2.96, 2.24, 12.04, repro,
1996-03-14,2.83, -4.37, -29.48, 2.86, 2.26, 11.44, repro,
1996-03-15,2.67, -0.41, -39.50, 3.45, 2.88, 15.13, repro,
1996-03-16,5.08, -0.12, -27.09, 3.25, 2.71, 13.68, repro,
1996-03-17,1.26, -2.17, -22.62, 3.34, 2.74, 13.76, repro,
1996-03-18,1.93, -0.14, -34.76, 3.41, 2.75, 13.96, repro,
1996-03-19,1.45, 0.43, -39.46, 3.38, 2.81, 14.52, repro,
1996-03-20,1.78, 2.75, -21.82, 4.07, 3.09, 17.66, repro,
1996-03-21,5.06, 0.90, -25.03, 3.35, 2.74, 13.92, repro,
1996-03-22,1.74, 2.84, -50.32, 4.56, 3.85, 21.59, repro,
1996-03-23,4.58, 1.36, -38.84, 4.27, 3.57, 18.14, repro,
1996-03-24,7.68, -10.52, -44.00, 4.45, 3.83, 17.87, repro,
1996-03-25,0.47, 3.72, -29.28, 4.19, 3.58, 18.64, repro,
1996-03-26,1.96, 0.23, -27.69, 3.54, 2.88, 14.52, repro,
1996-03-27,0.20, 0.94, -14.63, 2.60, 2.05, 10.18, repro,
1996-03-28,-1.87, 0.81, -16.34, 2.61, 2.05, 10.31, repro,
1996-03-29,-4.55, 2.00, -7.10, 2.64, 2.08, 10.38, repro,
1996-03-30,-3.14, 4.76, 2.61, 2.63, 2.09, 10.36, repro,
1996-03-31,-2.87, 3.94, 0.48, 2.64, 2.08, 10.27, repro,
1996-04-01,-3.12, 4.48, 9.21, 2.60, 2.09, 10.38, repro,
1996-04-02,-5.30, 5.06, 8.19, 2.68, 2.14, 10.46, repro,
1996-04-03,0.52, 1.56, -6.12, 2.59, 2.08, 10.26, repro,
1996-04-04,-3.52, 3.80, -2.86, 2.58, 2.06, 10.29, repro,
1996-04-05,-1.80, 2.74, -3.66, 2.66, 2.19, 10.73, repro,
1996-04-06,-0.46, 4.37, -6.94, 2.60, 2.07, 10.22, repro,
1996-04-07,-0.72, 1.21, -13.55, 2.60, 2.06, 10.30, repro,
1996-04-08,-2.76, 3.20, -6.57, 2.56, 2.04, 10.09, repro,
1996-04-09,-2.90, 7.73, -2.40, 2.56, 2.03, 9.92, repro,
1996-04-10,-0.18, 3.42, 2.26, 2.60, 2.08, 10.13, repro,
1996-04-11,-1.03, -0.06, -5.38, 2.61, 2.06, 10.18, repro,
1996-04-12,3.04, 1.91, -27.30, 2.83, 2.26, 11.35, repro,
1996-04-13,0.70, 2.71, -14.98, 2.64, 2.12, 10.27, repro,
1996-04-14,1.50, 3.46, -17.48, 2.64, 2.12, 10.31, repro,
1996-04-15,-1.85, 5.23, -9.70, 2.58, 2.00, 9.84, repro,
1996-04-16,-1.24, 3.68, -16.10, 2.73, 2.16, 10.68, repro,
1996-04-17,0.86, 3.01, -15.41, 2.63, 2.10, 10.11, repro,
1996-04-18,-0.18, 2.24, -16.54, 2.83, 2.30, 10.88, repro,
1996-04-19,4.11, 0.08, -27.70, 2.71, 2.12, 10.44, repro,
1996-04-20,2.32, 3.43, -15.30, 2.72, 2.20, 10.74, repro,
1996-04-21,5.36, 0.17, -32.56, 2.85, 2.28, 11.22, repro,
1996-04-22,8.82, -3.43, -35.73, 2.70, 2.20, 11.02, repro,
1996-04-23,2.52, 3.36, -12.32, 2.63, 2.02, 10.20, repro,
1996-04-24,1.85, 0.08, -14.72, 2.61, 2.06, 10.28, repro,
1996-04-25,5.09, 1.73, -21.22, 2.58, 2.07, 10.38, repro,
1996-04-26,0.96, 2.70, -8.61, 2.72, 2.18, 10.92, repro,
1996-04-27,2.57, 0.78, -17.72, 2.59, 2.04, 10.32, repro,
1996-04-28,1.98, 2.28, -17.57, 2.74, 2.13, 10.64, repro,
1996-04-29,4.30, 1.19, -23.78, 2.76, 2.09, 10.53, repro,
1996-04-30,5.36, 0.79, -32.41, 3.10, 2.50, 12.46, repro,
1996-05-01,0.40, 2.42, -25.31, 2.71, 2.17, 10.68, repro,
1996-05-02,-1.08, 2.76, -17.60, 2.62, 2.08, 10.34, repro,
1996-05-03,-2.22, 1.75, -9.72, 2.67, 2.07, 10.49, repro,
1996-05-04,0.04, 1.50, -14.14, 2.61, 2.05, 10.19, repro,
1996-05-05,-1.24, 3.63, -20.77, 2.59, 2.09, 10.32, repro,
1996-05-06,-0.36, 3.97, -15.97, 2.53, 1.97, 9.78, repro,
1996-05-07,1.01, 2.52, -13.29, 2.65, 2.07, 10.56, repro,
1996-05-08,-4.49, 3.37, -4.53, 2.60, 2.07, 10.28, repro,
1996-05-09,0.59, 2.29, -6.89, 2.56, 2.00, 9.95, repro,
1996-05-10,-2.53, 2.51, -11.07, 2.65, 2.12, 10.29, repro,
1996-05-11,-0.66, 1.27, -15.54, 2.83, 2.17, 11.04, repro,
1996-05-12,-1.77, 1.54, -18.72, 2.72, 2.15, 10.44, repro,
1996-05-13,-5.50, 2.62, -3.65, 2.63, 2.11, 10.34, repro,
1996-05-14,-5.18, 4.96, 4.40, 2.58, 2.02, 9.96, repro,
1996-05-15,-4.96, 10.27, -9.52, 2.59, 2.03, 9.96, repro,
1996-05-16,-6.44, 4.66, 6.11, 2.66, 2.17, 10.60, repro,
1996-05-17,-4.01, 2.72, -3.95, 2.64, 2.14, 10.32, repro,
1996-05-18,-5.91, 2.46, -3.69, 2.67, 2.14, 10.39, repro,
1996-05-19,-1.13, 0.70, -21.23, 2.61, 2.13, 10.30, repro,
1996-05-20,0.55, 1.30, -28.32, 2.64, 2.14, 10.41, repro,
1996-05-21,-7.38, 4.72, -2.49, 2.72, 2.22, 10.61, repro,
1996-05-22,-4.93, 2.42, -6.60, 2.59, 2.04, 10.08, repro,
1996-05-23,-3.84, 0.15, -4.50, 2.73, 2.06, 10.49, repro,
1996-05-24,-3.69, 2.41, -2.50, 2.70, 2.15, 10.34, repro,
1996-05-25,-3.86, 2.46, -8.04, 2.70, 2.11, 10.43, repro,
1996-05-26,-2.74, 4.08, -4.75, 2.64, 2.07, 10.36, repro,
1996-05-27,-6.64, 4.71, -10.79, 2.64, 2.16, 10.53, repro,
1996-05-28,-3.53, 3.07, -4.10, 2.59, 2.04, 10.13, repro,
1996-05-29,-4.13, 3.59, -13.88, 2.70, 2.18, 10.63, repro,
1996-05-30,-4.67, 0.91, -10.61, 2.59, 2.06, 10.30, repro,
1996-05-31,-4.75, 3.87, -2.81, 2.58, 2.05, 10.15, repro,
1996-06-01,-5.71, 3.53, -3.33, 2.60, 2.05, 10.33, repro,
1996-06-02,-4.73, 3.49, -17.16, 2.62, 2.03, 10.30, repro,
1996-06-03,-5.92, 2.26, -3.11, 2.67, 2.12, 10.56, repro,
1996-06-04,-2.53, 4.77, -7.05, 2.75, 2.13, 10.46, repro,
1996-06-05,-7.11, 5.61, -8.90, 2.63, 2.10, 10.33, repro,
1996-06-06,-6.60, 6.46, -10.85, 2.58, 2.03, 10.13, repro,
1996-06-07,-7.27, 7.24, 1.57, 2.73, 2.03, 10.52, repro,
1996-06-08,-5.38, 7.02, -8.38, 2.60, 2.04, 10.21, repro,
1996-06-09,-5.34, 7.04, -5.42, 2.57, 2.01, 9.93, repro,
1996-06-10,-4.86, 8.19, -13.19, 2.62, 2.07, 10.20, repro,
1996-06-11,-3.43, 5.95, -13.40, 2.66, 2.10, 10.37, repro,
1996-06-12,-5.56, 7.28, -3.18, 2.61, 2.04, 10.13, repro,
1996-06-13,-6.46, 7.93, -7.51, 2.60, 2.04, 9.98, repro,
1996-06-14,-5.99, 7.16, -17.05, 2.56, 2.00, 9.82, repro,
1996-06-15,-6.14, 5.97, -19.85, 2.57, 2.01, 9.85, repro,
1996-06-16,-6.76, 6.95, -10.96, 2.56, 2.01, 9.82, repro,
1996-06-17,-6.49, 6.78, -16.32, 2.67, 2.10, 10.14, repro,
1996-06-18,-6.54, 9.59, -12.87, 2.67, 2.10, 10.35, repro,
1996-06-19,-6.76, 7.07, -2.94, 2.67, 2.14, 10.31, repro,
1996-06-20,-6.95, 7.90, -27.83, 2.63, 2.13, 10.07, repro,
1996-06-21,-8.18, 6.53, -4.91, 2.61, 2.10, 10.19, repro,
1996-06-22,-6.57, 7.40, -10.44, 2.61, 2.09, 10.15, repro,
1996-06-23,-5.96, 5.98, -17.37, 2.63, 2.10, 10.31, repro,
1996-06-24,-5.60, 7.21, -24.82, 2.61, 2.08, 10.14, repro,
1996-06-25,-4.87, 6.79, -5.00, 2.64, 2.13, 10.23, repro,
1996-06-26,-6.13, 7.36, -11.46, 2.59, 2.09, 10.21, repro,
1996-06-27,-5.03, 7.69, -20.97, 2.67, 2.15, 10.36, repro,
1996-06-28,-4.99, 7.28, -15.41, 2.63, 2.09, 10.25, repro,
1996-06-29,-5.94, 7.19, -21.95, 2.60, 2.07, 10.12, repro,
1996-06-30,-4.49, 8.77, -6.78, 2.95, 2.24, 11.27, repro,
1996-07-01,-6.79, 8.08, -18.23, 2.69, 2.16, 10.54, repro,
1996-07-02,-7.09, 6.75, -3.69, 2.71, 2.27, 10.77, repro,
1996-07-03,-5.95, 8.65, -7.99, 2.86, 2.19, 10.95, repro,
1996-07-04,-3.74, 5.55, -6.62, 2.63, 2.09, 10.25, repro,
1996-07-05,-5.41, 6.68, -12.61, 2.65, 2.15, 10.22, repro,
1996-07-06,-5.25, 8.23, -13.65, 2.69, 2.15, 10.43, repro,
1996-07-07,-6.40, 6.65, -12.91, 2.60, 2.04, 10.13, repro,
1996-07-08,-5.95, 7.93, -0.63, 2.69, 2.14, 10.65, repro,
1996-07-09,-5.00, 5.91, -5.72, 2.66, 2.15, 10.40, repro,
1996-07-10,-6.62, 6.41, -8.33, 2.62, 2.10, 10.18, repro,
1996-07-11,-6.20, 6.46, -17.62, 2.54, 2.00, 9.81, repro,
1996-07-12,-6.61, 5.99, -13.13, 2.54, 2.01, 9.93, repro,
1996-07-13,-7.03, 5.70, 3.17, 2.64, 2.05, 10.15, repro,
1996-07-14,-7.24, 6.88, -6.53, 3.02, 2.58, 12.18, repro,
1996-07-15,-7.77, 5.97, 4.67, 2.68, 2.02, 10.33, repro,
1996-07-16,-7.03, 5.98, -4.52, 2.66, 2.00, 10.26, repro,
1996-07-17,-8.73, 6.13, 1.19, 2.59, 2.10, 10.14, repro,
1996-07-18,-5.10, 4.07, -39.32, 2.59, 2.17, 10.48, repro,
1996-07-19,-7.55, 7.14, -0.12, 2.58, 2.00, 9.91, repro,
1996-07-20,-7.27, 5.84, 0.93, 2.56, 2.00, 9.93, repro,
1996-07-21,-8.14, 5.18, 0.20, 2.53, 1.99, 9.89, repro,
1996-07-22,-5.19, 6.20, -11.42, 2.54, 2.00, 9.84, repro,
1996-07-23,-8.39, 6.33, -9.49, 2.50, 1.98, 9.74, repro,
1996-07-24,-9.31, 7.65, 5.25, 2.66, 2.03, 10.38, repro,
1996-07-25,-8.02, 6.82, 0.27, 2.52, 1.99, 9.91, repro,
1996-07-26,-7.05, 4.78, -3.31, 2.78, 2.17, 10.95, repro,
1996-07-27,-6.69, 5.49, 8.68, 2.82, 2.09, 11.35, repro,
1996-07-28,-8.13, 5.50, 6.71, 2.62, 2.06, 10.30, repro,
1996-07-29,-8.02, 5.32, -2.75, 2.61, 2.05, 10.33, repro,
1996-07-30,-7.98, 7.20, 7.65, 2.58, 2.03, 10.12, repro,
1996-07-31,-7.65, 5.91, 7.07, 2.60, 2.04, 10.21, repro,
1996-08-01,-8.11, 6.46, -1.95, 2.61, 2.01, 10.13, repro,
1996-08-02,-7.61, 6.06, -2.54, 2.74, 2.06, 10.64, repro,
1996-08-03,-9.11, 5.88, -2.00, 2.57, 1.98, 9.93, repro,
1996-08-04,-9.00, 5.70, 4.41, 2.64, 2.08, 10.47, repro,
1996-08-05,-9.34, 7.83, 5.44, 2.65, 2.08, 10.63, repro,
1996-08-06,-10.54, 7.06, -4.00, 2.75, 2.14, 11.14, repro,
1996-08-07,-7.83, 6.59, 0.75, 2.65, 2.08, 10.52, repro,
1996-08-08,-8.41, 6.44, -5.66, 2.66, 2.10, 10.60, repro,
1996-08-09,-9.94, 5.36, 2.49, 2.57, 1.99, 10.15, repro,
1996-08-10,-9.34, 3.90, -11.42, 2.89, 2.60, 12.31, repro,
1996-08-11,-9.08, 5.72, -0.64, 2.55, 1.99, 10.10, repro,
1996-08-12,-8.20, 7.06, 7.55, 2.68, 2.01, 10.62, repro,
1996-08-13,-7.88, 7.02, -1.80, 2.68, 2.03, 10.76, repro,
1996-08-14,-7.25, 4.45, 0.86, 2.83, 2.01, 11.10, repro,
1996-08-15,-7.57, 6.73, 0.95, 2.68, 2.02, 10.67, repro,
1996-08-16,-8.16, 5.40, 4.66, 2.69, 2.03, 10.62, repro,
1996-08-17,-8.21, 6.72, 12.25, 2.68, 2.02, 10.51, repro,
1996-08-18,-5.72, 5.55, 0.76, 2.77, 2.02, 10.93, repro,
1996-08-19,-10.31, 4.92, 13.55, 3.01, 2.08, 11.75, repro,
1996-08-20,-9.62, 3.58, 4.27, 2.87, 2.18, 11.61, repro,
1996-08-21,-6.54, 6.12, -9.54, 2.84, 2.15, 11.49, repro,
1996-08-22,-6.60, 5.72, -2.15, 2.62, 2.02, 10.32, repro,
1996-08-23,-8.50, 4.57, -3.28, 2.70, 1.99, 10.49, repro,
1996-08-24,-7.70, 4.34, -1.21, 2.97, 2.08, 11.37, repro,
1996-08-25,-8.31, 4.86, -0.58, 2.69, 2.07, 10.87, repro,
1996-08-26,-6.96, 4.46, -11.44, 2.75, 2.12, 11.19, repro,
1996-08-27,-7.86, 5.48, -2.40, 2.79, 2.18, 11.19, repro,
1996-08-28,-7.91, 5.54, 3.31, 2.69, 2.09, 10.79, repro,
1996-08-29,-8.36, 3.66, -10.75, 2.83, 2.22, 11.82, repro,
1996-08-30,-8.77, 4.28, -1.21, 2.63, 2.11, 10.43, repro,
1996-08-31,-6.99, 7.58, -8.50, 2.66, 2.07, 10.61, repro,
1996-09-01,-7.20, 3.27, 5.87, 2.74, 2.05, 10.86, repro,
1996-09-02,-7.42, 3.63, -7.99, 2.73, 2.16, 11.21, repro,
1996-09-03,-7.74, 6.29, -1.02, 2.84, 2.19, 11.35, repro,
1996-09-04,-8.54, 4.19, 24.53, 2.90, 2.11, 11.48, repro,
1996-09-05,-7.85, 3.46, -15.51, 2.60, 2.13, 10.65, repro,
1996-09-06,-7.01, 4.94, -10.03, 2.79, 2.29, 11.42, repro,
1996-09-07,-9.22, 3.74, 2.12, 2.74, 2.18, 11.13, repro,
1996-09-08,-5.89, 4.36, -4.14, 2.72, 2.15, 11.04, repro,
1996-09-09,-7.00, 3.08, -16.10, 2.85, 2.35, 11.98, repro,
1996-09-10,-7.40, 4.26, -14.78, 2.91, 2.30, 12.68, repro,
1996-09-11,-9.06, 3.99, -1.21, 2.85, 2.32, 12.16, repro,
1996-09-12,-8.19, 4.92, 3.20, 2.81, 2.19, 11.53, repro,
1996-09-13,-6.86, 6.34, -1.63, 2.62, 2.07, 10.46, repro,
1996-09-14,-5.93, 4.42, 3.18, 2.70, 2.10, 10.82, repro,
1996-09-15,-6.61, 5.50, 0.43, 2.88, 2.14, 11.73, repro,
1996-09-16,-7.60, 3.18, 4.06, 2.64, 2.20, 10.83, repro,
1996-09-17,-5.04, 5.15, -1.95, 2.71, 2.05, 10.92, repro,
1996-09-18,-6.02, 5.86, -11.64, 2.97, 2.51, 11.91, repro,
1996-09-19,-4.90, 4.82, 3.40, 2.76, 2.17, 11.31, repro,
1996-09-20,-6.40, 4.70, 0.52, 2.67, 2.09, 10.70, repro,
1996-09-21,-5.44, 4.18, -8.56, 2.72, 2.13, 11.11, repro,
1996-09-22,-7.01, 7.92, -0.74, 2.69, 2.06, 10.77, repro,
1996-09-23,-7.68, 6.10, -5.86, 2.70, 2.19, 11.26, repro,
1996-09-24,-6.83, 7.19, 2.00, 2.79, 2.10, 10.95, repro,
1996-09-25,-5.94, 5.97, -6.91, 2.55, 1.97, 9.91, repro,
1996-09-26,-6.54, 5.03, -7.06, 2.57, 2.03, 10.17, repro,
1996-09-27,-8.65, 5.32, -1.94, 2.60, 2.10, 10.50, repro,
1996-09-28,-7.62, 5.25, -2.18, 2.53, 1.97, 9.84, repro,
1996-09-29,-6.56, 6.73, -4.51, 2.59, 1.99, 10.09, repro,
1996-09-30,-6.31, 5.34, -5.51, 2.58, 2.01, 10.03, repro,
1996-10-01,-5.93, 6.84, -11.30, 2.59, 2.06, 10.33, repro,
1996-10-02,-5.18, 7.01, -12.49, 2.48, 1.95, 9.74, repro,
1996-10-03,-5.74, 6.65, -2.93, 2.49, 2.00, 9.96, repro,
1996-10-04,-7.86, 4.74, -11.93, 2.50, 2.06, 10.10, repro,
1996-10-06,-7.10, 5.57, -12.65, 2.52, 1.99, 9.87, repro,
1996-10-07,-6.86, 6.22, -9.36, 2.53, 2.00, 9.90, repro,
1996-10-08,-4.67, 7.73, -8.15, 2.73, 2.06, 10.83, repro,
1996-10-12,-6.40, 5.97, -4.18, 2.45, 1.93, 9.55, repro,
1996-10-13,-7.69, 6.05, -6.86, 2.53, 2.00, 10.08, repro,
1996-10-14,-4.41, 6.33, -14.10, 2.48, 1.99, 9.85, repro,
1996-10-15,-6.01, 5.67, -4.39, 2.61, 2.10, 10.41, repro,
1996-10-16,-5.28, 3.00, -1.21, 2.75, 2.22, 10.69, repro,
1996-10-17,-6.62, 5.85, -4.62, 2.52, 2.01, 9.84, repro,
1996-10-18,-4.13, 5.80, -13.24, 2.49, 2.00, 9.95, repro,
1996-10-19,-6.26, 5.56, -7.15, 2.49, 1.94, 9.77, repro,
1996-10-20,-6.64, 5.22, -5.04, 2.46, 1.93, 9.62, repro,
1996-10-21,-5.62, 5.81, -8.74, 2.48, 1.94, 9.71, repro,
1996-10-22,-7.41, 4.99, -0.98, 2.46, 1.91, 9.64, repro,
1996-10-23,-4.30, 3.55, -14.54, 2.49, 1.99, 9.86, repro,
1996-10-24,-5.80, 5.74, -12.23, 2.48, 1.94, 9.81, repro,
1996-10-25,-3.94, 4.33, -10.28, 2.49, 1.98, 9.86, repro,
1996-10-26,-7.03, 3.21, 1.00, 2.51, 1.99, 9.96, repro,
1996-10-27,-3.39, 7.01, -9.72, 2.47, 1.97, 9.80, repro,
1996-10-28,-5.98, 4.56, -4.09, 2.48, 1.95, 9.63, repro,
1996-10-29,-6.19, 2.88, 2.94, 2.52, 1.99, 10.07, repro,
1996-11-01,-7.74, 5.53, 1.87, 2.56, 2.01, 10.16, repro,
1996-11-02,-5.25, 3.28, 0.34, 2.83, 2.10, 10.94, repro,
1996-11-03,-5.85, 4.37, -1.13, 2.58, 1.95, 10.14, repro,
1996-11-04,-3.83, 4.77, 8.45, 2.89, 2.10, 10.95, repro,
1996-11-05,-5.68, 3.75, 3.29, 2.66, 2.00, 10.31, repro,
1996-11-06,-6.46, 4.09, -2.61, 2.82, 2.19, 10.93, repro,
1996-11-07,-8.48, 4.91, 2.01, 2.73, 2.10, 10.43, repro,
1996-11-08,-8.17, 2.86, -5.39, 2.67, 2.10, 10.42, repro,
1996-11-10,-7.61, 3.08, 1.81, 2.70, 2.09, 10.39, repro,
1996-11-11,-7.94, 5.97, -0.95, 2.68, 2.11, 10.53, repro,
1996-11-12,-7.45, 6.90, -3.05, 2.61, 2.06, 10.31, repro,
1996-11-13,-10.20, 6.81, 2.59, 2.56, 2.01, 10.02, repro,
1996-11-14,-8.54, 4.79, -0.94, 2.52, 2.00, 9.98, repro,
1996-11-15,-8.25, 5.68, -1.60, 2.57, 2.07, 10.37, repro,
1996-11-16,-9.65, 4.92, 7.96, 2.72, 2.20, 10.69, repro,
1996-11-17,-7.02, 4.90, 16.07, 3.00, 2.16, 11.50, repro,
1996-11-18,-6.40, 3.46, -2.20, 2.97, 2.15, 11.24, repro,
1996-11-19,-11.27, 2.34, -21.47, 2.84, 2.24, 11.02, repro,
1996-11-20,-7.60, 6.11, 5.80, 2.63, 2.05, 10.66, repro,
1996-11-21,-4.66, 4.34, 3.69, 2.57, 2.01, 10.28, repro,
1996-11-22,-6.78, 2.53, -7.28, 2.69, 2.05, 10.63, repro,
1996-11-23,-5.07, 6.73, -19.97, 3.33, 2.74, 13.55, repro,
1996-11-24,-5.07, 5.87, -4.13, 2.73, 2.11, 10.55, repro,
1996-11-25,-6.85, 5.22, 12.11, 2.82, 2.15, 10.87, repro,
1996-11-26,-6.27, 4.01, -7.12, 2.71, 2.14, 10.48, repro,
1996-11-27,-7.14, 3.05, -1.39, 2.82, 2.05, 10.85, repro,
1996-11-28,-9.20, 3.25, 12.90, 2.73, 2.21, 10.78, repro,
1996-11-29,-6.89, 5.54, -6.11, 3.07, 2.35, 11.68, repro,
1996-11-30,-8.59, 5.62, 34.44, 2.96, 2.14, 11.69, repro,
1996-12-01,-1.43, 6.63, -12.70, 2.83, 2.26, 11.18, repro,
1996-12-02,-10.27, 4.38, 11.00, 2.86, 2.22, 11.19, repro,
1996-12-03,-10.16, 4.25, 15.70, 2.78, 2.10, 10.81, repro,
1996-12-04,-11.18, 5.52, 5.31, 2.83, 2.12, 10.91, repro,
1996-12-05,-8.74, 8.21, 18.21, 3.10, 2.21, 11.99, repro,
