PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-10,0.65, 0.18, 1.28, 2.00, 1.75, 7.82, repro,
2004-07-11,0.50, 1.07, 0.71, 2.02, 1.79, 7.82, repro,
2004-07-12,-0.45, 1.08, 3.70, 2.00, 1.77, 7.78, repro,
2004-07-13,-0.20, 0.83, -8.31, 1.98, 1.79, 7.86, repro,
2004-07-14,0.03, 2.81, -12.33, 2.05, 1.85, 8.22, repro,
2004-07-15,-0.07, 2.08, -7.45, 1.96, 1.75, 7.67, repro,
2004-07-16,-0.49, 1.73, 3.38, 2.12, 1.92, 8.46, repro,
2004-07-17,0.43, 0.52, -0.21, 1.95, 1.79, 7.81, repro,
2004-07-18,0.53, 1.10, -5.31, 1.93, 1.75, 7.67, repro,
2004-07-19,-1.54, 2.50, -3.61, 1.95, 1.77, 7.80, repro,
2004-07-20,-1.74, -1.01, 4.44, 1.93, 1.75, 7.68, repro,
2004-07-21,-0.59, 1.76, 6.34, 1.90, 1.72, 7.54, repro,
2004-07-22,-1.05, 0.25, 11.63, 1.91, 1.73, 7.56, repro,
2004-07-23,-2.90, 0.96, 15.80, 1.90, 1.73, 7.61, repro,
2004-07-24,-0.84, 2.06, 12.64, 1.93, 1.74, 7.72, repro,
2004-07-25,-1.10, 2.79, -6.23, 1.98, 1.76, 7.75, repro,
2004-07-26,1.81, -0.60, 5.81, 1.95, 1.76, 7.70, repro,
2004-07-27,0.27, 2.00, -3.11, 1.95, 1.77, 7.84, repro,
2004-07-28,-0.45, 1.84, 2.80, 1.96, 1.77, 7.77, repro,
2004-07-29,-0.28, 1.67, -0.40, 1.92, 1.76, 7.68, repro,
2004-07-30,-2.04, 2.83, 0.64, 1.90, 1.74, 7.56, repro,
2004-07-31,-1.23, 2.91, 7.92, 1.92, 1.73, 7.58, repro,
2004-08-01,-0.91, 2.94, -0.34, 1.93, 1.77, 7.79, repro,
2004-08-02,-1.51, 1.06, 5.95, 1.91, 1.75, 7.58, repro,
2004-08-03,-2.06, 1.95, 8.90, 1.94, 1.74, 7.69, repro,
2004-08-04,0.35, 1.21, 9.56, 1.96, 1.76, 7.75, repro,
2004-08-05,-2.00, 2.84, 7.33, 1.94, 1.77, 7.73, repro,
2004-08-06,-0.82, 0.89, -4.42, 1.94, 1.76, 7.72, repro,
2004-08-07,-2.27, 0.63, 3.10, 1.90, 1.72, 7.51, repro,
2004-08-08,-1.95, 0.93, 1.22, 1.91, 1.73, 7.60, repro,
2004-08-09,-2.20, 1.67, 1.30, 1.91, 1.72, 7.52, repro,
2004-08-10,-0.20, 0.60, -2.50, 1.90, 1.73, 7.50, repro,
2004-08-11,-2.23, 2.92, -4.62, 1.93, 1.72, 7.62, repro,
2004-08-12,-0.20, 1.38, -6.24, 1.94, 1.75, 7.81, repro,
2004-08-13,-3.14, 2.83, -1.55, 1.97, 1.79, 7.75, repro,
2004-08-14,-2.52, 1.97, 1.18, 1.91, 1.70, 7.52, repro,
2004-08-15,0.08, 0.59, -0.36, 1.92, 1.73, 7.57, repro,
2004-08-16,1.92, 1.35, -5.82, 1.96, 1.79, 7.86, repro,
2004-08-17,-0.05, 1.76, 5.30, 2.04, 1.86, 8.21, repro,
2004-08-18,0.04, 1.82, -4.60, 1.93, 1.74, 7.66, repro,
2004-08-19,-1.44, -0.32, -3.52, 1.96, 1.74, 7.77, repro,
2004-08-20,-0.00, -0.11, 5.01, 1.92, 1.71, 7.53, repro,
2004-08-21,0.18, 2.01, 6.56, 1.91, 1.71, 7.49, repro,
2004-08-22,-1.23, 0.61, 5.35, 1.90, 1.70, 7.51, repro,
2004-08-23,-0.70, 2.59, 0.92, 1.93, 1.72, 7.60, repro,
2004-08-24,-0.82, 1.15, 6.42, 1.98, 1.78, 7.87, repro,
2004-08-25,-1.47, 0.85, 4.83, 2.02, 1.77, 7.85, repro,
2004-08-26,0.74, 0.14, 1.91, 1.93, 1.72, 7.55, repro,
2004-08-27,-0.60, 0.35, 0.09, 1.99, 1.73, 7.66, repro,
2004-08-28,-1.35, 0.23, 0.02, 1.97, 1.80, 7.75, repro,
2004-08-29,-0.62, 0.14, -2.74, 2.11, 1.85, 7.95, repro,
2004-08-30,-0.78, -0.95, 1.66, 2.03, 1.83, 7.83, repro,
2004-08-31,-0.36, 1.16, -13.11, 1.97, 1.77, 7.65, repro,
2004-09-01,-0.06, 0.83, -4.41, 1.99, 1.74, 7.67, repro,
2004-09-02,-1.40, -3.03, -2.45, 2.05, 1.78, 7.79, repro,
2004-09-03,-1.71, 0.91, 9.08, 1.99, 1.80, 7.91, repro,
2004-09-04,-1.54, 2.11, 7.84, 2.09, 1.89, 8.33, repro,
2004-09-05,1.03, -0.56, 1.43, 1.99, 1.76, 7.72, repro,
2004-09-06,-1.32, 0.46, 8.52, 1.94, 1.73, 7.60, repro,
2004-09-07,-1.22, -0.10, -1.64, 1.95, 1.74, 7.68, repro,
2004-09-08,-2.62, 0.92, -0.63, 1.99, 1.79, 7.80, repro,
2004-09-09,0.06, 1.45, 3.61, 1.95, 1.76, 7.76, repro,
2004-09-10,1.22, -0.15, -1.80, 1.96, 1.73, 7.65, repro,
2004-09-11,0.07, 1.30, 1.35, 1.94, 1.73, 7.64, repro,
2004-09-12,-1.31, 0.86, 6.28, 1.94, 1.71, 7.56, repro,
2004-09-13,-0.13, -0.08, -3.29, 2.00, 1.76, 7.84, repro,
2004-09-14,-0.68, -0.89, 8.30, 1.95, 1.74, 7.70, repro,
2004-09-15,-0.86, -0.22, 5.01, 1.99, 1.80, 7.84, repro,
2004-09-16,-0.15, 0.97, 5.58, 1.92, 1.71, 7.53, repro,
2004-09-17,-1.09, 0.78, 4.71, 1.94, 1.73, 7.60, repro,
2004-09-18,-1.05, -2.33, 7.88, 2.00, 1.77, 7.86, repro,
2004-09-19,2.02, 0.55, 14.01, 1.99, 1.80, 7.99, repro,
2004-09-20,-3.06, 1.15, 8.67, 2.07, 1.86, 8.05, repro,
2004-09-21,0.40, 0.97, -0.30, 1.93, 1.72, 7.54, repro,
2004-09-22,0.66, 0.56, 0.14, 1.99, 1.73, 7.61, repro,
2004-09-23,0.46, 0.76, -0.31, 1.95, 1.74, 7.54, repro,
2004-09-24,0.00, 0.90, 1.49, 2.00, 1.76, 7.76, repro,
2004-09-25,0.91, -0.37, -1.18, 1.93, 1.71, 7.61, repro,
2004-09-26,-1.15, 2.11, -3.48, 1.89, 1.70, 7.45, repro,
2004-09-27,1.44, 0.93, -1.23, 1.94, 1.70, 7.47, repro,
2004-09-28,-1.55, 1.76, 0.64, 1.90, 1.69, 7.41, repro,
2004-09-29,0.93, 1.53, 3.07, 1.93, 1.73, 7.65, repro,
2004-09-30,-0.96, 2.25, -1.22, 1.92, 1.71, 7.57, repro,
2004-10-01,0.01, 1.72, -7.09, 1.90, 1.70, 7.55, repro,
2004-10-02,-0.24, 0.60, -1.49, 1.88, 1.67, 7.36, repro,
2004-10-03,-0.27, 2.34, -2.04, 1.88, 1.68, 7.35, repro,
2004-10-04,0.22, 1.28, -6.96, 1.90, 1.69, 7.45, repro,
2004-10-05,0.69, 2.52, -13.89, 1.93, 1.71, 7.63, repro,
2004-10-06,1.41, 2.13, 4.50, 1.94, 1.71, 7.65, repro,
2004-10-07,0.18, 0.92, 2.79, 1.91, 1.69, 7.50, repro,
2004-10-08,0.39, 1.52, 0.61, 1.95, 1.72, 7.51, repro,
2004-10-09,0.24, 2.55, 1.01, 2.01, 1.76, 7.69, repro,
2004-10-10,1.39, 2.80, 7.80, 1.95, 1.76, 7.74, repro,
2004-10-11,0.84, 2.52, 3.87, 1.97, 1.76, 7.80, repro,
2004-10-12,-0.64, 1.22, -2.01, 1.92, 1.75, 7.70, repro,
2004-10-13,-0.57, 1.21, -2.59, 1.92, 1.74, 7.64, repro,
2004-10-14,0.19, 3.65, -1.63, 1.90, 1.72, 7.56, repro,
2004-10-15,0.01, 2.80, 2.72, 1.95, 1.73, 7.63, repro,
2004-10-16,-1.48, 1.43, 0.29, 1.93, 1.73, 7.58, repro,
2004-10-17,0.39, 2.97, -3.50, 1.99, 1.78, 7.90, repro,
2004-10-18,0.64, 1.62, 0.75, 1.99, 1.75, 7.92, repro,
2004-10-19,-1.35, 0.77, 1.79, 1.98, 1.73, 7.73, repro,
2004-10-20,-0.36, 1.94, 9.88, 2.00, 1.74, 7.76, repro,
2004-10-21,0.17, 1.19, 3.92, 1.99, 1.76, 7.72, repro,
2004-10-22,-2.96, 1.94, -7.52, 2.78, 2.54, 11.04, repro,
2004-10-23,-0.30, 0.54, -4.11, 2.00, 1.76, 7.69, repro,
2004-10-24,0.02, -0.08, 3.44, 1.95, 1.72, 7.55, repro,
2004-10-25,-0.82, -0.11, -2.85, 1.94, 1.70, 7.46, repro,
2004-10-26,-0.12, 0.53, -4.79, 2.05, 1.80, 7.89, repro,
2004-10-27,0.87, 0.87, -15.63, 2.03, 1.84, 7.97, repro,
2004-10-28,-1.51, 2.25, -12.01, 1.95, 1.73, 7.56, repro,
2004-10-29,0.04, 0.08, -5.77, 1.98, 1.73, 7.77, repro,
2004-10-30,0.74, -0.06, -4.15, 2.00, 1.79, 8.00, repro,
2004-10-31,0.61, -0.03, -4.22, 1.97, 1.75, 7.90, repro,
2004-11-01,0.37, -0.00, -16.23, 1.99, 1.79, 7.91, repro,
2004-11-02,0.75, 0.54, -6.28, 1.91, 1.73, 7.45, repro,
2004-11-03,1.01, 0.41, -7.91, 1.95, 1.75, 7.54, repro,
2004-11-04,1.66, -1.09, -5.57, 1.95, 1.73, 7.50, repro,
2004-11-05,1.13, 0.01, -2.22, 1.97, 1.83, 7.85, repro,
2004-11-06,0.64, -1.42, -6.75, 1.97, 1.78, 7.69, repro,
2004-11-07,0.24, -2.94, -3.27, 1.93, 1.76, 7.57, repro,
2004-11-08,-0.75, 1.80, 2.83, 2.05, 1.84, 7.98, repro,
2004-11-09,-0.88, 0.77, -0.35, 1.92, 1.76, 7.58, repro,
2004-11-10,1.67, -0.35, -9.70, 1.96, 1.77, 7.71, repro,
2004-11-11,-0.09, 0.59, -6.01, 1.94, 1.79, 7.68, repro,
2004-11-12,-0.54, 2.10, -9.00, 1.99, 1.79, 8.01, repro,
2004-11-13,1.87, 0.39, -9.50, 1.91, 1.74, 7.50, repro,
2004-11-14,1.42, 0.49, -6.87, 1.92, 1.77, 7.60, repro,
2004-11-15,1.18, 1.97, -7.30, 1.91, 1.73, 7.50, repro,
2004-11-16,0.84, -0.71, -9.68, 1.90, 1.74, 7.53, repro,
2004-11-17,0.65, -0.53, -12.12, 1.90, 1.74, 7.49, repro,
2004-11-18,0.48, -0.98, -7.38, 1.92, 1.76, 7.58, repro,
2004-11-19,-0.18, -0.09, -7.44, 1.94, 1.83, 7.74, repro,
2004-11-20,0.19, 1.70, 0.79, 1.97, 1.75, 7.66, repro,
2004-11-21,0.98, 1.06, -1.10, 1.98, 1.86, 7.96, repro,
2004-11-22,-1.65, 3.99, 9.13, 1.92, 1.76, 7.57, repro,
2004-11-23,-1.66, -0.45, -1.62, 1.94, 1.74, 7.67, repro,
2004-11-24,-0.37, 0.22, 2.00, 1.95, 1.79, 7.82, repro,
2004-11-25,1.68, 1.46, 1.80, 1.96, 1.89, 8.01, repro,
2004-11-26,1.42, 1.64, 0.97, 1.96, 1.89, 8.08, repro,
2004-11-27,1.65, 0.42, 0.54, 1.92, 1.78, 7.70, repro,
2004-11-28,0.10, 0.86, 3.17, 1.90, 1.77, 7.54, repro,
2004-11-29,-0.17, -0.13, -3.13, 1.87, 1.71, 7.38, repro,
2004-11-30,0.62, 2.63, -8.70, 1.87, 1.71, 7.33, repro,
2004-12-01,1.04, 2.69, -3.63, 1.95, 1.73, 7.63, repro,
2004-12-02,-0.05, 1.34, 3.06, 1.96, 1.74, 7.67, repro,
2004-12-03,0.93, 0.95, -2.33, 1.93, 1.80, 7.66, repro,
2004-12-04,0.03, 2.29, 2.60, 2.31, 2.03, 8.93, repro,
2004-12-05,-0.39, 1.40, 2.00, 1.89, 1.73, 7.45, repro,
2004-12-06,-2.07, -2.06, 7.11, 1.90, 1.75, 7.57, repro,
2004-12-07,1.11, 0.27, 5.50, 1.99, 1.79, 7.87, repro,
2004-12-08,0.77, 0.14, 2.24, 1.92, 1.73, 7.51, repro,
2004-12-09,0.85, 0.49, -1.39, 1.93, 1.80, 7.51, repro,
2004-12-10,1.46, 1.72, -2.17, 2.05, 1.86, 7.91, repro,
2004-12-11,1.67, 1.80, -5.06, 1.95, 1.73, 7.65, repro,
2004-12-12,1.25, 1.34, -1.54, 1.94, 1.73, 7.70, repro,
2004-12-13,0.09, 1.33, -6.51, 1.96, 1.73, 7.70, repro,
2004-12-14,0.48, 1.18, -8.27, 1.95, 1.76, 7.57, repro,
2004-12-15,1.20, 0.73, -11.66, 1.94, 1.75, 7.50, repro,
2004-12-16,1.34, -0.34, -11.65, 1.94, 1.74, 7.54, repro,
2004-12-17,0.87, 0.92, -9.07, 1.86, 1.70, 7.29, repro,
2004-12-18,1.09, 0.15, -6.06, 1.98, 1.79, 7.88, repro,
2004-12-19,1.06, 0.53, -6.74, 1.95, 1.75, 7.65, repro,
2004-12-20,0.74, 0.77, 0.67, 1.91, 1.72, 7.43, repro,
2004-12-21,1.13, -0.06, -1.89, 1.93, 1.72, 7.64, repro,
2004-12-22,1.64, -0.36, -9.80, 1.92, 1.72, 7.66, repro,
2004-12-23,1.18, -0.18, -7.52, 1.88, 1.70, 7.42, repro,
2004-12-24,1.55, -1.27, -4.68, 1.93, 1.77, 7.68, repro,
2004-12-25,0.42, -0.48, -7.58, 1.88, 1.70, 7.37, repro,
2004-12-26,0.99, -0.36, -1.61, 1.99, 1.78, 7.85, repro,
2004-12-27,2.96, 0.49, 3.00, 2.00, 1.78, 7.77, repro,
2004-12-28,2.39, 0.88, -0.19, 2.02, 1.75, 7.83, repro,
2004-12-29,-5.18, 0.95, 19.59, 2.07, 1.79, 8.24, repro,
2004-12-30,0.13, 0.46, 4.50, 2.02, 1.74, 7.79, repro,
2004-12-31,0.37, 0.25, 0.15, 2.05, 1.83, 8.10, repro,
2005-01-01,0.48, -0.26, -4.02, 1.97, 1.74, 7.67, repro,
2005-01-02,1.38, -0.29, -9.22, 1.98, 1.75, 7.76, repro,
2005-01-03,1.79, -1.00, -5.68, 1.98, 1.77, 7.86, repro,
2005-01-04,-0.55, 0.39, 7.15, 2.03, 1.79, 8.07, repro,
2005-01-05,-0.02, -0.02, -5.37, 1.98, 1.72, 7.72, repro,
2005-01-06,0.22, 0.68, -0.48, 2.05, 1.85, 8.10, repro,
2005-01-07,1.53, 0.14, 2.15, 2.01, 1.76, 7.97, repro,
2005-01-08,2.39, 0.70, -2.17, 1.95, 1.73, 7.75, repro,
2005-01-09,-0.22, -0.28, 2.12, 1.95, 1.75, 7.75, repro,
2005-01-10,-0.80, 1.21, -9.23, 2.01, 1.84, 8.02, repro,
2005-01-11,0.20, 1.46, 8.76, 1.98, 1.76, 7.77, repro,
2005-01-12,-1.47, 0.49, 14.11, 2.10, 1.84, 8.20, repro,
2005-01-13,-0.56, 2.16, 2.97, 1.98, 1.80, 7.74, repro,
2005-01-14,-1.32, -0.01, -6.44, 2.03, 1.80, 8.00, repro,
2005-01-15,0.66, 1.11, -11.70, 2.01, 1.84, 7.98, repro,
2005-01-16,0.99, -0.61, -13.19, 2.02, 1.85, 8.12, repro,
2005-01-17,0.25, 0.57, -4.05, 1.92, 1.70, 7.66, repro,
2005-01-18,-0.16, 2.23, -2.81, 1.96, 1.73, 7.72, repro,
2005-01-19,-0.66, 0.38, -5.70, 2.00, 1.75, 7.90, repro,
2005-01-20,-0.27, -1.27, 0.32, 2.04, 1.79, 8.12, repro,
2005-01-21,-1.37, -0.24, 2.91, 1.97, 1.79, 7.85, repro,
2005-01-22,-2.11, 0.65, 2.68, 1.92, 1.72, 7.61, repro,
2005-01-23,0.66, 1.52, 2.30, 1.97, 1.73, 7.68, repro,
2005-01-24,0.76, 0.82, -1.83, 1.93, 1.75, 7.71, repro,
2005-01-25,-0.61, 0.22, 5.75, 1.96, 1.78, 7.67, repro,
2005-01-26,0.56, 0.05, -2.07, 1.96, 1.76, 7.84, repro,
2005-01-27,-1.78, -1.38, 5.20, 1.94, 1.73, 7.66, repro,
2005-01-28,-1.24, 1.10, -0.66, 2.01, 1.79, 7.88, repro,
2005-01-29,0.53, 0.47, -6.06, 1.93, 1.72, 7.60, repro,
2005-01-30,0.60, -1.31, -12.20, 1.91, 1.72, 7.52, repro,
2005-01-31,1.38, 0.24, -3.64, 1.94, 1.75, 7.65, repro,
2005-02-01,0.55, -0.02, -13.87, 1.93, 1.71, 7.56, repro,
2005-02-02,0.65, 0.20, -12.51, 1.93, 1.71, 7.56, repro,
2005-02-03,0.67, 1.55, -7.52, 1.97, 1.72, 7.58, repro,
2005-02-04,1.82, -0.40, -13.92, 1.92, 1.70, 7.48, repro,
2005-02-05,0.91, 0.11, -3.79, 1.91, 1.69, 7.48, repro,
2005-02-06,0.54, 0.37, -5.39, 1.91, 1.70, 7.48, repro,
2005-02-07,-0.75, 0.37, -4.40, 1.92, 1.70, 7.54, repro,
2005-02-08,-0.32, 1.15, -10.22, 1.93, 1.74, 7.69, repro,
2005-02-09,0.30, 0.10, -7.01, 1.93, 1.75, 7.71, repro,
2005-02-10,0.67, -0.35, -6.77, 1.92, 1.68, 7.56, repro,
2005-02-11,1.54, 0.82, -5.91, 1.92, 1.68, 7.50, repro,
2005-02-12,0.57, 0.00, -8.83, 1.93, 1.68, 7.51, repro,
2005-02-13,0.47, -0.86, -4.76, 1.91, 1.67, 7.51, repro,
2005-02-14,0.92, -0.41, -6.54, 1.92, 1.68, 7.47, repro,
2005-02-15,2.07, -0.22, -3.49, 1.93, 1.69, 7.56, repro,
2005-02-16,0.54, 0.56, -12.78, 1.93, 1.69, 7.67, repro,
2005-02-17,1.18, 2.23, -4.35, 1.99, 1.72, 7.63, repro,
2005-02-18,3.46, -0.02, -5.78, 1.94, 1.70, 7.62, repro,
2005-02-19,1.99, -0.71, -8.63, 1.93, 1.71, 7.61, repro,
2005-02-20,-0.38, -0.12, -3.17, 1.94, 1.70, 7.61, repro,
2005-02-21,0.38, -0.98, -7.52, 1.96, 1.73, 7.65, repro,
2005-02-22,0.20, 0.96, -7.42, 1.93, 1.69, 7.57, repro,
2005-02-23,1.28, -0.49, -4.58, 1.96, 1.70, 7.57, repro,
2005-02-24,1.65, -0.25, -5.07, 1.98, 1.72, 7.65, repro,
2005-02-25,0.86, 1.66, -9.25, 1.97, 1.70, 7.58, repro,
2005-02-26,0.21, 0.53, -11.54, 1.98, 1.72, 7.73, repro,
2005-02-27,0.62, -0.87, 0.06, 1.97, 1.70, 7.62, repro,
2005-02-28,0.07, 1.21, -7.92, 1.97, 1.70, 7.52, repro,
2005-03-01,1.20, 0.42, -8.75, 1.97, 1.70, 7.59, repro,
2005-03-02,1.32, 1.28, -5.87, 1.97, 1.70, 7.64, repro,
2005-03-03,1.57, 1.25, -7.84, 1.98, 1.72, 7.66, repro,
2005-03-04,1.78, 0.05, 0.13, 1.99, 1.71, 7.70, repro,
2005-03-05,2.12, 1.34, -14.46, 1.98, 1.72, 7.76, repro,
2005-03-06,1.23, -0.01, -8.96, 1.97, 1.72, 7.64, repro,
2005-03-07,2.35, 0.59, -9.36, 1.98, 1.69, 7.58, repro,
2005-03-08,0.67, 1.52, -8.34, 1.99, 1.72, 7.69, repro,
2005-03-09,1.02, 2.17, -12.04, 2.01, 1.74, 7.74, repro,
2005-03-10,1.38, 0.04, -3.95, 1.97, 1.70, 7.60, repro,
2005-03-11,2.44, 0.66, -3.49, 1.95, 1.69, 7.54, repro,
2005-03-12,2.28, 0.56, 6.05, 1.96, 1.69, 7.49, repro,
2005-03-13,1.24, 0.29, -4.92, 1.97, 1.70, 7.63, repro,
2005-03-14,1.69, -0.30, 3.63, 1.98, 1.71, 7.65, repro,
2005-03-15,1.01, -0.18, 0.23, 1.97, 1.72, 7.72, repro,
2005-03-16,1.10, 0.41, -0.62, 2.00, 1.72, 7.68, repro,
2005-03-17,1.36, -0.04, 2.00, 1.96, 1.68, 7.53, repro,
2005-03-18,1.29, 0.73, -0.62, 1.96, 1.68, 7.52, repro,
2005-03-19,1.44, -0.60, 2.51, 1.96, 1.68, 7.55, repro,
2005-03-20,1.59, -0.17, -6.72, 1.98, 1.69, 7.63, repro,
2005-03-21,2.51, 0.19, -0.85, 1.97, 1.68, 7.59, repro,
2005-03-22,1.20, 0.68, -1.23, 1.97, 1.69, 7.60, repro,
2005-03-23,1.02, 1.55, 0.28, 1.98, 1.71, 7.68, repro,
2005-03-24,2.11, 0.07, -2.41, 1.97, 1.69, 7.66, repro,
2005-03-25,0.73, -0.67, 2.53, 1.98, 1.71, 7.74, repro,
2005-03-26,2.04, -0.95, 3.68, 1.97, 1.69, 7.61, repro,
2005-03-27,1.38, 0.30, -4.14, 1.96, 1.69, 7.58, repro,
2005-03-28,1.61, 0.47, -0.45, 1.98, 1.72, 7.64, repro,
2005-03-29,2.74, 0.60, 10.19, 2.00, 1.74, 7.70, repro,
2005-03-30,1.76, -0.41, 7.45, 1.99, 1.69, 7.65, repro,
2005-03-31,1.61, -1.15, -1.13, 2.06, 1.72, 7.98, repro,
2005-04-01,1.90, 1.20, -8.17, 1.98, 1.70, 7.65, repro,
2005-04-02,2.33, 0.52, -3.35, 1.97, 1.70, 7.58, repro,
2005-04-03,3.09, 1.69, -0.04, 2.05, 1.73, 7.84, repro,
2005-04-04,0.42, 1.16, -0.12, 2.13, 1.77, 8.21, repro,
2005-04-05,0.88, -0.04, -0.30, 1.98, 1.72, 7.73, repro,
2005-04-06,2.59, 0.55, -8.09, 2.03, 1.72, 7.87, repro,
2005-04-07,3.00, 1.32, -2.87, 1.99, 1.73, 7.70, repro,
2005-04-08,1.74, 1.79, 8.87, 2.02, 1.75, 7.89, repro,
2005-04-09,1.97, -0.85, 3.26, 2.06, 1.77, 8.04, repro,
2005-04-10,1.79, 0.30, 3.11, 1.99, 1.74, 7.71, repro,
2005-04-11,1.85, 1.67, 8.19, 2.03, 1.74, 7.89, repro,
2005-04-12,2.20, 0.61, 0.31, 2.00, 1.73, 7.76, repro,
2005-04-13,2.86, 0.37, 2.56, 2.05, 1.74, 7.92, repro,
2005-04-14,0.91, -0.12, -1.15, 2.09, 1.82, 7.91, repro,
2005-04-15,2.22, -0.80, -1.82, 2.05, 1.80, 8.03, repro,
2005-04-16,2.28, -0.04, 2.14, 2.01, 1.76, 7.91, repro,
2005-04-17,2.43, 2.08, 1.59, 1.99, 1.71, 7.66, repro,
2005-04-18,1.45, 0.79, 3.03, 1.99, 1.69, 7.61, repro,
2005-04-19,1.33, 0.05, 2.74, 2.01, 1.72, 7.70, repro,
2005-04-20,1.19, 0.16, 1.67, 2.03, 1.74, 7.91, repro,
2005-04-21,2.34, -0.54, -3.44, 2.04, 1.73, 7.92, repro,
2005-04-22,1.44, -0.40, -4.61, 2.01, 1.71, 7.76, repro,
2005-04-23,0.24, 2.20, -0.67, 2.01, 1.70, 7.69, repro,
2005-04-24,1.18, -0.18, -1.19, 2.06, 1.74, 7.98, repro,
2005-04-25,0.24, -0.59, -2.10, 2.00, 1.69, 7.57, repro,
2005-04-26,0.07, -1.94, -3.41, 2.02, 1.73, 7.79, repro,
2005-04-27,0.92, -1.04, 0.69, 2.02, 1.69, 7.61, repro,
2005-04-28,0.29, 0.26, 2.50, 2.03, 1.75, 7.80, repro,
2005-04-29,0.33, 0.09, -1.52, 2.01, 1.70, 7.70, repro,
2005-04-30,2.34, -1.36, -3.63, 2.00, 1.69, 7.64, repro,
2005-05-08,2.37, -1.46, 4.20, 1.98, 1.69, 7.59, repro,
2005-05-09,2.13, -0.18, 3.49, 2.01, 1.69, 7.65, repro,
2005-05-10,0.34, -0.70, -5.49, 2.08, 1.72, 8.17, repro,
