PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 39.9101712597 North Latitude, -115.2786282863 East Longitude, 2015.66701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-14,-0.34, -0.38, -7.13, 2.08, 1.65, 7.33, repro,
2007-05-15,-0.15, -0.28, -6.70, 2.04, 1.60, 7.14, repro,
2007-05-16,-0.74, -0.79, -7.22, 2.06, 1.61, 7.21, repro,
2007-05-17,-0.88, -1.79, -3.95, 2.09, 1.66, 7.40, repro,
2007-05-18,-0.96, -0.73, -7.63, 2.12, 1.70, 7.49, repro,
2007-05-19,-0.80, -1.10, -5.27, 2.09, 1.65, 7.28, repro,
2007-05-20,-0.10, -0.59, -3.68, 2.09, 1.64, 7.25, repro,
2007-05-21,-2.25, 0.69, 2.38, 2.07, 1.61, 7.20, repro,
2007-05-22,-1.14, 0.70, -2.89, 2.08, 1.65, 7.29, repro,
2007-05-23,-1.42, -0.27, -3.87, 2.07, 1.64, 7.23, repro,
2007-05-24,-2.09, -1.62, -1.32, 2.12, 1.69, 7.45, repro,
2007-05-25,-0.72, -0.69, -2.33, 2.08, 1.64, 7.19, repro,
2007-05-26,-0.36, -0.38, -6.84, 2.13, 1.65, 7.32, repro,
2007-05-27,-1.73, -0.94, 1.57, 2.08, 1.62, 7.21, repro,
2007-05-28,-1.44, 0.46, -4.58, 2.08, 1.62, 7.24, repro,
2007-05-29,-2.66, -0.96, -5.27, 2.07, 1.62, 7.17, repro,
2007-05-30,-0.53, -0.17, -6.25, 2.11, 1.62, 7.22, repro,
2007-05-31,-1.20, 0.21, -1.66, 2.10, 1.65, 7.24, repro,
2007-06-01,-0.32, -0.53, 1.88, 2.06, 1.61, 7.14, repro,
2007-06-02,-1.77, -0.64, 3.53, 2.05, 1.62, 7.18, repro,
2007-06-03,-1.57, -0.13, 0.73, 2.06, 1.62, 7.20, repro,
2007-06-04,-0.70, -1.30, 1.86, 2.05, 1.62, 7.21, repro,
2007-06-05,-0.96, -0.55, -3.35, 2.10, 1.62, 7.29, repro,
2007-06-06,-2.19, -1.01, 9.29, 2.04, 1.62, 7.13, repro,
2007-06-07,-1.77, -1.08, 5.72, 2.04, 1.61, 7.13, repro,
2007-06-08,-0.61, -1.15, 1.07, 2.06, 1.61, 7.17, repro,
2007-06-09,-1.07, -0.83, -1.43, 2.03, 1.62, 7.12, repro,
2007-06-10,-1.93, -0.29, -6.03, 2.04, 1.61, 7.12, repro,
2007-06-11,-1.11, -1.27, -3.35, 2.06, 1.65, 7.28, repro,
2007-06-12,-1.38, -0.24, -2.44, 2.07, 1.67, 7.37, repro,
2007-06-13,-0.66, -0.78, -6.04, 2.09, 1.67, 7.32, repro,
2007-06-14,-0.79, 0.15, -10.95, 2.07, 1.66, 7.28, repro,
2007-06-15,-1.19, 0.62, -5.60, 2.03, 1.62, 7.16, repro,
2007-06-16,-1.13, 0.07, -1.51, 2.04, 1.62, 7.17, repro,
2007-06-17,-0.64, 1.46, -10.55, 2.04, 1.62, 7.15, repro,
2007-06-18,-0.99, 0.32, -0.78, 2.04, 1.62, 7.21, repro,
2007-06-19,-2.00, 0.33, -11.62, 2.03, 1.61, 7.13, repro,
2007-06-20,-2.30, -0.30, -10.26, 2.06, 1.66, 7.19, repro,
2007-06-21,-0.35, 0.09, -3.89, 2.03, 1.62, 7.12, repro,
2007-06-22,-0.49, 0.00, -2.22, 2.06, 1.63, 7.22, repro,
2007-06-23,-1.04, 0.21, -1.68, 2.04, 1.61, 7.14, repro,
2007-06-24,-1.63, -0.55, -3.07, 2.06, 1.66, 7.40, repro,
2007-06-25,-0.37, 0.48, -7.48, 2.03, 1.62, 7.14, repro,
2007-06-26,-0.34, 0.15, -13.48, 2.07, 1.66, 7.30, repro,
2007-06-27,-1.70, -0.26, -8.82, 2.05, 1.61, 7.19, repro,
2007-06-28,-2.13, -0.16, -4.85, 2.06, 1.62, 7.25, repro,
2007-06-29,-0.93, -0.17, 2.66, 2.04, 1.62, 7.23, repro,
2007-06-30,-1.62, -0.31, -3.91, 2.04, 1.61, 7.17, repro,
2007-07-01,0.68, 0.54, -6.94, 2.04, 1.61, 7.18, repro,
2007-07-02,-0.96, 1.39, -6.43, 2.04, 1.62, 7.20, repro,
2007-07-03,-2.29, 0.35, -5.14, 2.06, 1.62, 7.32, repro,
2007-07-04,-2.07, -0.35, -0.90, 2.05, 1.63, 7.24, repro,
2007-07-05,-0.41, -0.18, -0.47, 2.03, 1.62, 7.16, repro,
2007-07-06,-0.90, 0.08, -2.58, 2.04, 1.62, 7.21, repro,
2007-07-07,0.46, 1.22, -4.78, 2.04, 1.63, 7.22, repro,
2007-07-08,-3.27, 1.58, -3.01, 2.04, 1.62, 7.24, repro,
2007-07-09,-3.02, 0.35, -2.55, 2.07, 1.69, 7.37, repro,
2007-07-10,-1.68, -0.48, -4.82, 2.02, 1.62, 7.09, repro,
2007-07-11,-0.46, 0.19, -4.33, 2.04, 1.63, 7.18, repro,
2007-07-12,-0.89, 1.94, -0.76, 2.08, 1.69, 7.36, repro,
2007-07-13,-0.24, -0.87, -2.09, 2.09, 1.71, 7.46, repro,
2007-07-14,-1.53, 0.70, -6.87, 2.08, 1.68, 7.36, repro,
2007-07-15,-1.50, -0.00, -2.03, 2.07, 1.69, 7.33, repro,
2007-07-16,-0.62, 0.38, 3.29, 2.06, 1.64, 7.24, repro,
2007-07-17,-4.23, 0.35, -0.68, 2.08, 1.65, 7.32, repro,
2007-07-18,-0.87, 1.15, 1.04, 2.05, 1.63, 7.26, repro,
2007-07-19,-0.27, 1.91, -7.20, 2.04, 1.62, 7.17, repro,
2007-07-20,-1.11, 0.58, 1.64, 2.07, 1.70, 7.34, repro,
2007-07-21,-1.80, 1.00, -2.75, 2.08, 1.70, 7.34, repro,
2007-07-22,-2.80, 0.71, -5.46, 2.11, 1.74, 7.63, repro,
2007-07-23,-0.49, 1.20, -0.24, 2.14, 1.75, 7.76, repro,
2007-07-24,-1.25, 0.57, 0.75, 2.08, 1.69, 7.37, repro,
2007-07-25,-1.53, 0.11, 0.95, 2.13, 1.75, 7.66, repro,
2007-07-26,-0.87, -0.08, -0.49, 2.03, 1.62, 7.18, repro,
2007-07-27,-3.12, -0.31, -3.12, 2.07, 1.64, 7.28, repro,
2007-07-28,-0.97, 0.84, -0.27, 2.04, 1.64, 7.26, repro,
2007-07-29,-2.38, 0.32, -2.04, 2.07, 1.70, 7.39, repro,
2007-07-30,-2.51, 0.48, 5.34, 2.04, 1.62, 7.22, repro,
2007-07-31,-1.42, 0.46, -3.16, 2.08, 1.69, 7.38, repro,
2007-08-01,-1.26, 1.57, -4.16, 2.08, 1.70, 7.42, repro,
2007-08-02,-0.37, 0.08, 1.07, 2.04, 1.63, 7.21, repro,
2007-08-03,0.01, 2.57, -4.12, 2.04, 1.63, 7.21, repro,
2007-08-04,-0.75, 0.80, 4.04, 2.04, 1.62, 7.15, repro,
2007-08-05,-1.08, 0.95, 5.76, 2.04, 1.61, 7.14, repro,
2007-08-06,-1.58, -0.02, 10.09, 2.10, 1.71, 7.61, repro,
2007-08-07,-0.88, 1.55, 1.61, 2.07, 1.66, 7.33, repro,
2007-08-08,0.94, 0.08, 3.02, 2.04, 1.62, 7.17, repro,
2007-08-09,-1.61, 1.16, -1.22, 2.03, 1.63, 7.20, repro,
2007-08-10,-1.92, 0.52, 5.54, 2.02, 1.62, 7.14, repro,
2007-08-11,-1.90, 1.58, -0.23, 2.04, 1.63, 7.25, repro,
2007-08-12,-1.65, 2.30, -1.27, 2.05, 1.67, 7.35, repro,
2007-08-13,-1.50, 1.13, 4.64, 2.03, 1.62, 7.13, repro,
2007-08-14,-0.27, 0.70, -5.10, 2.16, 1.73, 7.61, repro,
2007-08-15,-1.83, 0.25, -1.41, 2.18, 1.74, 7.71, repro,
2007-08-16,-2.39, 1.53, -1.21, 2.13, 1.66, 7.50, repro,
2007-08-17,0.04, 1.26, -6.92, 2.17, 1.69, 7.62, repro,
2007-08-18,-0.08, 1.41, -4.13, 2.16, 1.72, 7.72, repro,
2007-08-19,1.07, 4.11, -0.89, 2.14, 1.71, 7.73, repro,
2007-08-20,-0.74, 0.55, -2.63, 2.12, 1.67, 7.47, repro,
2007-08-21,-0.61, 0.66, -3.61, 2.12, 1.67, 7.48, repro,
2007-08-22,0.43, 0.05, -3.24, 2.19, 1.68, 7.63, repro,
2007-08-23,-0.50, -0.20, 10.75, 2.09, 1.63, 7.22, repro,
2007-08-24,-0.85, 2.03, 3.11, 2.18, 1.71, 7.52, repro,
2007-08-25,0.42, 1.92, -4.56, 2.14, 1.71, 7.57, repro,
2007-08-26,0.09, -0.27, 3.48, 2.18, 1.77, 7.75, repro,
2007-08-27,-0.64, 1.41, -7.28, 2.19, 1.76, 7.76, repro,
2007-08-28,-0.18, 1.84, 0.43, 2.22, 1.74, 7.74, repro,
2007-08-29,0.28, 2.17, -5.86, 2.17, 1.76, 7.65, repro,
2007-08-30,-0.95, 0.35, 3.22, 2.14, 1.73, 7.56, repro,
2007-08-31,-1.87, 2.58, -10.68, 2.19, 1.79, 7.81, repro,
2007-09-01,-0.13, 1.45, -6.02, 2.15, 1.72, 7.57, repro,
2007-09-02,-2.55, -0.12, -1.19, 2.15, 1.73, 7.54, repro,
2007-09-03,0.13, 0.53, -1.35, 2.29, 1.89, 8.16, repro,
2007-09-04,0.20, 0.63, -7.92, 2.25, 1.85, 8.04, repro,
2007-09-05,0.85, 0.42, 0.35, 2.14, 1.71, 7.52, repro,
2007-09-06,-0.03, -1.40, 4.31, 2.14, 1.72, 7.54, repro,
2007-09-07,1.18, -0.62, 3.89, 2.12, 1.71, 7.43, repro,
2007-09-08,0.46, 0.43, -0.85, 2.31, 1.94, 8.23, repro,
2007-09-09,-0.30, -0.20, -0.16, 2.22, 1.81, 7.84, repro,
2007-09-10,-1.26, -0.02, 3.76, 2.19, 1.75, 7.63, repro,
2007-09-11,-0.05, 0.30, -5.93, 2.19, 1.77, 7.80, repro,
2007-09-12,-0.10, -0.81, -1.41, 2.16, 1.70, 7.46, repro,
2007-09-13,0.35, -1.15, 0.61, 2.23, 1.72, 7.61, repro,
2007-09-14,-1.42, -0.33, 2.08, 2.18, 1.74, 7.59, repro,
2007-09-15,-1.25, -0.21, 3.69, 2.22, 1.74, 7.77, repro,
2007-09-16,-0.62, -0.24, 4.55, 2.16, 1.71, 7.51, repro,
2007-09-17,-0.11, -0.09, 3.08, 2.24, 1.80, 7.91, repro,
2007-09-18,-0.22, 0.59, -2.56, 2.12, 1.73, 7.48, repro,
2007-09-19,-1.23, 0.77, 7.18, 2.04, 1.61, 7.08, repro,
