PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTOE
Station name,North_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-12-17
Release Date, 2021-08-28
Reference position, 42.6144994842 North Latitude, -114.8961026422 East Longitude, 980.79413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-14,-16.78, -19.37, 14.80, 2.07, 1.55, 7.02, repro,
2017-08-15,-15.94, -19.74, 3.05, 2.07, 1.54, 6.95, repro,
2017-08-16,-14.98, -20.25, 8.88, 2.03, 1.53, 6.88, repro,
2017-08-17,-14.41, -21.31, 6.87, 2.06, 1.56, 6.94, repro,
2017-08-18,-16.15, -21.01, 6.70, 2.08, 1.58, 7.01, repro,
2017-08-19,-15.29, -20.69, 10.91, 2.02, 1.53, 6.83, repro,
2017-08-20,-16.61, -21.04, 9.22, 2.04, 1.55, 6.93, repro,
2017-08-21,-13.81, -19.88, 7.16, 2.00, 1.53, 6.78, repro,
2017-08-22,-13.50, -20.20, 14.28, 2.04, 1.51, 6.84, repro,
2017-08-23,-16.02, -19.51, 2.70, 2.02, 1.51, 6.76, repro,
2017-08-24,-14.75, -19.35, 8.21, 2.04, 1.54, 6.85, repro,
2017-08-25,-14.29, -18.93, 4.81, 2.07, 1.55, 6.99, repro,
2017-08-26,-13.91, -19.13, 9.46, 2.02, 1.54, 6.86, repro,
2017-08-27,-14.93, -17.26, 5.82, 2.02, 1.53, 6.82, repro,
2017-08-28,-13.60, -18.21, -0.71, 2.03, 1.53, 6.81, repro,
2017-08-29,-12.88, -17.50, 5.55, 2.02, 1.52, 6.78, repro,
2017-08-30,-13.87, -17.69, 4.66, 2.03, 1.54, 6.85, repro,
2017-08-31,-12.71, -17.29, 2.86, 2.06, 1.56, 6.92, repro,
2017-09-01,-12.83, -18.48, 8.17, 2.09, 1.57, 7.03, repro,
2017-09-02,-13.98, -18.10, 5.76, 2.02, 1.53, 6.79, repro,
2017-09-03,-14.27, -16.68, 5.25, 2.12, 1.61, 7.14, repro,
2017-09-04,-14.12, -17.93, 2.90, 2.02, 1.54, 6.81, repro,
2017-09-05,-13.83, -16.89, -4.13, 2.01, 1.53, 6.76, repro,
2017-09-06,-12.21, -16.46, 6.34, 2.00, 1.53, 6.78, repro,
2017-09-07,-14.12, -16.10, 6.09, 2.06, 1.59, 7.04, repro,
2017-09-08,-11.94, -18.41, 2.72, 2.13, 1.56, 7.08, repro,
2017-09-09,-15.08, -15.27, 5.59, 2.03, 1.53, 6.85, repro,
2017-09-10,-13.63, -19.81, 7.08, 2.42, 1.83, 8.12, repro,
2017-09-11,-13.00, -16.36, 3.08, 2.04, 1.55, 6.87, repro,
2017-09-12,-13.32, -16.30, 4.39, 2.04, 1.59, 6.94, repro,
2017-09-13,-13.85, -16.31, 4.42, 2.02, 1.52, 6.80, repro,
2017-09-14,-13.35, -14.79, -2.56, 2.05, 1.55, 6.90, repro,
2017-09-15,-13.23, -15.07, 4.04, 2.02, 1.52, 6.78, repro,
2017-09-16,-13.71, -17.10, 8.63, 2.02, 1.53, 6.80, repro,
2017-09-17,-14.09, -14.45, 3.07, 2.03, 1.56, 6.90, repro,
2017-09-18,-15.17, -16.84, 12.24, 2.01, 1.52, 6.76, repro,
2017-09-19,-14.82, -16.33, 14.12, 1.99, 1.50, 6.67, repro,
2017-09-20,-14.00, -15.55, 12.53, 2.04, 1.53, 6.83, repro,
2017-09-21,-13.88, -16.97, 14.46, 2.00, 1.50, 6.70, repro,
2017-09-22,-12.77, -13.95, 6.22, 2.03, 1.52, 6.84, repro,
2017-09-23,-14.04, -16.29, 7.56, 2.02, 1.52, 6.80, repro,
2017-09-24,-14.22, -16.37, 6.28, 2.01, 1.52, 6.76, repro,
2017-09-25,-13.35, -15.33, 5.94, 2.02, 1.52, 6.84, repro,
2017-09-26,-13.61, -15.85, 8.99, 2.03, 1.52, 6.82, repro,
2017-09-27,-14.10, -14.48, -0.16, 2.02, 1.53, 6.82, repro,
2017-09-28,-13.68, -14.23, -1.48, 2.04, 1.54, 6.93, repro,
2017-09-29,-13.68, -15.80, 4.09, 2.02, 1.51, 6.78, repro,
2017-09-30,-14.65, -16.77, -1.43, 2.03, 1.50, 6.77, repro,
2017-10-01,-14.70, -17.18, 8.08, 2.03, 1.51, 6.80, repro,
2017-10-02,-15.02, -16.61, 10.53, 2.02, 1.52, 6.81, repro,
2017-10-03,-13.67, -15.33, 4.94, 2.02, 1.52, 6.78, repro,
2017-10-04,-14.44, -15.70, 0.02, 2.07, 1.58, 7.10, repro,
2017-10-05,-13.90, -15.76, -1.44, 2.03, 1.53, 6.81, repro,
2017-10-06,-15.21, -16.71, 9.02, 2.01, 1.51, 6.76, repro,
2017-10-07,-16.07, -17.01, 26.13, 2.01, 1.51, 6.74, repro,
2017-10-08,-15.45, -16.86, 10.44, 2.04, 1.53, 6.82, repro,
2017-10-09,-14.60, -16.80, 0.05, 2.03, 1.52, 6.81, repro,
2017-10-10,-14.68, -16.72, -1.25, 2.04, 1.52, 6.85, repro,
2017-10-11,-14.55, -16.79, 11.00, 2.03, 1.52, 6.82, repro,
2017-10-12,-15.99, -19.30, 11.56, 2.01, 1.51, 6.71, repro,
2017-10-13,-14.92, -18.25, 7.64, 2.01, 1.51, 6.78, repro,
2017-10-14,-15.55, -18.06, 5.76, 1.99, 1.49, 6.67, repro,
2017-10-15,-15.08, -17.70, -3.79, 2.04, 1.52, 6.84, repro,
2017-10-23,-15.37, -21.95, 4.10, 2.06, 1.55, 6.93, repro,
2017-10-24,-15.73, -21.12, 1.94, 2.02, 1.54, 6.86, repro,
2017-10-25,-15.56, -21.66, 10.40, 2.03, 1.54, 6.89, repro,
2017-10-26,-17.60, -22.02, 8.01, 2.03, 1.54, 6.89, repro,
2017-10-27,-18.16, -21.95, 6.12, 2.08, 1.52, 6.87, repro,
2017-10-28,-17.48, -23.30, 12.80, 2.03, 1.54, 6.84, repro,
2017-10-29,-16.81, -23.17, 11.15, 2.05, 1.56, 6.99, repro,
2017-10-30,-17.97, -25.13, 15.98, 2.04, 1.54, 6.89, repro,
2017-10-31,-16.18, -23.17, 13.73, 2.05, 1.56, 7.03, repro,
2017-11-01,-17.85, -25.68, 12.73, 2.05, 1.54, 6.87, repro,
2017-11-02,-17.24, -25.52, 18.53, 2.08, 1.54, 6.93, repro,
2017-11-03,-17.10, -24.83, 12.57, 2.03, 1.51, 6.79, repro,
2017-11-04,-17.47, -26.40, 19.52, 2.03, 1.54, 6.85, repro,
2017-11-05,-18.06, -25.37, 14.51, 2.02, 1.54, 6.86, repro,
2017-11-06,-18.61, -26.44, 11.34, 1.99, 1.49, 6.67, repro,
2017-11-07,-17.71, -27.22, 12.72, 2.02, 1.53, 6.81, repro,
2017-11-08,-17.91, -26.66, 4.40, 2.02, 1.52, 6.84, repro,
2017-11-09,-19.31, -27.54, 14.25, 2.10, 1.59, 7.06, repro,
2017-11-10,-19.63, -27.74, 13.18, 2.10, 1.59, 7.11, repro,
2017-11-11,-19.08, -29.19, 15.00, 2.10, 1.63, 7.21, repro,
2017-11-12,-18.85, -28.25, 17.62, 2.01, 1.53, 6.77, repro,
2017-11-13,-19.26, -28.43, 11.77, 2.04, 1.54, 6.86, repro,
2017-11-14,-19.44, -28.30, 12.20, 2.09, 1.59, 7.07, repro,
2017-11-15,-17.93, -27.78, 18.30, 2.05, 1.54, 6.86, repro,
2017-11-16,-20.33, -29.39, 26.85, 1.99, 1.49, 6.66, repro,
2017-11-17,-19.87, -30.94, 26.03, 1.98, 1.50, 6.70, repro,
2017-11-18,-19.10, -29.61, 22.59, 2.03, 1.54, 6.88, repro,
2017-11-19,-18.66, -29.85, 16.33, 2.00, 1.50, 6.68, repro,
2017-11-20,-18.86, -29.59, 20.49, 2.03, 1.52, 6.78, repro,
2017-11-21,-19.02, -29.92, 24.01, 1.99, 1.50, 6.68, repro,
2017-11-22,-20.38, -29.94, 14.31, 2.00, 1.49, 6.69, repro,
2017-11-23,-19.06, -29.02, 13.80, 2.04, 1.55, 6.93, repro,
2017-11-24,-19.24, -31.24, 22.10, 2.03, 1.54, 6.86, repro,
2017-11-25,-19.71, -29.50, 15.58, 2.03, 1.53, 6.83, repro,
2017-11-26,-18.83, -29.86, 17.05, 2.02, 1.50, 6.72, repro,
2017-11-27,-18.31, -30.62, 20.99, 2.04, 1.52, 6.85, repro,
2017-11-28,-19.30, -30.53, 16.14, 2.05, 1.56, 6.95, repro,
2017-11-29,-19.70, -30.65, 12.98, 2.08, 1.55, 7.02, repro,
2017-11-30,-20.77, -31.59, 15.27, 2.07, 1.55, 6.98, repro,
2017-12-01,-18.20, -31.05, 20.35, 2.02, 1.53, 6.75, repro,
2017-12-02,-19.53, -30.48, 19.18, 2.03, 1.53, 6.80, repro,
2017-12-03,-18.73, -28.93, 16.32, 2.03, 1.54, 6.86, repro,
2017-12-04,-18.61, -31.98, 18.89, 2.04, 1.54, 6.84, repro,
2017-12-05,-18.82, -32.05, 16.75, 2.04, 1.54, 6.90, repro,
2017-12-06,-19.08, -31.29, 12.04, 2.03, 1.53, 6.81, repro,
2017-12-07,-18.74, -31.64, 14.98, 2.02, 1.53, 6.83, repro,
2017-12-08,-18.09, -30.09, 8.80, 2.01, 1.52, 6.80, repro,
2017-12-09,-18.89, -29.97, 7.51, 2.03, 1.53, 6.82, repro,
2017-12-10,-19.38, -30.03, 10.02, 2.01, 1.52, 6.79, repro,
2017-12-11,-20.10, -30.48, 12.14, 2.05, 1.57, 6.98, repro,
2017-12-12,-20.20, -30.03, 13.60, 2.04, 1.53, 6.84, repro,
2017-12-13,-17.33, -30.00, 13.25, 2.04, 1.54, 6.95, repro,
2017-12-14,-20.48, -31.24, 9.13, 3.99, 2.78, 12.79, repro,
2017-12-15,-20.09, -31.79, 17.19, 3.84, 2.61, 12.48, repro,
2017-12-16,-19.96, -31.69, 16.21, 2.64, 1.89, 8.57, repro,
2017-12-17,-20.10, -31.31, 23.13, 2.03, 1.53, 6.81, repro,
2017-12-18,-19.23, -31.55, 23.17, 2.05, 1.53, 6.86, repro,
2017-12-19,-20.50, -29.08, 17.36, 2.10, 1.57, 7.05, repro,
2017-12-20,-19.83, -31.57, 15.32, 2.00, 1.52, 6.71, repro,
2017-12-21,-19.63, -31.40, 17.47, 2.01, 1.52, 6.73, repro,
2017-12-22,-19.61, -30.39, 15.61, 2.02, 1.52, 6.76, repro,
2017-12-23,-23.24, -30.99, 14.62, 2.05, 1.52, 6.81, repro,
2017-12-24,-17.49, -29.38, 11.77, 2.04, 1.53, 6.79, repro,
2017-12-25,-19.40, -29.50, 15.11, 2.09, 1.55, 6.86, repro,
2017-12-26,-19.12, -31.48, 10.69, 2.01, 1.52, 6.75, repro,
2017-12-27,-18.20, -29.81, 7.26, 1.99, 1.51, 6.66, repro,
2017-12-28,-17.62, -29.63, 9.54, 2.00, 1.52, 6.70, repro,
2017-12-29,-18.06, -29.68, 13.34, 2.02, 1.52, 6.75, repro,
2017-12-30,-17.46, -30.16, 9.33, 2.05, 1.54, 6.91, repro,
2017-12-31,-18.95, -29.78, 14.04, 2.04, 1.54, 6.88, repro,
2018-01-01,-19.43, -29.61, 9.08, 2.03, 1.53, 6.80, repro,
2018-01-02,-18.59, -29.43, 5.93, 2.04, 1.53, 6.81, repro,
2018-01-03,-16.39, -29.09, 6.96, 2.01, 1.53, 6.79, repro,
2018-01-04,-18.13, -29.18, 9.43, 2.04, 1.55, 6.88, repro,
2018-01-05,-18.33, -28.33, 7.47, 2.04, 1.55, 6.89, repro,
2018-01-06,-19.33, -28.82, 15.44, 2.02, 1.53, 6.75, repro,
2018-01-07,-19.02, -28.47, 12.10, 2.02, 1.53, 6.76, repro,
2018-01-08,-16.57, -26.48, 9.96, 2.05, 1.57, 6.89, repro,
2018-01-09,-16.33, -27.62, 18.28, 2.02, 1.53, 6.75, repro,
2018-01-10,-17.89, -28.12, 21.41, 2.02, 1.53, 6.83, repro,
2018-01-11,-18.65, -27.72, 12.53, 2.04, 1.54, 6.84, repro,
2018-01-12,-18.73, -27.08, 4.11, 2.04, 1.54, 6.87, repro,
2018-01-13,-18.13, -26.64, 0.11, 2.02, 1.52, 6.77, repro,
2018-01-14,-17.03, -26.97, 1.38, 2.07, 1.56, 6.99, repro,
2018-01-15,-15.86, -26.28, -2.18, 2.02, 1.53, 6.77, repro,
2018-01-16,-15.74, -24.80, -1.14, 2.03, 1.54, 6.84, repro,
2018-01-17,-17.16, -26.38, 2.42, 2.02, 1.53, 6.80, repro,
2018-01-18,-16.98, -25.11, 9.09, 2.06, 1.57, 6.94, repro,
2018-01-19,-16.12, -26.08, 12.44, 2.03, 1.53, 6.86, repro,
2018-01-20,-15.14, -25.26, 8.94, 2.03, 1.53, 6.79, repro,
2018-01-21,-15.81, -25.22, 4.11, 2.06, 1.54, 6.87, repro,
2018-01-22,-18.01, -23.62, 3.53, 2.05, 1.54, 6.85, repro,
2018-01-23,-15.67, -24.40, 7.30, 2.19, 1.66, 7.29, repro,
2018-01-24,-15.53, -23.43, 7.03, 2.06, 1.58, 7.03, repro,
2018-01-25,-15.91, -23.07, 14.32, 2.05, 1.57, 6.93, repro,
2018-01-26,-15.79, -23.77, 1.57, 2.06, 1.58, 6.92, repro,
2018-01-27,-15.47, -22.53, 0.20, 2.05, 1.58, 6.92, repro,
2018-01-28,-15.37, -23.05, -7.80, 2.05, 1.57, 6.92, repro,
2018-01-29,-14.90, -21.84, -6.78, 2.06, 1.60, 7.10, repro,
2018-01-30,-15.28, -21.94, -3.35, 2.06, 1.58, 6.96, repro,
2018-01-31,-15.13, -22.50, 3.99, 2.07, 1.57, 6.95, repro,
2018-02-01,-15.63, -20.81, -2.06, 2.06, 1.58, 6.94, repro,
2018-02-02,-16.44, -21.78, -1.61, 2.07, 1.59, 7.01, repro,
2018-02-03,-15.55, -22.85, 1.15, 2.08, 1.59, 7.08, repro,
2018-02-04,-14.92, -20.65, -0.65, 2.07, 1.59, 7.04, repro,
2018-02-05,-14.13, -20.29, 0.04, 2.12, 1.63, 7.14, repro,
2018-02-06,-14.44, -20.63, 2.90, 2.16, 1.67, 7.40, repro,
2018-02-07,-17.23, -18.85, -8.49, 2.07, 1.57, 6.95, repro,
2018-02-08,-15.71, -20.88, -0.08, 2.11, 1.62, 7.17, repro,
2018-02-09,-14.84, -19.52, -4.11, 2.08, 1.58, 7.05, repro,
2018-02-10,-13.39, -18.73, 2.50, 2.11, 1.61, 7.18, repro,
