PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCSO
Station name,MCSO_G06
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9738105556 North Latitude, -122.9557494074 East Longitude, 52.81682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-07,-1.86, 0.40, -20.17, 2.39, 1.71, 7.92, repro,
2003-03-08,-0.41, -0.74, -10.62, 2.36, 1.70, 7.85, repro,
2003-03-09,-3.86, 0.38, -10.53, 2.29, 1.62, 7.39, repro,
2003-03-10,-2.23, -1.33, -11.13, 2.31, 1.66, 7.49, repro,
2003-03-11,-2.77, -0.51, -0.00, 2.33, 1.66, 7.48, repro,
2003-03-12,-3.91, -0.76, -1.18, 2.39, 1.70, 7.67, repro,
2003-03-13,-3.85, -0.26, -7.41, 2.42, 1.70, 7.77, repro,
2003-03-14,-5.52, 0.30, 7.61, 2.34, 1.67, 7.61, repro,
2003-03-15,-0.85, -1.32, 7.99, 2.34, 1.68, 7.61, repro,
2003-03-16,-1.60, -2.19, 5.96, 2.31, 1.69, 7.62, repro,
2003-03-17,0.16, -1.62, 2.30, 2.31, 1.68, 7.61, repro,
2003-03-18,1.32, -0.20, -6.42, 2.86, 1.96, 8.93, repro,
2003-03-20,0.30, 0.15, -1.73, 2.68, 1.86, 8.70, repro,
2003-03-21,-2.94, 0.81, 0.16, 2.47, 1.81, 8.10, repro,
2003-03-25,-5.37, 0.21, -6.33, 2.36, 1.71, 7.76, repro,
2003-04-04,-2.16, 0.57, -5.78, 2.32, 1.67, 7.55, repro,
2003-04-07,-3.90, 1.60, 3.66, 2.26, 1.62, 7.36, repro,
2003-04-09,4.02, -1.03, -3.53, 2.76, 2.06, 9.13, repro,
2003-04-10,-4.61, 2.68, 2.31, 2.42, 1.76, 7.98, repro,
2003-04-14,-1.48, -1.70, 2.31, 2.78, 1.93, 8.94, repro,
2003-04-15,-1.82, -0.12, 8.82, 2.23, 1.59, 7.24, repro,
2003-04-16,-3.71, 0.20, 8.06, 2.25, 1.59, 7.27, repro,
2003-04-17,-4.82, -2.25, 7.56, 2.62, 1.85, 8.60, repro,
2003-04-22,-3.72, 1.63, 4.87, 2.26, 1.64, 7.39, repro,
2003-04-23,-4.12, 0.26, 9.54, 2.28, 1.63, 7.45, repro,
2003-04-24,-1.79, -2.26, 2.89, 2.22, 1.59, 7.22, repro,
2003-04-25,-2.91, -0.84, 4.56, 2.23, 1.59, 7.18, repro,
2003-04-26,-2.70, -0.60, 8.58, 2.28, 1.63, 7.45, repro,
2003-04-27,0.01, 0.44, 6.48, 2.27, 1.62, 7.38, repro,
2003-04-28,-3.94, 1.86, 11.20, 2.31, 1.64, 7.47, repro,
2003-04-29,-1.38, 0.12, 8.82, 2.25, 1.59, 7.24, repro,
2003-04-30,-2.78, 1.78, 6.94, 2.29, 1.61, 7.33, repro,
2003-05-13,-1.52, 2.21, 11.89, 2.28, 1.57, 7.20, repro,
2003-05-14,-7.14, 1.48, 9.75, 3.12, 2.13, 10.10, repro,
2003-05-15,-3.14, 0.37, 6.81, 2.33, 1.64, 7.59, repro,
2003-05-16,-3.28, 2.71, 0.75, 2.28, 1.60, 7.26, repro,
2003-05-17,-2.78, -0.72, -0.54, 2.28, 1.61, 7.28, repro,
2003-05-18,-1.41, 0.85, -1.83, 2.25, 1.58, 7.14, repro,
2003-05-19,-1.02, 2.75, 5.49, 2.26, 1.57, 7.14, repro,
2003-05-20,-3.91, 2.49, 7.48, 2.27, 1.58, 7.14, repro,
2003-05-21,-3.15, 1.92, 8.64, 2.31, 1.60, 7.43, repro,
2003-05-22,-5.86, 3.16, 13.10, 2.29, 1.60, 7.25, repro,
2003-05-24,-2.94, 4.09, 16.12, 2.40, 1.67, 7.66, repro,
2003-05-25,-3.75, 0.05, 10.62, 2.28, 1.58, 7.19, repro,
2003-05-26,-5.36, 0.45, 10.48, 2.26, 1.58, 7.17, repro,
2003-05-27,-4.92, 0.05, 12.72, 2.41, 1.70, 7.83, repro,
2003-05-28,-6.11, 3.98, 10.05, 2.36, 1.68, 7.63, repro,
2003-05-29,-1.79, 1.87, 13.84, 2.33, 1.70, 7.58, repro,
2003-05-30,-2.92, 1.78, 5.22, 2.29, 1.68, 7.48, repro,
2003-05-31,-3.63, 1.96, 8.57, 2.23, 1.57, 7.11, repro,
2003-06-01,-3.39, 1.47, 11.10, 2.23, 1.58, 7.15, repro,
2003-06-02,-1.47, 1.83, 7.14, 2.35, 1.63, 7.44, repro,
2003-06-03,-3.26, 2.88, 14.07, 2.35, 1.63, 7.41, repro,
2003-06-04,-4.92, 2.68, 7.95, 2.29, 1.59, 7.18, repro,
2003-06-05,-5.12, 3.59, 11.37, 2.31, 1.59, 7.20, repro,
2003-06-06,-4.39, 3.49, 14.27, 2.34, 1.64, 7.42, repro,
2003-06-07,-4.10, 1.51, 11.01, 2.31, 1.61, 7.30, repro,
2003-06-08,-3.73, 1.22, 11.52, 2.35, 1.61, 7.39, repro,
2003-06-09,-4.76, 4.49, 10.18, 2.31, 1.60, 7.27, repro,
2003-06-10,-6.08, 4.76, 8.78, 2.23, 1.56, 7.06, repro,
2003-06-11,-5.33, 5.62, 15.54, 2.23, 1.58, 7.12, repro,
2003-06-12,-4.73, 4.85, 7.28, 2.36, 1.66, 7.50, repro,
2003-06-13,-7.36, 3.06, 10.77, 2.37, 1.66, 7.52, repro,
2003-06-14,-4.31, 4.46, 5.54, 2.31, 1.62, 7.36, repro,
2003-06-15,-4.57, 2.59, 8.14, 2.24, 1.56, 7.09, repro,
2003-06-16,-3.76, 2.26, 7.88, 2.25, 1.59, 7.14, repro,
2003-06-17,-5.36, 3.28, 6.97, 2.26, 1.62, 7.33, repro,
2003-06-18,-4.48, 3.02, 8.88, 2.23, 1.59, 7.21, repro,
2003-06-19,-3.50, 1.70, 13.77, 2.25, 1.59, 7.26, repro,
2003-06-20,-4.74, 2.80, 13.75, 2.23, 1.57, 7.10, repro,
2003-06-21,-3.64, 4.16, 7.84, 2.27, 1.60, 7.23, repro,
2003-06-22,-5.82, 2.22, 9.16, 2.24, 1.59, 7.18, repro,
2003-06-23,-5.56, 3.28, 13.95, 2.24, 1.59, 7.19, repro,
2003-06-24,-4.33, 3.18, 7.13, 2.26, 1.63, 7.34, repro,
2003-06-25,-5.56, 3.96, 10.79, 2.32, 1.59, 7.40, repro,
2003-06-26,-4.43, 4.67, 8.15, 2.27, 1.59, 7.24, repro,
2003-06-27,-6.72, 5.45, 14.00, 2.28, 1.61, 7.32, repro,
2003-06-28,-4.56, 4.91, 10.30, 2.29, 1.63, 7.40, repro,
2003-06-29,-4.94, 3.78, 17.77, 2.29, 1.63, 7.39, repro,
2003-06-30,-4.37, 2.72, 7.25, 2.28, 1.61, 7.31, repro,
2003-07-01,-3.15, 4.25, 8.10, 2.29, 1.60, 7.30, repro,
2003-07-02,-2.87, 2.55, 1.67, 2.29, 1.60, 7.29, repro,
2003-07-03,-3.12, 5.20, 1.33, 2.32, 1.66, 7.55, repro,
2003-07-04,-3.24, 4.61, 1.41, 2.32, 1.67, 7.62, repro,
2003-07-05,-4.23, 4.41, 6.33, 2.28, 1.61, 7.33, repro,
2003-07-06,-3.94, 4.18, 5.77, 2.27, 1.60, 7.30, repro,
2003-07-07,-2.37, 3.65, 8.14, 2.28, 1.61, 7.34, repro,
2003-07-08,-5.43, 5.01, 1.27, 2.28, 1.62, 7.35, repro,
2003-07-09,-4.00, 3.38, 4.73, 2.28, 1.61, 7.33, repro,
2003-07-10,-4.48, 3.81, 4.82, 2.28, 1.62, 7.37, repro,
2003-07-11,-3.09, 2.03, 8.02, 2.36, 1.64, 7.43, repro,
2003-07-13,-4.93, 4.21, 6.19, 2.28, 1.62, 7.33, repro,
2003-07-14,-4.96, 4.05, 0.41, 2.26, 1.61, 7.30, repro,
2003-07-15,-2.26, 2.52, 3.63, 2.51, 1.77, 7.91, repro,
2003-07-16,-3.35, 5.76, 6.86, 2.41, 1.67, 7.56, repro,
2003-07-17,-3.47, 3.58, 3.63, 2.41, 1.65, 7.52, repro,
2003-07-18,-2.88, 5.46, -2.68, 2.36, 1.64, 7.39, repro,
2003-07-19,-2.54, 4.59, -7.46, 2.27, 1.61, 7.30, repro,
2003-07-20,-5.05, 4.96, -1.33, 2.36, 1.65, 7.44, repro,
2003-07-21,-5.90, 5.80, -5.49, 2.44, 1.71, 7.57, repro,
2003-07-22,-3.83, 5.49, -5.13, 2.36, 1.63, 7.41, repro,
2003-07-23,-2.34, 3.91, 8.49, 2.29, 1.62, 7.34, repro,
2003-07-24,-4.09, 4.81, 1.90, 2.36, 1.64, 7.39, repro,
2003-07-25,-2.62, 4.31, 0.67, 2.34, 1.67, 7.48, repro,
2003-07-26,-4.16, 6.19, 1.52, 2.48, 1.75, 7.74, repro,
2003-07-27,-3.04, 6.38, -0.22, 2.33, 1.66, 7.43, repro,
2003-07-28,-3.12, 5.33, 0.74, 2.40, 1.70, 7.61, repro,
2003-07-29,-3.20, 6.90, 2.47, 2.39, 1.74, 7.67, repro,
2003-07-30,-5.36, 7.42, 2.20, 2.42, 1.69, 7.59, repro,
2003-07-31,-3.02, 5.63, 1.00, 2.31, 1.66, 7.47, repro,
2003-08-01,-2.13, 6.62, -2.73, 2.31, 1.68, 7.49, repro,
2003-08-02,-4.90, 6.47, -1.64, 2.39, 1.74, 7.74, repro,
2003-08-03,-4.45, 7.12, 4.52, 2.37, 1.70, 7.63, repro,
2003-08-04,-1.74, 6.28, -5.31, 2.44, 1.79, 7.92, repro,
2003-08-05,-4.63, 8.10, 8.16, 2.30, 1.66, 7.45, repro,
2003-08-06,-3.70, 5.98, 3.93, 2.22, 1.59, 7.20, repro,
2003-08-07,-2.47, 5.72, 3.12, 2.26, 1.60, 7.26, repro,
2003-08-08,-2.52, 8.86, 2.41, 2.32, 1.67, 7.54, repro,
2003-08-09,-3.40, 7.42, 5.89, 2.23, 1.59, 7.18, repro,
2003-08-10,-1.51, 8.31, 5.33, 2.24, 1.59, 7.22, repro,
2003-08-11,-3.16, 4.97, 1.51, 2.23, 1.59, 7.16, repro,
2003-08-12,-1.01, 6.30, 3.05, 2.23, 1.58, 7.17, repro,
2003-08-13,-4.18, 4.60, -0.16, 2.52, 1.81, 8.00, repro,
2003-08-14,-1.09, 7.58, 6.83, 2.22, 1.58, 7.16, repro,
2003-08-15,-5.29, 10.38, 8.13, 2.24, 1.59, 7.21, repro,
2003-08-16,-1.82, 7.59, 1.54, 2.23, 1.59, 7.17, repro,
2003-08-17,-3.74, 7.73, 8.80, 2.23, 1.58, 7.17, repro,
2003-08-18,-2.35, 7.13, 6.77, 2.24, 1.59, 7.25, repro,
2003-08-19,-0.49, 5.72, 15.10, 2.24, 1.58, 7.21, repro,
2003-08-20,-1.16, 6.51, 8.08, 2.22, 1.58, 7.13, repro,
2003-08-21,-5.57, 8.09, 5.46, 2.61, 1.93, 8.56, repro,
2003-08-22,-5.35, 9.97, 10.20, 2.94, 2.19, 9.81, repro,
2003-09-04,-2.28, 5.81, 12.21, 2.26, 1.59, 7.24, repro,
2003-09-05,-2.89, 8.06, 13.23, 2.22, 1.58, 7.16, repro,
2003-09-06,-2.91, 8.71, 9.06, 2.23, 1.58, 7.16, repro,
2003-09-07,-3.22, 5.03, 8.59, 2.24, 1.60, 7.22, repro,
2003-09-08,-3.88, 6.13, 12.42, 2.29, 1.66, 7.41, repro,
2003-09-09,-4.80, 6.53, 14.46, 2.31, 1.63, 7.36, repro,
2003-09-10,-5.36, 7.98, 13.26, 2.27, 1.64, 7.37, repro,
2003-09-11,-6.11, 7.67, 7.17, 2.27, 1.65, 7.37, repro,
2003-09-12,-2.22, 5.99, 13.36, 2.26, 1.60, 7.23, repro,
2003-09-13,-1.07, 8.24, 7.25, 2.25, 1.60, 7.22, repro,
2003-09-14,-4.33, 6.73, 7.90, 2.26, 1.60, 7.24, repro,
2003-09-15,1.55, 4.21, -1.69, 2.44, 1.71, 7.73, repro,
2003-09-16,-3.19, 7.04, 13.67, 2.34, 1.68, 7.58, repro,
2003-09-17,-2.29, 6.94, 4.24, 2.22, 1.59, 7.15, repro,
2003-09-18,-2.79, 3.74, 0.92, 2.25, 1.60, 7.21, repro,
2003-09-19,-2.99, 7.61, 8.61, 2.36, 1.70, 7.71, repro,
2003-09-20,1.02, 4.97, 7.26, 2.28, 1.65, 7.40, repro,
2003-09-21,-1.50, 7.31, 8.73, 2.34, 1.68, 7.56, repro,
2003-09-22,0.43, 6.86, 2.50, 2.36, 1.72, 7.65, repro,
2003-09-23,-0.11, 6.17, 5.57, 2.28, 1.62, 7.30, repro,
2003-09-24,-0.38, 7.42, 6.68, 2.34, 1.66, 7.58, repro,
2003-09-25,-1.20, 8.41, 11.64, 2.36, 1.66, 7.58, repro,
2003-09-26,0.64, 7.53, 10.07, 2.45, 1.74, 7.88, repro,
2003-09-27,0.18, 8.24, -0.06, 2.39, 1.69, 7.62, repro,
2003-09-28,1.04, 5.60, 10.37, 2.33, 1.63, 7.37, repro,
2003-09-29,-4.52, 7.55, 15.50, 2.48, 1.80, 8.08, repro,
2003-09-30,-3.05, 6.78, 12.35, 2.44, 1.74, 7.86, repro,
2003-10-01,-2.66, 5.50, 5.71, 3.00, 2.23, 10.04, repro,
2003-10-03,-2.69, 7.86, 16.38, 2.42, 1.72, 7.79, repro,
2003-10-04,-4.35, 6.67, 14.22, 2.57, 1.84, 8.31, repro,
2003-10-05,-4.36, 6.86, 7.66, 2.35, 1.65, 7.41, repro,
2003-10-06,-3.55, 6.99, 11.62, 2.44, 1.75, 7.77, repro,
2003-10-07,-1.89, 7.02, 11.28, 2.54, 1.79, 7.98, repro,
2003-10-08,-3.47, 6.47, 8.27, 2.42, 1.77, 7.79, repro,
2003-10-09,-2.51, 4.01, 12.00, 2.36, 1.70, 7.59, repro,
2003-10-10,1.57, 3.91, 17.56, 2.41, 1.71, 7.66, repro,
2003-10-11,-2.56, 5.16, 19.70, 2.28, 1.60, 7.21, repro,
2003-10-12,-4.73, 6.10, 10.15, 2.39, 1.69, 7.58, repro,
2003-10-14,-0.03, 4.54, 10.31, 2.34, 1.66, 7.47, repro,
2003-10-15,-1.25, 5.87, 6.02, 2.29, 1.67, 7.49, repro,
2003-10-16,-6.40, 6.54, 13.60, 2.22, 1.60, 7.15, repro,
2003-10-17,0.46, 7.01, 5.95, 2.29, 1.64, 7.39, repro,
2003-10-18,-1.55, 5.18, 6.20, 2.26, 1.64, 7.36, repro,
2003-10-19,-3.24, 5.65, 4.82, 2.22, 1.60, 7.24, repro,
2003-10-20,-0.25, 6.40, 14.08, 2.28, 1.67, 7.47, repro,
2003-10-21,-0.88, 6.01, 7.84, 2.24, 1.61, 7.26, repro,
2003-10-22,-4.49, 5.87, 13.23, 2.36, 1.67, 7.60, repro,
2003-10-23,1.89, 1.52, 8.99, 2.31, 1.64, 7.44, repro,
2003-10-24,0.46, 4.79, 5.59, 2.33, 1.67, 7.56, repro,
2003-10-25,-0.52, 5.23, 1.60, 2.21, 1.58, 7.14, repro,
2003-10-26,0.38, 5.80, -0.47, 2.25, 1.67, 7.45, repro,
2003-10-27,1.43, 6.37, 8.88, 2.22, 1.59, 7.18, repro,
2003-10-28,-4.42, 6.25, 7.79, 2.24, 1.60, 7.24, repro,
2003-10-29,-1.98, 6.52, 4.37, 2.48, 1.85, 8.60, repro,
2003-10-30,0.51, 2.90, 2.35, 2.46, 1.77, 8.14, repro,
2003-10-31,2.71, 2.68, 0.01, 2.32, 1.65, 7.47, repro,
2003-11-01,2.61, 1.68, 4.09, 2.21, 1.58, 7.12, repro,
2003-11-02,-0.12, 3.80, 7.11, 2.22, 1.59, 7.20, repro,
2003-11-03,4.57, 2.36, 3.58, 2.27, 1.62, 7.42, repro,
2003-11-04,-1.21, 4.52, -1.91, 2.28, 1.63, 7.49, repro,
2003-11-05,-0.09, 4.39, 0.30, 2.19, 1.58, 7.11, repro,
2003-11-06,0.79, 3.38, 2.12, 2.22, 1.59, 7.14, repro,
2003-11-07,-0.65, 4.43, 8.60, 2.24, 1.63, 7.32, repro,
2003-11-08,-1.76, 4.70, 8.63, 2.28, 1.69, 7.58, repro,
2003-11-09,-0.50, 2.87, 9.69, 2.22, 1.59, 7.18, repro,
2003-11-10,-3.55, 4.52, 10.93, 2.34, 1.70, 7.73, repro,
2003-11-11,-3.84, 4.06, 12.27, 2.32, 1.71, 7.72, repro,
2003-11-12,-0.26, 3.99, -3.97, 2.27, 1.61, 7.34, repro,
2003-11-13,1.25, 3.19, 5.60, 2.40, 1.70, 7.68, repro,
2003-11-14,-4.24, 3.98, 8.54, 2.41, 1.71, 7.71, repro,
2003-11-15,-3.96, 4.49, 8.14, 2.27, 1.63, 7.32, repro,
2003-11-16,-1.66, 3.70, 7.70, 2.24, 1.61, 7.22, repro,
2003-11-17,-4.73, 4.63, 9.82, 2.37, 1.72, 7.76, repro,
2003-11-18,-4.46, 4.20, 1.14, 2.38, 1.72, 7.74, repro,
2003-11-19,-2.55, 3.20, 9.43, 2.30, 1.70, 7.52, repro,
2003-11-20,-0.46, 2.59, 3.55, 2.39, 1.74, 7.98, repro,
2003-11-21,-1.50, 2.85, 5.63, 2.30, 1.66, 7.42, repro,
2003-11-22,-0.44, 3.45, -1.91, 2.36, 1.81, 7.93, repro,
2003-11-23,-0.56, 3.17, 2.60, 2.39, 1.78, 7.90, repro,
2003-11-24,-0.42, 2.63, 9.54, 2.24, 1.63, 7.30, repro,
2003-11-25,-2.16, 4.22, 12.16, 2.40, 1.70, 7.82, repro,
2003-11-26,1.43, 4.30, 10.10, 2.25, 1.62, 7.35, repro,
2003-11-27,-0.70, 4.22, -1.38, 2.31, 1.64, 7.51, repro,
2003-11-28,-0.96, 6.15, 6.04, 2.30, 1.65, 7.57, repro,
2003-11-29,-2.44, 3.08, 6.06, 2.19, 1.59, 7.16, repro,
2003-11-30,-0.04, 2.68, -1.88, 2.20, 1.61, 7.21, repro,
2003-12-01,-1.35, 3.41, -4.77, 2.19, 1.60, 7.20, repro,
2003-12-02,-3.74, 1.99, -17.60, 2.33, 1.67, 7.50, repro,
2003-12-03,-2.41, 1.24, -5.77, 2.40, 1.74, 7.76, repro,
2003-12-04,0.46, 3.28, -5.62, 2.27, 1.68, 7.60, repro,
2003-12-05,-2.08, 1.61, -0.78, 2.25, 1.66, 7.47, repro,
2003-12-06,1.29, -0.02, -1.94, 2.22, 1.61, 7.29, repro,
2003-12-07,-0.95, 1.08, -3.23, 2.35, 1.74, 7.79, repro,
2003-12-08,0.26, -0.12, -3.99, 2.45, 1.81, 8.06, repro,
2003-12-09,0.34, 0.42, -7.14, 2.45, 1.75, 7.93, repro,
2003-12-10,-0.69, 0.98, 4.59, 2.28, 1.68, 7.55, repro,
2003-12-11,-1.30, 0.13, -1.03, 2.46, 1.73, 7.94, repro,
2003-12-12,-3.41, 2.46, -1.65, 2.26, 1.66, 7.41, repro,
2003-12-13,-2.07, 1.67, -2.10, 2.25, 1.65, 7.37, repro,
2003-12-14,0.02, 1.16, 5.82, 2.24, 1.64, 7.31, repro,
2003-12-15,-1.30, 0.09, -0.43, 2.30, 1.67, 7.53, repro,
2003-12-16,-0.65, 1.40, 4.83, 2.34, 1.68, 7.57, repro,
2003-12-17,0.83, 1.58, -0.03, 2.38, 1.74, 7.77, repro,
2003-12-18,2.14, 0.55, -8.03, 2.34, 1.77, 7.86, repro,
2003-12-19,-1.22, -1.32, 6.15, 2.28, 1.69, 7.55, repro,
2003-12-20,-1.02, -0.12, 5.63, 2.54, 1.93, 8.56, repro,
2003-12-21,-2.76, 0.08, 4.72, 2.45, 1.77, 8.13, repro,
2003-12-22,0.08, 1.49, -1.62, 2.25, 1.65, 7.39, repro,
2003-12-23,-1.86, -1.14, -1.37, 2.28, 1.68, 7.56, repro,
2003-12-24,-1.99, -0.05, 1.40, 2.37, 1.71, 7.73, repro,
2003-12-25,-0.72, -0.46, 13.15, 2.31, 1.67, 7.52, repro,
2003-12-26,-0.23, -1.59, 1.53, 2.26, 1.63, 7.33, repro,
2003-12-27,-0.31, -0.58, -16.80, 2.24, 1.61, 7.27, repro,
2003-12-28,-1.35, -1.14, -4.14, 2.24, 1.62, 7.35, repro,
2003-12-29,-1.83, -4.01, -0.29, 2.22, 1.62, 7.31, repro,
2003-12-30,0.58, -2.13, 9.40, 2.21, 1.61, 7.25, repro,
2003-12-31,-1.52, -1.99, -0.67, 2.24, 1.62, 7.31, repro,
2004-01-01,-2.25, -4.59, 1.58, 2.28, 1.65, 7.48, repro,
2004-01-02,-1.58, -2.69, -4.95, 2.27, 1.63, 7.34, repro,
2004-01-03,-0.95, -4.25, -1.10, 2.25, 1.66, 7.45, repro,
2004-01-04,-3.16, -4.83, -13.90, 2.24, 1.65, 7.40, repro,
2004-01-05,0.55, -3.99, -11.42, 2.26, 1.66, 7.47, repro,
2004-01-06,1.61, -3.81, -1.54, 2.44, 1.72, 7.79, repro,
2004-01-07,-9.45, -8.18, -7.04, 2.26, 1.62, 7.32, repro,
2004-01-08,-13.95, -10.82, 4.83, 2.27, 1.66, 7.51, repro,
2004-01-09,-8.45, -12.09, 1.87, 2.25, 1.65, 7.44, repro,
2004-01-10,-1.40, -3.30, -7.46, 2.24, 1.62, 7.31, repro,
2004-01-11,0.24, -2.74, -6.19, 2.30, 1.67, 7.44, repro,
2004-01-12,-0.98, -3.55, -6.58, 2.35, 1.67, 7.45, repro,
2004-01-13,-0.60, -4.24, -16.04, 2.33, 1.65, 7.37, repro,
2004-01-14,-4.06, -2.60, -14.00, 2.30, 1.67, 7.45, repro,
2004-01-15,-5.47, -5.69, -17.56, 2.23, 1.66, 7.37, repro,
2004-01-16,-3.37, -2.96, -14.98, 2.36, 1.65, 7.50, repro,
2004-01-17,-4.05, -3.72, -18.76, 2.25, 1.68, 7.47, repro,
2004-01-18,-4.66, -2.39, -27.36, 2.30, 1.66, 7.39, repro,
2004-01-19,-3.49, -2.02, -27.09, 2.29, 1.74, 7.68, repro,
2004-01-20,-0.71, -3.19, -20.11, 2.36, 1.68, 7.44, repro,
2004-01-21,0.55, -1.71, -20.86, 2.33, 1.71, 7.66, repro,
2004-01-22,-0.65, -1.56, -17.58, 2.31, 1.69, 7.56, repro,
2004-01-23,-5.05, -1.66, -24.34, 2.22, 1.65, 7.34, repro,
2004-01-24,-3.73, -1.18, -28.22, 2.27, 1.70, 7.55, repro,
2004-01-25,-3.06, -2.75, -31.41, 2.27, 1.69, 7.45, repro,
2004-01-26,-4.42, -1.12, -20.83, 2.32, 1.68, 7.40, repro,
2004-01-27,-2.56, 0.46, -32.69, 2.53, 1.87, 8.41, repro,
2004-01-28,-3.99, 1.54, -45.15, 2.38, 1.80, 7.83, repro,
