PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 15.4388120814 North Latitude, -61.4216414955 East Longitude, 279.85086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-08,-4.61, -1.04, 2.66, 1.79, 2.00, 8.05, repro,
2014-12-09,1.22, 0.40, -6.14, 1.77, 1.96, 8.04, repro,
2014-12-10,-2.31, 2.78, 5.74, 1.75, 1.93, 7.87, repro,
2014-12-11,4.21, 5.35, -13.50, 2.01, 2.27, 9.58, repro,
2014-12-12,1.79, 5.73, -4.57, 1.76, 2.08, 8.13, repro,
2014-12-13,1.61, 3.55, -15.44, 1.71, 1.89, 7.79, repro,
2014-12-14,-3.59, -0.97, 10.44, 1.63, 1.83, 7.47, repro,
2014-12-15,-2.51, -1.99, 8.69, 1.62, 1.80, 7.46, repro,
2014-12-16,-3.62, -0.14, 16.34, 1.70, 1.89, 7.72, repro,
2014-12-17,-4.39, -3.55, 21.98, 1.77, 1.97, 7.97, repro,
2014-12-18,-2.39, -5.18, 17.00, 1.90, 2.17, 8.54, repro,
2014-12-19,-3.15, -4.07, 40.25, 1.86, 2.03, 8.26, repro,
2014-12-20,-2.73, 1.56, 10.46, 1.90, 2.07, 8.60, repro,
2014-12-21,1.10, 6.64, 5.27, 1.73, 1.93, 8.01, repro,
2014-12-22,0.47, 5.17, 1.00, 1.72, 1.89, 7.91, repro,
2014-12-23,4.25, 6.04, 10.63, 1.79, 1.93, 8.16, repro,
2014-12-24,-2.38, 2.60, 6.75, 1.66, 1.87, 7.65, repro,
2014-12-25,-0.08, -0.41, 39.45, 1.71, 1.91, 7.98, repro,
2014-12-26,3.78, 1.07, 31.42, 1.72, 1.99, 8.07, repro,
2014-12-27,0.21, -1.73, 28.22, 1.71, 1.86, 7.80, repro,
2014-12-28,-0.00, 8.02, 13.84, 1.76, 1.90, 7.84, repro,
2014-12-29,0.30, 3.43, 9.11, 1.78, 1.97, 8.06, repro,
2014-12-30,-0.27, 4.15, -2.25, 1.80, 2.12, 8.42, repro,
2014-12-31,3.50, 5.74, -2.59, 1.82, 2.04, 8.29, repro,
2015-01-01,5.31, -2.18, 18.78, 1.91, 2.06, 8.56, repro,
2015-01-02,4.97, 5.85, -15.22, 1.82, 2.13, 8.51, repro,
2015-01-03,8.63, -6.55, 21.12, 1.80, 1.98, 8.24, repro,
2015-01-04,3.00, -2.66, 46.84, 1.83, 2.14, 8.71, repro,
2015-01-05,6.42, -4.53, -36.81, 1.75, 1.89, 7.59, supp6,
2015-01-06,7.38, 4.76, 8.29, 1.82, 2.03, 8.46, repro,
2015-01-07,-3.56, 8.44, 7.44, 1.88, 2.07, 8.57, repro,
2015-01-08,-2.38, -3.80, 2.60, 1.74, 1.94, 8.10, repro,
2015-01-09,-0.29, -3.94, 11.93, 1.81, 1.94, 8.16, repro,
2015-01-10,3.40, -2.31, -13.50, 1.77, 1.98, 8.06, repro,
2015-01-11,-0.19, -0.11, 13.12, 1.73, 1.95, 8.04, repro,
2015-01-12,2.91, 2.95, -3.34, 1.87, 2.08, 8.56, repro,
2015-01-13,-0.01, 7.25, -0.54, 1.86, 2.10, 8.61, repro,
2015-01-22,-4.72, -1.28, 6.93, 2.84, 3.26, 13.71, repro,
2015-01-23,-2.66, -0.28, 9.73, 1.69, 1.96, 7.92, repro,
2015-01-24,-1.66, 0.18, 23.03, 1.74, 1.99, 8.09, repro,
2015-01-25,-2.84, 4.31, 22.25, 1.69, 1.90, 7.79, repro,
2015-01-26,1.13, 0.86, 6.00, 1.71, 1.99, 8.04, repro,
2015-01-27,-0.35, -4.86, 0.12, 1.67, 1.94, 7.75, repro,
2015-02-10,-8.31, -4.46, 14.28, 3.52, 3.83, 17.71, repro,
2015-02-11,-3.16, -4.26, 22.59, 1.73, 1.91, 7.80, repro,
2015-02-12,-4.27, -5.00, 17.49, 1.86, 2.07, 8.46, repro,
2015-02-13,-2.50, -0.13, 17.63, 1.68, 1.91, 7.71, repro,
2015-02-14,1.59, -0.63, 7.17, 2.14, 2.50, 9.91, repro,
2015-02-23,-6.06, -17.88, 83.55, 7.84, 18.48, 51.03, repro,
2015-02-24,-2.43, 1.86, 24.54, 1.69, 1.93, 7.91, repro,
2015-02-25,1.91, 3.64, 18.10, 1.90, 2.01, 8.39, repro,
2015-02-26,-3.81, -4.69, 18.53, 1.78, 2.02, 8.43, repro,
2015-02-27,-1.57, -3.26, 14.29, 1.75, 2.00, 8.09, repro,
2015-02-28,-1.96, 5.62, 7.00, 1.69, 1.89, 7.81, repro,
2015-03-01,-0.38, -4.09, -0.29, 1.73, 1.97, 7.96, repro,
2015-03-02,-0.92, -1.31, -1.13, 1.68, 1.94, 7.82, repro,
2015-03-03,0.41, -3.40, 11.54, 1.69, 1.92, 7.78, repro,
2015-03-04,0.73, -6.64, 10.66, 1.76, 1.96, 8.08, repro,
2015-03-05,1.41, 3.03, 19.82, 1.74, 2.04, 8.20, repro,
2015-03-06,9.62, 3.72, 4.06, 1.77, 2.04, 8.28, repro,
2015-03-07,-3.30, 0.32, 22.79, 1.75, 1.91, 8.13, repro,
2015-03-08,-2.72, -1.01, 20.59, 1.67, 1.92, 7.95, repro,
2015-03-09,7.77, 0.09, -12.62, 1.76, 2.03, 8.33, repro,
2015-03-10,3.64, -1.45, -15.15, 1.81, 2.12, 8.75, repro,
2015-03-11,0.29, 0.97, 15.80, 2.11, 2.38, 9.90, repro,
2015-03-12,-2.29, -2.11, 16.47, 3.53, 4.70, 20.53, repro,
2015-03-13,-0.73, -2.54, 19.71, 1.71, 1.93, 8.02, repro,
2015-03-14,-3.75, -4.33, 15.66, 1.68, 1.90, 7.90, repro,
2015-03-15,0.94, 0.94, 3.31, 1.68, 1.94, 7.87, repro,
2015-03-16,-0.67, -4.18, 4.07, 1.67, 1.86, 7.70, repro,
2015-03-17,-0.62, -0.49, 8.66, 1.71, 1.95, 7.87, repro,
2015-03-18,-2.07, -2.84, 11.82, 1.66, 1.86, 7.67, repro,
2015-03-19,-0.70, -2.74, -2.88, 1.69, 1.91, 7.94, repro,
2015-03-20,-2.25, -5.56, 8.53, 1.86, 2.22, 8.62, repro,
2015-03-21,-3.15, -2.69, 22.97, 1.73, 1.92, 7.97, repro,
2015-03-22,-0.08, 1.41, 10.67, 1.69, 1.96, 8.02, repro,
2015-03-23,-2.55, -3.58, 5.99, 1.67, 1.91, 7.87, repro,
2015-03-24,1.13, -3.33, 3.75, 1.76, 1.98, 8.27, repro,
2015-03-25,-0.37, -3.36, 4.90, 1.66, 1.86, 7.75, repro,
2015-03-26,1.65, -1.51, 16.92, 1.80, 1.99, 8.26, repro,
2015-03-27,2.48, 4.57, -0.01, 1.72, 2.01, 8.09, repro,
2015-03-28,-0.44, 2.22, -7.23, 1.73, 2.01, 8.19, repro,
2015-03-29,0.20, -1.13, -5.65, 1.75, 2.15, 8.58, repro,
2015-03-30,-0.51, -2.20, 10.36, 1.73, 2.05, 8.17, repro,
2015-03-31,-2.04, 1.32, 23.36, 1.71, 2.03, 8.13, repro,
2015-04-01,-0.33, 0.30, 6.68, 1.76, 2.09, 8.32, repro,
2015-04-02,-1.27, -0.34, 10.64, 1.65, 1.84, 7.70, repro,
2015-04-03,1.08, -5.63, 10.80, 1.67, 1.85, 7.77, repro,
2015-04-04,-2.95, -2.27, 5.88, 1.70, 1.97, 8.08, repro,
2015-04-05,-2.82, -1.53, 22.77, 1.67, 1.87, 7.84, repro,
2015-04-06,-4.02, -1.55, 18.06, 1.72, 2.07, 8.08, repro,
2015-04-07,1.62, 1.74, 0.98, 1.73, 2.02, 8.28, repro,
2015-04-08,-0.13, 1.21, 16.46, 1.71, 1.91, 8.04, repro,
2015-04-09,-2.10, 0.99, 18.06, 1.77, 1.90, 8.12, repro,
2015-04-10,1.64, 1.48, 4.88, 1.76, 1.94, 8.18, repro,
2015-04-11,-1.09, 0.58, -1.87, 1.81, 2.00, 8.54, repro,
2015-04-12,-5.68, -2.15, 17.57, 2.42, 2.65, 11.54, repro,
2015-04-14,1.18, -1.25, 1.37, 1.73, 2.01, 8.27, repro,
2015-04-15,-1.34, -1.85, 5.20, 1.92, 2.26, 9.03, repro,
2015-04-16,-1.50, 0.16, 3.84, 1.80, 2.00, 8.33, repro,
2015-04-17,0.87, -0.80, -4.84, 1.82, 1.93, 8.19, repro,
2015-04-18,3.44, -1.18, -7.42, 1.70, 1.93, 7.86, repro,
2015-04-19,3.15, 1.87, -5.96, 1.65, 1.87, 7.67, repro,
2015-04-20,-1.63, -0.63, 23.83, 1.64, 1.81, 7.52, repro,
2015-04-21,-0.87, 0.21, 22.39, 1.68, 1.98, 7.94, repro,
2015-04-22,-3.11, -3.44, 11.99, 1.78, 2.09, 8.33, repro,
2015-04-23,-0.90, -1.49, 0.58, 1.62, 1.83, 7.55, repro,
2015-04-24,-3.39, -2.40, 9.76, 1.63, 1.88, 7.71, repro,
2015-04-25,-5.62, -1.08, 10.14, 1.62, 1.84, 7.51, repro,
2015-04-26,-3.72, -2.02, 13.95, 1.63, 1.87, 7.53, repro,
2015-04-27,-2.59, -2.04, 13.02, 1.59, 1.78, 7.38, repro,
2015-04-28,-1.96, -2.15, 15.18, 1.62, 1.81, 7.50, repro,
2015-04-29,-1.91, -0.70, 11.82, 1.62, 1.78, 7.44, repro,
2015-04-30,-1.39, -5.04, -16.97, 1.65, 1.80, 7.69, repro,
2015-05-01,-0.24, -7.43, -8.47, 1.68, 1.84, 7.86, repro,
2015-05-02,0.54, -1.47, -12.56, 1.63, 1.91, 7.70, repro,
2015-05-03,3.39, -3.99, 3.69, 1.61, 1.83, 7.55, repro,
2015-05-04,0.48, 1.94, -24.23, 1.69, 1.97, 7.99, repro,
2015-05-05,2.45, -1.05, -5.54, 1.65, 1.94, 7.83, repro,
2015-05-06,6.47, -1.13, -20.64, 1.69, 1.98, 8.09, repro,
2015-05-07,1.33, -4.68, -30.14, 1.65, 1.90, 7.82, repro,
2015-05-08,2.83, 4.49, -0.59, 1.59, 1.78, 7.39, repro,
2015-05-09,0.33, 6.14, 3.06, 1.64, 1.82, 7.53, repro,
2015-05-10,1.04, -0.13, 0.91, 1.64, 1.81, 7.62, repro,
2015-05-11,8.19, -3.22, -33.33, 1.66, 1.92, 7.83, repro,
2015-05-12,6.48, -2.23, -27.53, 1.72, 1.90, 7.85, repro,
2015-05-13,2.74, 9.08, -2.96, 1.65, 1.83, 7.53, repro,
2015-05-14,-0.08, 0.16, -0.39, 1.71, 1.91, 8.17, repro,
2015-05-15,-0.35, -1.46, -12.77, 1.60, 1.77, 7.42, repro,
2015-05-16,-4.25, 2.92, 12.87, 1.63, 1.78, 7.45, repro,
2015-05-17,-2.89, 3.44, 10.23, 1.63, 1.78, 7.43, repro,
2015-05-18,-4.35, 1.57, -0.65, 1.63, 1.83, 7.65, repro,
2015-05-19,-3.13, -0.10, 3.99, 1.62, 1.82, 7.59, repro,
2015-05-20,-4.32, 3.48, 9.62, 1.61, 1.78, 7.42, repro,
2015-05-21,2.08, 1.64, -25.71, 1.62, 1.78, 7.49, repro,
2015-05-22,2.39, -0.26, -25.08, 1.62, 1.81, 7.55, repro,
2015-05-23,2.83, 2.95, -8.97, 1.61, 1.80, 7.44, repro,
2015-05-24,-0.40, 4.54, 18.64, 1.64, 1.80, 7.71, repro,
2015-05-25,-4.43, 2.27, 6.17, 1.61, 1.78, 7.47, repro,
2015-05-26,-0.68, -0.83, 19.57, 1.61, 1.77, 7.36, repro,
2015-05-27,-4.30, -3.11, 8.66, 1.60, 1.78, 7.37, repro,
2015-05-28,-3.90, -0.79, 12.27, 1.79, 2.16, 8.67, repro,
2015-05-29,0.79, -0.43, -0.56, 1.62, 1.88, 7.61, repro,
2015-05-30,0.18, 0.58, -6.14, 1.60, 1.80, 7.47, repro,
2015-05-31,1.60, -3.81, 1.65, 1.63, 1.79, 7.46, repro,
2015-06-01,-0.94, 0.99, 14.15, 1.61, 1.78, 7.43, repro,
2015-06-02,-2.36, -1.51, 16.52, 1.59, 1.79, 7.37, repro,
2015-06-03,-1.64, -0.75, 4.10, 1.58, 1.76, 7.29, repro,
2015-06-04,-2.28, 0.04, 13.48, 1.59, 1.76, 7.35, repro,
2015-06-05,-3.99, 2.32, -10.62, 1.64, 1.83, 7.54, repro,
2015-06-06,0.55, -2.12, 11.34, 1.63, 1.82, 7.59, repro,
2015-06-07,0.79, -0.70, 14.42, 1.65, 1.85, 7.70, repro,
2015-06-08,5.41, 4.98, -4.74, 1.61, 1.84, 7.55, repro,
2015-06-09,2.25, 5.47, 2.19, 1.63, 1.88, 7.74, repro,
2015-06-10,-2.29, 2.45, 8.49, 1.70, 1.86, 7.87, repro,
2015-06-11,0.39, -0.39, -9.03, 1.74, 1.98, 8.07, repro,
2015-06-12,0.81, 5.33, -22.32, 1.70, 1.95, 8.11, repro,
2015-06-13,8.96, 3.67, -3.48, 1.65, 1.89, 7.80, repro,
2015-06-14,6.20, 6.23, -23.60, 1.66, 1.89, 7.71, repro,
2015-06-15,4.79, 0.03, -18.14, 1.71, 1.90, 8.05, repro,
2015-06-16,0.64, 7.18, -1.34, 1.69, 1.88, 7.88, repro,
2015-06-17,0.73, -1.96, 0.03, 1.69, 1.86, 7.84, repro,
2015-06-18,6.63, 5.01, -13.53, 1.80, 1.92, 8.55, repro,
2015-06-19,4.68, 3.34, 1.97, 1.66, 1.83, 7.71, repro,
2015-06-20,-2.66, 9.76, 7.55, 1.60, 1.79, 7.34, repro,
2015-06-21,6.57, 2.07, -6.82, 1.77, 1.99, 8.31, repro,
2015-06-22,2.18, -2.11, 1.73, 1.73, 1.96, 8.01, repro,
2015-06-23,1.44, -5.10, -5.62, 1.74, 2.09, 8.24, repro,
2015-06-24,7.53, -4.99, -38.20, 1.72, 2.01, 8.23, repro,
2015-06-25,3.39, -0.58, -7.94, 1.74, 2.04, 8.19, repro,
2015-06-26,1.61, -6.24, -1.57, 1.75, 1.97, 8.12, repro,
2015-06-27,-3.23, -6.48, -18.60, 1.68, 1.86, 7.62, repro,
2015-06-28,0.47, 0.92, -10.24, 1.68, 1.86, 7.74, repro,
2015-06-29,2.77, -2.90, 8.18, 1.74, 2.02, 8.25, repro,
2015-06-30,-0.08, 6.32, -26.14, 1.71, 2.00, 7.95, repro,
2015-07-01,2.25, -5.66, -30.36, 1.69, 1.94, 8.07, repro,
2015-07-02,4.73, 0.51, 8.66, 1.71, 1.98, 8.24, repro,
2015-07-03,5.50, 0.86, -3.50, 1.67, 1.86, 7.74, repro,
2015-07-04,-0.87, -11.06, -13.98, 1.68, 1.90, 7.83, repro,
2015-07-05,4.05, -11.37, -31.55, 1.71, 1.89, 7.88, repro,
2015-07-06,-2.10, -10.63, -35.48, 1.69, 1.86, 7.72, repro,
2015-07-07,1.14, -6.09, -6.70, 1.67, 1.82, 7.60, repro,
2015-07-08,11.88, 8.46, -7.46, 1.61, 1.80, 7.44, repro,
2015-07-09,-0.60, 12.12, 32.08, 1.64, 1.86, 7.69, repro,
2015-07-10,-1.67, 4.70, 22.25, 1.63, 1.86, 7.54, repro,
2015-07-11,-4.44, -1.25, -3.37, 1.72, 1.90, 8.13, repro,
2015-07-12,-1.08, -3.20, -0.69, 1.75, 1.88, 8.05, repro,
2015-07-13,2.66, -0.78, 1.69, 1.74, 1.89, 8.10, repro,
2015-07-14,-1.31, -1.12, 2.11, 1.69, 1.93, 7.95, repro,
2015-07-15,0.62, -1.82, 19.89, 1.75, 2.05, 8.27, repro,
2015-07-16,0.58, 1.20, -14.27, 1.69, 1.88, 7.89, repro,
2015-07-17,-1.16, -0.00, -0.17, 1.88, 2.14, 8.87, repro,
2015-07-18,-6.36, -8.16, 2.72, 1.86, 2.06, 8.73, repro,
2015-07-19,1.59, 3.76, 4.39, 1.71, 1.92, 8.10, repro,
2015-07-20,-2.98, 1.21, 7.99, 1.76, 1.98, 8.22, repro,
2015-07-21,2.10, 7.06, 3.23, 1.71, 1.99, 8.14, repro,
2015-07-22,0.68, 2.35, 7.02, 1.72, 2.02, 8.18, repro,
2015-07-23,7.21, 4.37, -31.87, 1.67, 1.90, 7.84, repro,
2015-07-24,5.36, 3.50, 19.49, 1.68, 1.91, 8.05, repro,
2015-07-25,0.09, 2.15, -3.34, 1.74, 1.96, 8.25, repro,
2015-07-26,3.83, -1.69, -21.24, 1.70, 1.92, 8.04, repro,
2015-07-27,9.37, -4.75, -1.46, 1.83, 2.12, 8.74, repro,
2015-07-28,-2.02, -8.82, -24.91, 1.75, 1.94, 8.26, repro,
2015-07-29,2.82, -8.51, -5.19, 1.77, 2.01, 8.50, repro,
2015-07-30,5.40, 2.34, 15.89, 1.72, 1.94, 8.10, repro,
2015-07-31,2.82, 1.67, -7.51, 1.73, 1.92, 7.95, repro,
2015-08-01,5.54, -1.59, -21.40, 1.68, 1.91, 7.89, repro,
2015-08-02,1.30, 5.71, -8.75, 1.69, 1.90, 7.87, repro,
2015-08-03,-4.60, -9.06, -3.73, 1.88, 2.19, 9.22, repro,
2015-08-04,1.23, 3.67, 10.70, 1.66, 1.85, 7.73, repro,
2015-08-05,0.43, 2.17, 13.00, 1.69, 1.90, 7.75, repro,
2015-08-06,0.88, -1.62, -5.43, 1.68, 1.91, 7.77, repro,
2015-08-07,-3.57, 2.15, 0.07, 1.66, 1.86, 7.73, repro,
2015-08-08,0.62, -0.07, -12.50, 1.77, 1.95, 8.18, repro,
2015-08-09,1.43, 2.95, -1.13, 1.73, 1.93, 8.01, repro,
2015-08-10,1.77, 0.26, -26.45, 1.72, 1.96, 8.20, repro,
2015-08-11,-6.24, 0.45, -1.36, 1.70, 1.92, 7.98, repro,
2015-08-12,3.49, 5.57, 6.91, 1.72, 1.95, 8.01, repro,
2015-08-13,-1.15, -0.66, 6.61, 1.70, 1.95, 8.15, repro,
2015-08-14,-2.28, -0.07, 2.95, 1.71, 1.96, 8.02, repro,
2015-08-15,-4.58, -2.14, 9.16, 1.69, 1.93, 7.85, repro,
2015-08-16,0.22, 0.40, 20.43, 1.73, 2.06, 8.13, repro,
2015-08-17,-1.02, 0.11, 11.35, 1.73, 1.99, 8.13, repro,
2015-08-18,0.87, 3.51, 2.41, 1.63, 1.84, 7.62, repro,
2015-08-19,3.03, 4.04, 6.31, 1.67, 1.87, 7.67, repro,
2015-08-20,5.73, 5.38, -14.22, 1.74, 2.00, 8.37, repro,
2015-08-21,1.09, 1.04, 17.89, 1.67, 1.91, 7.80, repro,
2015-08-22,6.72, 2.78, -1.82, 1.70, 1.90, 8.19, repro,
2015-08-23,-1.46, 4.71, 14.25, 1.70, 1.92, 7.92, repro,
2015-08-24,-3.15, 2.00, 2.71, 1.90, 2.16, 8.90, repro,
2015-08-25,5.62, 8.82, 11.50, 1.74, 1.97, 8.29, repro,
2015-08-26,-2.89, 4.03, -5.73, 1.72, 2.01, 8.14, repro,
2015-08-27,-3.72, -5.79, 24.31, 1.95, 2.14, 9.30, repro,
2015-08-28,-1.24, 0.81, 3.29, 1.66, 1.87, 7.77, repro,
2015-08-29,3.41, 4.54, -4.54, 1.85, 2.13, 8.83, repro,
2015-08-30,-0.34, 1.35, -7.51, 1.75, 1.99, 8.14, repro,
2015-08-31,1.36, 7.90, 0.48, 1.66, 1.88, 7.79, repro,
2015-09-01,0.83, 3.93, 12.32, 1.66, 1.89, 7.70, repro,
2015-09-02,-2.18, -0.08, -12.32, 1.67, 1.89, 7.70, repro,
2015-09-03,-2.47, -1.10, 16.32, 1.66, 1.82, 7.65, repro,
2015-09-04,-0.48, -0.63, 5.12, 1.65, 1.83, 7.64, repro,
2015-09-05,2.05, -2.77, -4.43, 1.69, 1.89, 7.89, repro,
2015-09-06,-1.42, -0.49, 8.08, 1.71, 1.91, 8.02, repro,
2015-09-07,0.16, -3.61, 10.42, 1.67, 1.86, 7.71, repro,
2015-09-08,2.90, -0.21, -25.42, 1.66, 1.83, 7.70, repro,
2015-09-09,3.17, -0.10, -1.95, 1.85, 2.00, 8.54, repro,
2015-09-10,1.77, 4.51, -0.78, 2.01, 2.37, 9.41, repro,
2015-09-11,-0.03, -0.19, 14.39, 1.81, 2.05, 8.41, repro,
2015-09-12,3.91, 0.90, 1.74, 1.74, 1.92, 8.18, repro,
2015-09-13,0.96, 0.65, -1.81, 1.80, 1.94, 8.29, repro,
2015-09-14,4.23, -1.28, -7.81, 1.73, 1.90, 8.10, repro,
2015-09-15,-0.65, -1.05, 11.01, 1.78, 2.00, 8.30, repro,
2015-09-16,4.38, 8.56, -11.91, 1.80, 2.05, 8.59, repro,
2015-09-17,1.91, 1.73, 11.95, 1.67, 1.85, 7.71, repro,
2015-09-18,-7.14, -0.51, 15.26, 1.79, 1.99, 8.44, repro,
2015-09-19,-4.80, -3.91, 12.39, 1.77, 2.08, 8.34, repro,
2015-09-20,-2.57, -0.16, 6.75, 1.77, 2.06, 8.04, repro,
2015-09-21,-2.03, -4.72, 9.19, 1.76, 1.99, 8.17, repro,
2015-09-22,-2.12, -4.18, 12.28, 1.69, 1.92, 7.83, repro,
2015-09-23,-3.66, -5.56, 17.41, 1.76, 2.09, 8.29, repro,
2015-09-24,-3.27, -3.13, 24.27, 1.95, 2.38, 9.14, repro,
2015-09-25,-2.04, -1.70, 12.35, 1.69, 1.91, 7.96, repro,
2015-09-26,-2.47, -1.16, 0.42, 1.66, 1.82, 7.63, repro,
2015-09-27,-1.55, -1.89, 12.70, 1.85, 2.27, 8.72, repro,
2015-09-28,-1.21, -4.37, 26.78, 1.73, 1.94, 7.95, repro,
2015-09-29,-1.82, -1.13, 27.75, 1.76, 1.93, 8.17, repro,
2015-09-30,-2.79, -2.26, 16.26, 1.87, 2.18, 8.84, repro,
2015-10-01,-3.89, -5.56, 9.24, 1.75, 1.98, 8.11, repro,
2015-10-02,-2.68, -4.13, 13.94, 1.73, 1.91, 8.04, repro,
2015-10-03,-2.48, -4.34, 15.85, 1.75, 1.91, 8.21, repro,
2015-10-04,0.77, 1.04, 4.46, 1.67, 1.80, 7.68, repro,
2015-10-05,6.90, 3.50, -1.94, 1.79, 1.98, 8.51, repro,
2015-10-06,-1.65, 1.04, -21.02, 1.86, 1.90, 8.88, repro,
2015-10-07,-3.28, -7.15, -6.38, 1.83, 1.99, 8.88, repro,
2015-10-08,-2.80, -4.16, 16.93, 1.71, 1.87, 7.98, repro,
2015-10-09,7.09, -0.75, -15.89, 1.84, 1.96, 8.73, repro,
2015-10-10,2.53, 2.48, 12.12, 1.81, 2.02, 8.65, repro,
2015-10-11,7.55, 5.18, -2.66, 1.87, 2.04, 8.77, repro,
2015-10-12,-2.41, -1.02, -16.29, 2.01, 2.35, 9.59, repro,
2015-10-13,1.79, 5.79, -15.93, 1.87, 2.06, 8.80, repro,
2015-10-14,0.63, -0.65, 13.21, 1.77, 1.95, 8.34, repro,
2015-10-15,-1.96, 0.38, 12.83, 1.77, 1.93, 8.44, repro,
2015-10-16,-0.64, 0.22, 25.26, 1.79, 1.94, 8.65, repro,
2015-10-17,-2.93, -0.51, 11.31, 1.81, 1.94, 8.29, repro,
2015-10-18,-4.20, -1.06, -3.20, 1.68, 1.88, 7.78, repro,
2015-10-19,-5.72, -3.50, 12.15, 1.66, 1.84, 7.86, repro,
2015-10-20,-2.26, 6.25, 0.55, 1.69, 1.85, 7.85, repro,
